Cell Line,Dataset,Dose,Response
BT159,CTRPv2,0.26,57.27
BT159,CTRPv2,0.52,56.98
BT159,CTRPv2,1.0,59.09
BT159,CTRPv2,2.1,63.73
BT159,CTRPv2,4.2,52.43
BT159,CTRPv2,8.3,37.12
BT159,CTRPv2,17.0,2.749
BT159,CTRPv2,33.0,2.46
BT187,CTRPv2,0.001,100.6
BT187,CTRPv2,0.002,93.56
BT187,CTRPv2,0.0041,68.23
BT187,CTRPv2,0.0081,76.0
BT187,CTRPv2,0.016,94.89
BT187,CTRPv2,0.032,99.28
BT187,CTRPv2,0.065,89.07
BT187,CTRPv2,0.13,76.04
BT187,CTRPv2,0.26,83.8
BT187,CTRPv2,0.52,84.45
BT187,CTRPv2,1.0,67.4
BT187,CTRPv2,2.1,64.21
BT187,CTRPv2,4.2,79.01
BT187,CTRPv2,8.3,76.53
BT187,CTRPv2,17.0,30.57
BT187,CTRPv2,33.0,9.502
BT228,CTRPv2,0.001,111.1
BT228,CTRPv2,0.002,100.4
BT228,CTRPv2,0.0041,101.5
BT228,CTRPv2,0.0081,88.83
BT228,CTRPv2,0.016,88.35
BT228,CTRPv2,0.032,107.6
BT228,CTRPv2,0.065,102.2
BT228,CTRPv2,0.13,114.6
BT228,CTRPv2,0.26,102.5
BT228,CTRPv2,0.52,105.5
BT228,CTRPv2,1.0,108.5
BT228,CTRPv2,2.1,104.5
BT228,CTRPv2,4.2,84.35
BT228,CTRPv2,8.3,11.25
BT228,CTRPv2,17.0,4.761
BT228,CTRPv2,33.0,2.746
BT231,CTRPv2,0.001,97.62
BT231,CTRPv2,0.002,108.4
BT231,CTRPv2,0.0041,37.16
BT231,CTRPv2,0.0081,30.18
BT231,CTRPv2,0.016,27.61
BT231,CTRPv2,0.032,27.33
BT231,CTRPv2,0.065,39.12
BT231,CTRPv2,0.13,66.5
BT231,CTRPv2,0.26,52.72
BT231,CTRPv2,0.52,58.95
BT231,CTRPv2,1.0,54.75
BT231,CTRPv2,2.1,56.5
BT231,CTRPv2,4.2,41.24
BT231,CTRPv2,8.3,7.597
BT231,CTRPv2,17.0,2.623
BT231,CTRPv2,33.0,2.672
BT239,CTRPv2,0.001,112.5
BT239,CTRPv2,0.002,107.6
BT239,CTRPv2,0.0041,92.93
BT239,CTRPv2,0.0081,80.55
BT239,CTRPv2,0.016,76.16
BT239,CTRPv2,0.032,95.4
BT239,CTRPv2,0.065,69.65
BT239,CTRPv2,0.13,67.06
BT239,CTRPv2,0.26,73.38
BT239,CTRPv2,0.52,59.18
BT239,CTRPv2,1.0,60.31
BT239,CTRPv2,2.1,61.56
BT239,CTRPv2,4.2,39.71
BT239,CTRPv2,8.3,19.77
BT239,CTRPv2,17.0,3.27
BT239,CTRPv2,33.0,2.379
HS578BST,CTRPv2,0.001,136.7
HS578BST,CTRPv2,0.002,146.0
HS578BST,CTRPv2,0.0041,66.07
HS578BST,CTRPv2,0.0081,74.72
HS578BST,CTRPv2,0.016,66.99
HS578BST,CTRPv2,0.032,80.71
HS578BST,CTRPv2,0.065,102.4
HS578BST,CTRPv2,0.13,88.26
BT248,CTRPv2,0.001,96.48
BT248,CTRPv2,0.002,95.83
BT248,CTRPv2,0.0041,78.94
BT248,CTRPv2,0.0081,62.23
BT248,CTRPv2,0.016,92.56
BT248,CTRPv2,0.032,89.88
BT248,CTRPv2,0.065,75.86
BT248,CTRPv2,0.13,63.79
BT248,CTRPv2,0.26,72.42
BT248,CTRPv2,0.52,60.83
BT248,CTRPv2,1.0,56.35
BT248,CTRPv2,2.1,55.12
BT248,CTRPv2,4.2,47.04
BT248,CTRPv2,8.3,18.7
BT248,CTRPv2,17.0,6.049
BT248,CTRPv2,33.0,2.482
BT131,CTRPv2,0.001,57.17
BT131,CTRPv2,0.002,93.42
BT131,CTRPv2,0.0041,83.34
BT131,CTRPv2,0.0081,56.92
BT131,CTRPv2,0.016,44.67
BT131,CTRPv2,0.032,72.79
BT131,CTRPv2,0.065,60.22
BT131,CTRPv2,0.13,84.6
BT131,CTRPv2,0.26,67.81
BT131,CTRPv2,0.52,85.62
BT131,CTRPv2,1.0,84.51
BT131,CTRPv2,2.1,85.82
BT131,CTRPv2,4.2,75.78
BT131,CTRPv2,8.3,36.8
BT131,CTRPv2,17.0,3.382
BT131,CTRPv2,33.0,2.905
BT147,CTRPv2,0.001,127.3
BT147,CTRPv2,0.002,121.9
BT147,CTRPv2,0.0041,78.94
BT147,CTRPv2,0.0081,57.84
BT147,CTRPv2,0.016,72.09
BT147,CTRPv2,0.032,87.47
BT147,CTRPv2,0.065,54.52
BT147,CTRPv2,0.13,52.93
BT147,CTRPv2,0.26,54.0
BT147,CTRPv2,0.52,64.17
BT147,CTRPv2,1.0,60.78
BT147,CTRPv2,2.1,53.49
BT147,CTRPv2,4.2,47.18
BT147,CTRPv2,8.3,17.25
BT147,CTRPv2,17.0,2.781
BT147,CTRPv2,33.0,2.705
BT172,CTRPv2,0.001,104.1
BT172,CTRPv2,0.002,111.9
BT172,CTRPv2,0.0041,80.79
BT172,CTRPv2,0.0081,50.93
BT172,CTRPv2,0.016,49.25
BT172,CTRPv2,0.032,76.28
BT172,CTRPv2,0.065,46.08
BT172,CTRPv2,0.13,48.0
BT172,CTRPv2,0.26,35.13
BT172,CTRPv2,0.52,30.23
BT172,CTRPv2,1.0,35.22
BT172,CTRPv2,2.1,35.1
BT172,CTRPv2,4.2,28.48
BT172,CTRPv2,8.3,10.21
BT172,CTRPv2,17.0,2.634
BT172,CTRPv2,33.0,2.395
BT216,CTRPv2,0.001,121.1
BT216,CTRPv2,0.002,117.7
BT216,CTRPv2,0.0041,101.5
BT216,CTRPv2,0.0081,86.6
BT216,CTRPv2,0.016,81.68
BT216,CTRPv2,0.032,94.33
BT216,CTRPv2,0.065,83.79
BT216,CTRPv2,0.13,87.37
BT216,CTRPv2,0.26,64.97
BT216,CTRPv2,0.52,92.27
BT216,CTRPv2,1.0,85.71
BT216,CTRPv2,2.1,84.72
BT216,CTRPv2,4.2,59.5
BT216,CTRPv2,8.3,29.85
BT216,CTRPv2,17.0,11.2
BT216,CTRPv2,33.0,3.876
BT232,CTRPv2,0.001,92.17
BT232,CTRPv2,0.002,85.58
BT232,CTRPv2,0.0041,88.61
BT232,CTRPv2,0.0081,74.85
BT232,CTRPv2,0.016,71.22
BT232,CTRPv2,0.032,77.93
BT232,CTRPv2,0.065,73.84
BT232,CTRPv2,0.13,77.28
BT232,CTRPv2,0.26,70.33
BT232,CTRPv2,0.52,70.98
BT232,CTRPv2,1.0,61.61
BT232,CTRPv2,2.1,71.06
BT232,CTRPv2,4.2,43.81
BT232,CTRPv2,8.3,14.55
BT232,CTRPv2,17.0,3.475
BT232,CTRPv2,33.0,3.594
BT245,CTRPv2,0.0041,54.7
BT245,CTRPv2,0.016,53.41
BT245,CTRPv2,0.032,69.92
BT245,CTRPv2,0.065,33.18
BT245,CTRPv2,0.13,45.72
BT245,CTRPv2,0.26,39.24
BT245,CTRPv2,0.52,38.43
BT245,CTRPv2,2.1,32.42
BT245,CTRPv2,4.2,29.51
BT245,CTRPv2,8.3,25.8
BT245,CTRPv2,17.0,3.823
BT245,CTRPv2,33.0,4.211
BT286,CTRPv2,0.001,78.55
BT286,CTRPv2,0.002,79.9
BT286,CTRPv2,0.0041,44.22
BT286,CTRPv2,0.0081,42.28
BT286,CTRPv2,0.016,33.48
BT286,CTRPv2,0.032,38.32
BT286,CTRPv2,0.065,51.27
BT286,CTRPv2,0.13,51.48
BT286,CTRPv2,0.26,26.73
BT286,CTRPv2,0.52,31.96
BT286,CTRPv2,1.0,35.58
BT286,CTRPv2,2.1,36.43
BT286,CTRPv2,4.2,24.67
BT286,CTRPv2,8.3,2.088
BT286,CTRPv2,17.0,1.952
BT286,CTRPv2,33.0,1.89
BT320,CTRPv2,0.001,128.1
BT320,CTRPv2,0.002,125.1
BT320,CTRPv2,0.0041,104.6
BT320,CTRPv2,0.0081,117.7
BT320,CTRPv2,0.016,138.2
BT320,CTRPv2,0.032,120.2
BT320,CTRPv2,0.065,137.5
BT320,CTRPv2,0.13,132.4
BT320,CTRPv2,0.26,124.2
BT320,CTRPv2,0.52,128.9
BT320,CTRPv2,1.0,93.83
BT320,CTRPv2,2.1,97.74
BT320,CTRPv2,4.2,104.7
BT320,CTRPv2,8.3,101.6
BT320,CTRPv2,17.0,85.29
BT320,CTRPv2,33.0,31.46
BT328,CTRPv2,0.001,107.8
BT328,CTRPv2,0.002,108.4
BT328,CTRPv2,0.0041,104.0
BT328,CTRPv2,0.0081,95.8
BT328,CTRPv2,0.016,92.37
BT328,CTRPv2,0.032,99.95
BT328,CTRPv2,0.065,92.87
BT328,CTRPv2,0.13,102.6
BT328,CTRPv2,0.26,97.58
BT328,CTRPv2,0.52,97.67
BT328,CTRPv2,1.0,94.28
BT328,CTRPv2,2.1,91.74
BT328,CTRPv2,4.2,92.41
BT328,CTRPv2,8.3,97.02
BT328,CTRPv2,17.0,35.66
BT328,CTRPv2,33.0,9.287
BT330,CTRPv2,0.001,114.4
BT330,CTRPv2,0.002,104.0
BT330,CTRPv2,0.0041,94.33
BT330,CTRPv2,0.0081,80.24
BT330,CTRPv2,0.016,75.61
BT330,CTRPv2,0.032,93.52
BT330,CTRPv2,0.065,81.16
BT330,CTRPv2,0.13,110.5
BT330,CTRPv2,0.26,89.95
BT330,CTRPv2,0.52,110.5
BT330,CTRPv2,1.0,104.8
BT330,CTRPv2,2.1,99.62
BT330,CTRPv2,4.2,71.69
BT330,CTRPv2,8.3,23.16
BT330,CTRPv2,17.0,4.292
BT330,CTRPv2,33.0,3.189
BT333,CTRPv2,0.001,102.2
BT333,CTRPv2,0.002,107.4
BT333,CTRPv2,0.0041,83.49
BT333,CTRPv2,0.0081,66.15
BT333,CTRPv2,0.016,74.72
BT333,CTRPv2,0.032,90.71
BT333,CTRPv2,0.065,67.24
BT333,CTRPv2,0.13,70.55
BT333,CTRPv2,0.26,75.22
BT333,CTRPv2,0.52,71.89
BT333,CTRPv2,1.0,77.83
BT333,CTRPv2,2.1,79.87
BT333,CTRPv2,8.3,47.9
BT333,CTRPv2,17.0,6.246
BT333,CTRPv2,33.0,30.83
BT340,CTRPv2,0.001,88.21
BT340,CTRPv2,0.002,88.08
BT340,CTRPv2,0.0041,84.51
BT340,CTRPv2,0.0081,81.57
BT340,CTRPv2,0.016,63.14
BT340,CTRPv2,0.032,64.38
BT340,CTRPv2,0.065,87.06
BT340,CTRPv2,0.13,104.3
BT340,CTRPv2,0.26,98.81
BT340,CTRPv2,0.52,100.8
BT340,CTRPv2,1.0,98.74
BT340,CTRPv2,2.1,112.5
BT340,CTRPv2,4.2,85.31
BT340,CTRPv2,8.3,18.35
BT340,CTRPv2,17.0,9.366
BT340,CTRPv2,33.0,4.364
BT359,CTRPv2,0.001,99.64
BT359,CTRPv2,0.002,97.04
BT359,CTRPv2,0.0041,67.18
BT359,CTRPv2,0.0081,46.04
BT359,CTRPv2,0.065,51.43
BT359,CTRPv2,0.13,62.33
BT359,CTRPv2,0.26,56.16
BT359,CTRPv2,0.52,57.22
BT359,CTRPv2,1.0,73.82
BT359,CTRPv2,2.1,70.43
BT359,CTRPv2,4.2,57.79
BT359,CTRPv2,8.3,42.13
BT359,CTRPv2,17.0,10.01
BT359,CTRPv2,33.0,6.903
BT416,CTRPv2,0.001,92.58
BT416,CTRPv2,0.002,107.7
BT416,CTRPv2,0.0041,50.23
BT416,CTRPv2,0.0081,62.84
BT416,CTRPv2,0.016,65.23
BT416,CTRPv2,0.032,46.36
BT416,CTRPv2,0.065,56.97
BT416,CTRPv2,0.13,71.35
BT416,CTRPv2,0.26,65.59
BT416,CTRPv2,0.52,69.12
BT416,CTRPv2,1.0,72.49
BT416,CTRPv2,2.1,62.49
BT416,CTRPv2,4.2,54.62
BT416,CTRPv2,8.3,29.82
BT416,CTRPv2,17.0,2.578
BT416,CTRPv2,33.0,2.365
BT422,CTRPv2,0.001,109.5
BT422,CTRPv2,0.002,114.7
BT422,CTRPv2,0.0041,101.2
BT422,CTRPv2,0.0081,79.91
BT422,CTRPv2,0.016,84.34
BT422,CTRPv2,0.032,88.84
BT422,CTRPv2,0.065,84.06
BT422,CTRPv2,0.13,83.16
BT422,CTRPv2,0.26,87.17
BT422,CTRPv2,0.52,101.8
BT422,CTRPv2,1.0,90.47
BT422,CTRPv2,2.1,99.18
BT422,CTRPv2,4.2,88.88
BT422,CTRPv2,8.3,79.73
BT422,CTRPv2,17.0,17.89
BT422,CTRPv2,33.0,4.335
BT428,CTRPv2,0.001,101.3
BT428,CTRPv2,0.002,94.07
BT428,CTRPv2,0.0041,37.47
BT428,CTRPv2,0.0081,32.63
BT428,CTRPv2,0.016,23.34
BT428,CTRPv2,0.032,32.76
BT428,CTRPv2,0.065,40.47
BT428,CTRPv2,0.13,54.19
BT428,CTRPv2,0.26,44.11
BT428,CTRPv2,0.52,55.49
BT428,CTRPv2,1.0,47.84
BT428,CTRPv2,2.1,47.37
BT428,CTRPv2,4.2,43.55
BT428,CTRPv2,8.3,15.33
BT428,CTRPv2,17.0,3.115
BT428,CTRPv2,33.0,2.38
BT440,CTRPv2,0.001,103.0
BT440,CTRPv2,0.002,104.0
BT440,CTRPv2,0.0041,79.58
BT440,CTRPv2,0.0081,74.72
BT440,CTRPv2,0.016,76.64
BT440,CTRPv2,0.032,103.7
BT440,CTRPv2,0.065,77.52
BT440,CTRPv2,0.13,77.78
BT440,CTRPv2,0.26,85.82
BT440,CTRPv2,0.52,87.11
BT440,CTRPv2,1.0,76.54
BT440,CTRPv2,2.1,81.96
BT440,CTRPv2,4.2,63.29
BT440,CTRPv2,8.3,20.54
BT440,CTRPv2,17.0,4.549
BT440,CTRPv2,33.0,4.449
BT444,CTRPv2,0.001,109.2
BT444,CTRPv2,0.002,104.8
BT444,CTRPv2,0.0041,92.5
BT444,CTRPv2,0.0081,70.92
BT444,CTRPv2,0.016,80.91
BT444,CTRPv2,0.032,83.77
BT444,CTRPv2,0.065,88.8
BT444,CTRPv2,0.13,99.23
BT444,CTRPv2,0.26,90.82
BT444,CTRPv2,0.52,86.35
BT444,CTRPv2,1.0,87.29
BT444,CTRPv2,2.1,85.92
BT444,CTRPv2,4.2,72.53
BT444,CTRPv2,8.3,35.28
BT444,CTRPv2,17.0,8.517
BT444,CTRPv2,33.0,3.346
BT482,CTRPv2,0.001,106.2
BT482,CTRPv2,0.002,111.8
BT482,CTRPv2,0.0041,96.53
BT482,CTRPv2,0.0081,71.75
BT482,CTRPv2,0.016,83.49
BT482,CTRPv2,0.032,97.83
BT482,CTRPv2,0.065,71.42
BT482,CTRPv2,0.13,74.05
BT482,CTRPv2,0.26,74.92
BT482,CTRPv2,0.52,77.66
BT482,CTRPv2,1.0,62.59
BT482,CTRPv2,2.1,65.22
BT482,CTRPv2,4.2,61.15
BT482,CTRPv2,8.3,24.6
BT482,CTRPv2,17.0,5.861
BT482,CTRPv2,33.0,3.309
BT498,CTRPv2,0.001,110.3
BT498,CTRPv2,0.002,103.0
BT498,CTRPv2,0.0041,94.69
BT498,CTRPv2,0.0081,108.6
BT498,CTRPv2,0.016,101.3
BT498,CTRPv2,0.032,93.1
BT498,CTRPv2,0.065,102.4
BT498,CTRPv2,0.13,122.0
BT498,CTRPv2,0.26,95.26
BT498,CTRPv2,0.52,95.28
BT498,CTRPv2,1.0,97.45
BT498,CTRPv2,2.1,92.14
BT498,CTRPv2,4.2,77.34
BT498,CTRPv2,8.3,45.08
BT498,CTRPv2,17.0,18.37
BT498,CTRPv2,33.0,4.293
BT504,CTRPv2,0.001,97.67
BT504,CTRPv2,0.002,106.1
BT504,CTRPv2,0.0041,71.47
BT504,CTRPv2,0.0081,35.48
BT504,CTRPv2,0.032,94.29
BT504,CTRPv2,0.065,37.62
BT504,CTRPv2,0.13,40.93
BT504,CTRPv2,0.26,42.85
BT504,CTRPv2,0.52,63.57
BT504,CTRPv2,1.0,38.49
BT504,CTRPv2,2.1,42.47
BT504,CTRPv2,4.2,40.76
BT504,CTRPv2,8.3,23.03
BT504,CTRPv2,17.0,2.516
BT504,CTRPv2,33.0,2.925
2004,CTRPv2,0.002,105.7
2004,CTRPv2,0.0041,77.08
2004,CTRPv2,0.032,74.52
2004,CTRPv2,0.065,39.84
2004,CTRPv2,0.13,40.79
2004,CTRPv2,0.26,37.34
2004,CTRPv2,0.52,39.26
2004,CTRPv2,1.0,8.206
2004,CTRPv2,2.1,31.44
2004,CTRPv2,4.2,13.65
2004,CTRPv2,8.3,3.935
2004,CTRPv2,17.0,2.505
2004,CTRPv2,33.0,2.54
ASKA,CTRPv2,0.001,91.24
ASKA,CTRPv2,0.002,92.92
ASKA,CTRPv2,0.0041,55.3
ASKA,CTRPv2,0.0081,39.2
ASKA,CTRPv2,0.016,38.24
ASKA,CTRPv2,0.032,54.12
ASKA,CTRPv2,0.065,37.67
ASKA,CTRPv2,0.13,44.78
ASKA,CTRPv2,0.26,52.08
ASKA,CTRPv2,0.52,42.97
ASKA,CTRPv2,1.0,28.86
ASKA,CTRPv2,2.1,21.98
ASKA,CTRPv2,4.2,16.47
ASKA,CTRPv2,8.3,16.41
ASKA,CTRPv2,17.0,4.528
ASKA,CTRPv2,33.0,2.443
BT12,CTRPv2,0.001,105.4
BT12,CTRPv2,0.002,114.5
BT12,CTRPv2,0.0041,114.8
BT12,CTRPv2,0.0081,91.34
BT12,CTRPv2,0.016,113.6
BT12,CTRPv2,0.032,139.9
BT12,CTRPv2,0.065,80.68
BT12,CTRPv2,0.13,94.62
BT12,CTRPv2,0.26,89.99
BT12,CTRPv2,0.52,96.17
BT12,CTRPv2,1.0,81.99
BT12,CTRPv2,2.1,85.74
BT12,CTRPv2,4.2,70.28
BT12,CTRPv2,8.3,4.0
BT12,CTRPv2,17.0,3.014
BT12,CTRPv2,33.0,2.458
BT16,CTRPv2,0.001,99.49
BT16,CTRPv2,0.0041,66.13
BT16,CTRPv2,0.016,44.28
BT16,CTRPv2,0.032,71.96
BT16,CTRPv2,0.065,35.36
BT16,CTRPv2,0.13,8.792
BT16,CTRPv2,0.26,49.61
BT16,CTRPv2,0.52,45.54
BT16,CTRPv2,1.0,50.35
BT16,CTRPv2,4.2,24.37
BT16,CTRPv2,8.3,8.586
BT16,CTRPv2,17.0,3.274
BT16,CTRPv2,33.0,2.837
SYO1,CTRPv2,0.001,97.5
SYO1,CTRPv2,0.002,97.07
SYO1,CTRPv2,0.0041,44.85
SYO1,CTRPv2,0.0081,28.5
SYO1,CTRPv2,0.016,41.09
SYO1,CTRPv2,0.032,40.76
SYO1,CTRPv2,0.065,24.3
SYO1,CTRPv2,0.13,16.82
SYO1,CTRPv2,0.26,17.53
SYO1,CTRPv2,0.52,15.0
SYO1,CTRPv2,1.0,11.19
SYO1,CTRPv2,2.1,9.201
SYO1,CTRPv2,4.2,5.163
SYO1,CTRPv2,8.3,5.617
SYO1,CTRPv2,17.0,2.654
SYO1,CTRPv2,33.0,2.98
TM87-16,CTRPv2,0.001,92.89
TM87-16,CTRPv2,0.002,95.81
TM87-16,CTRPv2,0.0041,60.58
TM87-16,CTRPv2,0.0081,59.03
TM87-16,CTRPv2,0.016,60.66
TM87-16,CTRPv2,0.032,76.89
TM87-16,CTRPv2,0.065,70.32
TM87-16,CTRPv2,0.13,58.53
TM87-16,CTRPv2,0.26,59.74
TM87-16,CTRPv2,0.52,36.08
TM87-16,CTRPv2,1.0,65.19
TM87-16,CTRPv2,2.1,78.14
TM87-16,CTRPv2,4.2,45.77
TM87-16,CTRPv2,8.3,28.87
TM87-16,CTRPv2,17.0,6.555
TM87-16,CTRPv2,33.0,6.141
TTC709,CTRPv2,0.001,86.12
TTC709,CTRPv2,0.002,90.58
TTC709,CTRPv2,0.0041,77.94
TTC709,CTRPv2,0.0081,35.64
TTC709,CTRPv2,0.016,41.87
TTC709,CTRPv2,0.065,29.39
TTC709,CTRPv2,0.13,26.11
TTC709,CTRPv2,0.26,34.49
TTC709,CTRPv2,0.52,30.38
TTC709,CTRPv2,1.0,38.1
TTC709,CTRPv2,2.1,37.87
TTC709,CTRPv2,4.2,27.63
TTC709,CTRPv2,8.3,13.46
TTC709,CTRPv2,17.0,3.901
TTC709,CTRPv2,33.0,4.53
YAMATO,CTRPv2,0.001,93.66
YAMATO,CTRPv2,0.002,94.04
YAMATO,CTRPv2,0.0041,66.23
YAMATO,CTRPv2,0.0081,65.29
YAMATO,CTRPv2,0.016,61.73
YAMATO,CTRPv2,0.032,68.23
YAMATO,CTRPv2,0.065,64.85
YAMATO,CTRPv2,0.13,77.03
YAMATO,CTRPv2,0.26,73.24
YAMATO,CTRPv2,0.52,59.94
YAMATO,CTRPv2,1.0,36.88
YAMATO,CTRPv2,2.1,42.86
YAMATO,CTRPv2,4.2,21.89
YAMATO,CTRPv2,8.3,11.69
YAMATO,CTRPv2,17.0,6.747
YAMATO,CTRPv2,33.0,2.917
