Cell Line,Dataset,Dose,Response
HuH-28,CTRPv2,18.0,98.57
HuH-28,CTRPv2,37.0,91.53
HuH-28,CTRPv2,74.0,71.02
HuH-28,CTRPv2,150.0,49.72
SNU-308,CTRPv2,0.0045,106.9
SNU-308,CTRPv2,0.009,105.6
SNU-308,CTRPv2,0.018,102.1
SNU-308,CTRPv2,0.036,106.0
SNU-308,CTRPv2,0.072,109.2
SNU-308,CTRPv2,0.14,100.9
SNU-308,CTRPv2,0.29,109.1
SNU-308,CTRPv2,0.58,105.2
SNU-308,CTRPv2,1.2,106.3
SNU-308,CTRPv2,2.3,107.9
SNU-308,CTRPv2,4.6,111.4
SNU-308,CTRPv2,9.2,111.5
SNU-308,CTRPv2,18.0,89.2
SNU-308,CTRPv2,37.0,90.55
SNU-308,CTRPv2,74.0,89.13
SNU-308,CTRPv2,150.0,70.5
