Cell Line,Dataset,Dose,Response
IPC-298,CTRPv2,0.002,99.03
IPC-298,CTRPv2,0.0041,104.5
IPC-298,CTRPv2,0.0081,98.26
IPC-298,CTRPv2,0.016,107.2
IPC-298,CTRPv2,0.032,112.5
IPC-298,CTRPv2,0.065,106.4
IPC-298,CTRPv2,0.13,113.7
IPC-298,CTRPv2,0.26,114.3
IPC-298,CTRPv2,0.52,109.5
IPC-298,CTRPv2,1.0,113.3
IPC-298,CTRPv2,2.1,111.2
IPC-298,CTRPv2,4.2,102.1
IPC-298,CTRPv2,8.3,106.7
IPC-298,CTRPv2,17.0,100.2
IPC-298,CTRPv2,33.0,103.5
IPC-298,CTRPv2,66.0,99.08
SK-MEL-30,CTRPv2,0.002,103.6
SK-MEL-30,CTRPv2,0.0041,98.92
SK-MEL-30,CTRPv2,0.0081,97.77
SK-MEL-30,CTRPv2,0.016,102.5
SK-MEL-30,CTRPv2,0.032,98.79
SK-MEL-30,CTRPv2,0.065,102.4
SK-MEL-30,CTRPv2,0.13,99.74
SK-MEL-30,CTRPv2,0.26,105.4
SK-MEL-30,CTRPv2,0.52,100.5
SK-MEL-30,CTRPv2,1.0,110.0
SK-MEL-30,CTRPv2,2.1,107.9
SK-MEL-30,CTRPv2,4.2,101.8
SK-MEL-30,CTRPv2,8.3,104.0
SK-MEL-30,CTRPv2,17.0,103.3
SK-MEL-30,CTRPv2,33.0,105.5
SK-MEL-30,CTRPv2,66.0,104.5
A375,CTRPv2,0.002,104.4
A375,CTRPv2,0.0041,110.2
A375,CTRPv2,0.0081,101.2
A375,CTRPv2,0.016,99.84
A375,CTRPv2,0.032,105.2
A375,CTRPv2,0.065,105.6
A375,CTRPv2,0.13,103.0
A375,CTRPv2,0.26,99.74
A375,CTRPv2,0.52,95.87
A375,CTRPv2,1.0,94.7
A375,CTRPv2,2.1,97.63
A375,CTRPv2,4.2,102.2
A375,CTRPv2,8.3,90.6
A375,CTRPv2,17.0,92.76
A375,CTRPv2,33.0,95.24
A375,CTRPv2,66.0,83.08
WM1799,CTRPv2,0.002,101.4
WM1799,CTRPv2,0.0041,101.7
WM1799,CTRPv2,0.0081,100.9
WM1799,CTRPv2,0.016,95.93
WM1799,CTRPv2,0.032,103.8
WM1799,CTRPv2,0.065,103.3
WM1799,CTRPv2,0.13,104.0
WM1799,CTRPv2,0.26,105.6
WM1799,CTRPv2,0.52,103.7
WM1799,CTRPv2,1.0,108.2
WM1799,CTRPv2,2.1,103.6
WM1799,CTRPv2,4.2,100.0
WM1799,CTRPv2,8.3,103.6
WM1799,CTRPv2,17.0,97.41
WM1799,CTRPv2,33.0,96.11
WM1799,CTRPv2,66.0,93.07
WM-793,CTRPv2,0.002,92.19
WM-793,CTRPv2,0.0041,93.79
WM-793,CTRPv2,0.0081,95.26
WM-793,CTRPv2,0.016,97.48
WM-793,CTRPv2,0.032,96.98
WM-793,CTRPv2,0.065,93.37
WM-793,CTRPv2,0.13,97.01
WM-793,CTRPv2,0.26,95.46
WM-793,CTRPv2,0.52,95.05
WM-793,CTRPv2,1.0,93.49
WM-793,CTRPv2,2.1,94.76
WM-793,CTRPv2,4.2,91.44
WM-793,CTRPv2,8.3,86.07
WM-793,CTRPv2,17.0,85.57
WM-793,CTRPv2,33.0,87.64
WM-793,CTRPv2,66.0,85.01
G-361,CTRPv2,0.002,101.0
G-361,CTRPv2,0.0041,97.44
G-361,CTRPv2,0.0081,101.7
G-361,CTRPv2,0.016,102.1
G-361,CTRPv2,0.032,100.4
G-361,CTRPv2,0.065,102.4
G-361,CTRPv2,0.13,103.4
G-361,CTRPv2,0.26,102.6
G-361,CTRPv2,0.52,99.5
G-361,CTRPv2,1.0,99.07
G-361,CTRPv2,2.1,104.2
G-361,CTRPv2,4.2,100.6
G-361,CTRPv2,8.3,98.57
G-361,CTRPv2,17.0,95.19
G-361,CTRPv2,33.0,100.8
G-361,CTRPv2,66.0,92.15
Hs 852.T,CTRPv2,0.002,107.3
Hs 852.T,CTRPv2,0.0041,106.2
Hs 852.T,CTRPv2,0.0081,106.3
Hs 852.T,CTRPv2,0.016,100.3
Hs 852.T,CTRPv2,0.032,97.74
Hs 852.T,CTRPv2,0.065,97.59
Hs 852.T,CTRPv2,0.13,102.0
Hs 852.T,CTRPv2,0.26,100.6
Hs 852.T,CTRPv2,0.52,99.8
Hs 852.T,CTRPv2,1.0,112.6
Hs 852.T,CTRPv2,2.1,93.87
Hs 852.T,CTRPv2,4.2,87.79
Hs 852.T,CTRPv2,8.3,77.67
Hs 852.T,CTRPv2,17.0,82.27
Hs 852.T,CTRPv2,33.0,76.8
Hs 852.T,CTRPv2,66.0,77.15
Hs 936.T,CTRPv2,0.002,93.71
Hs 936.T,CTRPv2,0.0041,94.97
Hs 936.T,CTRPv2,0.0081,100.5
Hs 936.T,CTRPv2,0.016,99.82
Hs 936.T,CTRPv2,0.032,96.53
Hs 936.T,CTRPv2,0.065,92.81
Hs 936.T,CTRPv2,0.13,95.36
Hs 936.T,CTRPv2,0.26,95.33
Hs 936.T,CTRPv2,0.52,93.54
Hs 936.T,CTRPv2,1.0,98.28
Hs 936.T,CTRPv2,2.1,94.79
Hs 936.T,CTRPv2,4.2,97.42
Hs 936.T,CTRPv2,8.3,92.5
Hs 936.T,CTRPv2,17.0,90.12
Hs 936.T,CTRPv2,33.0,86.13
Hs 936.T,CTRPv2,66.0,86.56
COLO-800,CTRPv2,0.002,107.9
COLO-800,CTRPv2,0.0041,112.2
COLO-800,CTRPv2,0.0081,111.2
COLO-800,CTRPv2,0.016,103.7
COLO-800,CTRPv2,0.032,115.2
COLO-800,CTRPv2,0.065,110.7
COLO-800,CTRPv2,0.13,108.0
COLO-800,CTRPv2,0.26,116.4
COLO-800,CTRPv2,0.52,114.0
COLO-800,CTRPv2,1.0,113.4
COLO-800,CTRPv2,2.1,97.99
COLO-800,CTRPv2,4.2,100.2
COLO-800,CTRPv2,8.3,93.9
COLO-800,CTRPv2,17.0,102.5
COLO-800,CTRPv2,33.0,92.75
COLO-800,CTRPv2,66.0,87.49
K029AX,CTRPv2,0.002,108.5
K029AX,CTRPv2,0.0041,113.5
K029AX,CTRPv2,0.0081,93.82
K029AX,CTRPv2,0.016,109.4
K029AX,CTRPv2,0.032,115.4
K029AX,CTRPv2,0.065,108.3
K029AX,CTRPv2,0.13,111.0
K029AX,CTRPv2,0.26,114.5
K029AX,CTRPv2,0.52,74.71
K029AX,CTRPv2,1.0,78.39
K029AX,CTRPv2,2.1,89.92
K029AX,CTRPv2,4.2,79.68
K029AX,CTRPv2,8.3,64.02
K029AX,CTRPv2,17.0,110.2
K029AX,CTRPv2,33.0,88.57
K029AX,CTRPv2,66.0,42.02
COLO-829,CTRPv2,0.002,92.23
COLO-829,CTRPv2,0.0041,91.17
COLO-829,CTRPv2,0.0081,93.97
COLO-829,CTRPv2,0.016,93.44
COLO-829,CTRPv2,0.032,85.52
COLO-829,CTRPv2,0.065,88.45
COLO-829,CTRPv2,0.13,87.47
COLO-829,CTRPv2,0.26,91.17
COLO-829,CTRPv2,0.52,86.92
COLO-829,CTRPv2,1.0,87.61
COLO-829,CTRPv2,2.1,90.33
COLO-829,CTRPv2,4.2,89.85
COLO-829,CTRPv2,8.3,80.98
COLO-829,CTRPv2,17.0,83.68
COLO-829,CTRPv2,33.0,80.43
COLO-829,CTRPv2,66.0,82.58
IGR-1,CTRPv2,0.002,111.4
IGR-1,CTRPv2,0.0041,107.7
IGR-1,CTRPv2,0.0081,103.7
IGR-1,CTRPv2,0.016,100.9
IGR-1,CTRPv2,0.032,104.2
IGR-1,CTRPv2,0.065,100.9
IGR-1,CTRPv2,0.13,104.5
IGR-1,CTRPv2,0.26,100.8
IGR-1,CTRPv2,0.52,93.12
IGR-1,CTRPv2,1.0,99.21
IGR-1,CTRPv2,2.1,92.06
IGR-1,CTRPv2,4.2,82.13
IGR-1,CTRPv2,8.3,77.67
IGR-1,CTRPv2,17.0,78.53
IGR-1,CTRPv2,33.0,74.16
IGR-1,CTRPv2,66.0,71.71
SH-4,CTRPv2,0.002,89.34
SH-4,CTRPv2,0.0041,91.93
SH-4,CTRPv2,0.0081,87.98
SH-4,CTRPv2,0.016,81.32
SH-4,CTRPv2,0.032,87.75
SH-4,CTRPv2,0.065,85.67
SH-4,CTRPv2,0.13,84.28
SH-4,CTRPv2,0.26,86.02
SH-4,CTRPv2,0.52,89.05
SH-4,CTRPv2,1.0,93.11
SH-4,CTRPv2,2.1,91.48
SH-4,CTRPv2,4.2,85.27
SH-4,CTRPv2,8.3,78.35
SH-4,CTRPv2,17.0,82.95
SH-4,CTRPv2,33.0,81.69
SH-4,CTRPv2,66.0,76.62
A253,CTRPv2,0.002,107.3
A253,CTRPv2,0.0041,105.5
A253,CTRPv2,0.0081,108.6
A253,CTRPv2,0.016,112.0
A253,CTRPv2,0.032,100.6
A253,CTRPv2,0.065,104.5
A253,CTRPv2,0.13,103.9
A253,CTRPv2,0.26,106.3
A253,CTRPv2,0.52,94.89
A253,CTRPv2,1.0,96.58
A253,CTRPv2,2.1,96.54
A253,CTRPv2,4.2,96.13
A253,CTRPv2,8.3,85.75
A253,CTRPv2,17.0,94.65
A253,CTRPv2,33.0,91.22
A253,CTRPv2,66.0,84.26
C32,CTRPv2,0.002,111.6
C32,CTRPv2,0.0041,113.4
C32,CTRPv2,0.0081,108.3
C32,CTRPv2,0.016,121.1
C32,CTRPv2,0.032,109.9
C32,CTRPv2,0.065,118.8
C32,CTRPv2,0.13,114.8
C32,CTRPv2,0.26,108.1
C32,CTRPv2,0.52,112.6
C32,CTRPv2,1.0,108.7
C32,CTRPv2,2.1,109.4
C32,CTRPv2,4.2,107.9
C32,CTRPv2,8.3,111.1
C32,CTRPv2,17.0,113.1
C32,CTRPv2,33.0,104.9
C32,CTRPv2,66.0,97.75
HT-144,CTRPv2,0.002,110.0
HT-144,CTRPv2,0.0041,107.9
HT-144,CTRPv2,0.0081,110.0
HT-144,CTRPv2,0.016,108.1
HT-144,CTRPv2,0.032,105.6
HT-144,CTRPv2,0.065,107.9
HT-144,CTRPv2,0.13,108.8
HT-144,CTRPv2,0.26,111.8
HT-144,CTRPv2,0.52,101.1
HT-144,CTRPv2,1.0,104.7
HT-144,CTRPv2,2.1,102.2
HT-144,CTRPv2,4.2,103.8
HT-144,CTRPv2,8.3,101.6
HT-144,CTRPv2,17.0,98.5
HT-144,CTRPv2,33.0,100.9
HT-144,CTRPv2,66.0,91.0
Hs 294T,CTRPv2,0.002,101.9
Hs 294T,CTRPv2,0.0041,104.3
Hs 294T,CTRPv2,0.0081,104.8
Hs 294T,CTRPv2,0.016,98.54
Hs 294T,CTRPv2,0.032,94.66
Hs 294T,CTRPv2,0.065,99.99
Hs 294T,CTRPv2,0.13,91.04
Hs 294T,CTRPv2,0.26,95.25
Hs 294T,CTRPv2,0.52,88.82
Hs 294T,CTRPv2,1.0,92.91
Hs 294T,CTRPv2,2.1,93.88
Hs 294T,CTRPv2,4.2,91.08
Hs 294T,CTRPv2,8.3,71.9
Hs 294T,CTRPv2,17.0,82.5
Hs 294T,CTRPv2,33.0,77.68
Hs 294T,CTRPv2,66.0,70.58
SK-MEL-2,CTRPv2,0.002,107.5
SK-MEL-2,CTRPv2,0.0041,91.47
SK-MEL-2,CTRPv2,0.0081,96.11
SK-MEL-2,CTRPv2,0.016,100.4
SK-MEL-2,CTRPv2,0.032,102.6
SK-MEL-2,CTRPv2,0.065,99.1
SK-MEL-2,CTRPv2,0.13,98.08
SK-MEL-2,CTRPv2,0.26,109.1
SK-MEL-2,CTRPv2,0.52,123.7
SK-MEL-2,CTRPv2,1.0,113.3
SK-MEL-2,CTRPv2,2.1,117.4
SK-MEL-2,CTRPv2,4.2,149.6
SK-MEL-2,CTRPv2,8.3,175.1
SK-MEL-2,CTRPv2,17.0,169.2
SK-MEL-2,CTRPv2,33.0,183.8
SK-MEL-2,CTRPv2,66.0,194.1
A101D,CTRPv2,0.002,100.1
A101D,CTRPv2,0.0041,103.3
A101D,CTRPv2,0.0081,97.96
A101D,CTRPv2,0.016,98.76
A101D,CTRPv2,0.032,99.06
A101D,CTRPv2,0.065,105.1
A101D,CTRPv2,0.13,104.5
A101D,CTRPv2,0.26,105.8
A101D,CTRPv2,0.52,104.9
A101D,CTRPv2,1.0,101.9
A101D,CTRPv2,2.1,101.0
A101D,CTRPv2,4.2,99.25
A101D,CTRPv2,8.3,98.1
A101D,CTRPv2,17.0,100.5
A101D,CTRPv2,33.0,95.15
A101D,CTRPv2,66.0,91.52
A2058,CTRPv2,0.002,106.7
A2058,CTRPv2,0.0041,108.1
A2058,CTRPv2,0.0081,105.9
A2058,CTRPv2,0.016,105.6
A2058,CTRPv2,0.032,104.7
A2058,CTRPv2,0.065,105.2
A2058,CTRPv2,0.13,108.1
A2058,CTRPv2,0.26,110.3
A2058,CTRPv2,0.52,97.04
A2058,CTRPv2,1.0,94.04
A2058,CTRPv2,2.1,100.4
A2058,CTRPv2,4.2,98.79
A2058,CTRPv2,8.3,84.45
A2058,CTRPv2,17.0,93.37
A2058,CTRPv2,33.0,92.98
A2058,CTRPv2,66.0,91.62
COLO-792,CTRPv2,0.002,107.4
COLO-792,CTRPv2,0.0041,102.1
COLO-792,CTRPv2,0.0081,105.7
COLO-792,CTRPv2,0.016,112.4
COLO-792,CTRPv2,0.032,103.4
COLO-792,CTRPv2,0.065,105.7
COLO-792,CTRPv2,0.13,92.13
COLO-792,CTRPv2,0.26,91.81
COLO-792,CTRPv2,0.52,94.61
COLO-792,CTRPv2,1.0,107.8
COLO-792,CTRPv2,2.1,105.7
COLO-792,CTRPv2,4.2,101.3
COLO-792,CTRPv2,8.3,87.73
COLO-792,CTRPv2,17.0,96.6
COLO-792,CTRPv2,33.0,94.54
COLO-792,CTRPv2,66.0,88.0
HMCB,CTRPv2,0.002,105.3
HMCB,CTRPv2,0.0041,109.6
HMCB,CTRPv2,0.0081,107.0
HMCB,CTRPv2,0.016,114.3
HMCB,CTRPv2,0.032,105.6
HMCB,CTRPv2,0.065,106.8
HMCB,CTRPv2,0.13,110.9
HMCB,CTRPv2,0.26,113.0
HMCB,CTRPv2,0.52,104.5
HMCB,CTRPv2,1.0,104.7
HMCB,CTRPv2,2.1,105.3
HMCB,CTRPv2,4.2,98.98
HMCB,CTRPv2,8.3,96.81
HMCB,CTRPv2,17.0,98.69
HMCB,CTRPv2,33.0,97.24
HMCB,CTRPv2,66.0,100.1
IGR-39,CTRPv2,0.002,107.9
IGR-39,CTRPv2,0.0041,111.1
IGR-39,CTRPv2,0.0081,107.9
IGR-39,CTRPv2,0.016,106.9
IGR-39,CTRPv2,0.032,101.2
IGR-39,CTRPv2,0.065,101.7
IGR-39,CTRPv2,0.13,102.5
IGR-39,CTRPv2,0.26,100.9
IGR-39,CTRPv2,0.52,102.7
IGR-39,CTRPv2,1.0,101.8
IGR-39,CTRPv2,2.1,103.9
IGR-39,CTRPv2,4.2,106.1
IGR-39,CTRPv2,8.3,106.2
IGR-39,CTRPv2,17.0,106.3
IGR-39,CTRPv2,33.0,109.2
IGR-39,CTRPv2,66.0,105.4
Mewo,CTRPv2,0.002,86.91
Mewo,CTRPv2,0.0041,84.66
Mewo,CTRPv2,0.0081,82.92
Mewo,CTRPv2,0.016,89.8
Mewo,CTRPv2,0.032,88.71
Mewo,CTRPv2,0.065,88.4
Mewo,CTRPv2,0.13,95.12
Mewo,CTRPv2,0.26,89.65
Mewo,CTRPv2,0.52,82.75
Mewo,CTRPv2,1.0,92.55
Mewo,CTRPv2,2.1,84.79
Mewo,CTRPv2,4.2,74.12
Mewo,CTRPv2,8.3,66.89
Mewo,CTRPv2,17.0,73.79
Mewo,CTRPv2,33.0,70.25
Mewo,CTRPv2,66.0,69.7
WM-115,CTRPv2,0.002,103.1
WM-115,CTRPv2,0.0041,103.7
WM-115,CTRPv2,0.0081,101.3
WM-115,CTRPv2,0.016,102.2
WM-115,CTRPv2,0.032,102.2
WM-115,CTRPv2,0.065,103.1
WM-115,CTRPv2,0.13,101.3
WM-115,CTRPv2,0.26,102.6
WM-115,CTRPv2,0.52,101.8
WM-115,CTRPv2,1.0,104.3
WM-115,CTRPv2,2.1,100.5
WM-115,CTRPv2,4.2,99.74
WM-115,CTRPv2,8.3,104.2
WM-115,CTRPv2,17.0,105.3
WM-115,CTRPv2,33.0,100.7
WM-115,CTRPv2,66.0,93.13
WM-266-4,CTRPv2,0.002,106.4
WM-266-4,CTRPv2,0.0041,108.6
WM-266-4,CTRPv2,0.0081,101.4
WM-266-4,CTRPv2,0.016,105.6
WM-266-4,CTRPv2,0.032,100.5
WM-266-4,CTRPv2,0.065,106.6
WM-266-4,CTRPv2,0.13,102.0
WM-266-4,CTRPv2,0.26,103.2
WM-266-4,CTRPv2,0.52,94.1
WM-266-4,CTRPv2,1.0,102.5
WM-266-4,CTRPv2,2.1,91.52
WM-266-4,CTRPv2,4.2,90.22
WM-266-4,CTRPv2,8.3,93.23
WM-266-4,CTRPv2,17.0,89.75
WM-266-4,CTRPv2,33.0,90.43
WM-266-4,CTRPv2,66.0,88.22
Hs 895.T,CTRPv2,0.002,93.7
Hs 895.T,CTRPv2,0.0041,116.3
Hs 895.T,CTRPv2,0.0081,88.95
Hs 895.T,CTRPv2,0.016,100.0
Hs 895.T,CTRPv2,0.032,93.0
Hs 895.T,CTRPv2,0.065,115.3
Hs 895.T,CTRPv2,0.13,92.16
Hs 895.T,CTRPv2,0.26,109.6
Hs 895.T,CTRPv2,0.52,91.81
Hs 895.T,CTRPv2,1.0,104.3
Hs 895.T,CTRPv2,2.1,114.6
Hs 895.T,CTRPv2,4.2,107.1
Hs 895.T,CTRPv2,8.3,96.52
Hs 895.T,CTRPv2,17.0,103.0
Hs 895.T,CTRPv2,33.0,95.41
Hs 895.T,CTRPv2,66.0,97.62
SK-MEL-24,CTRPv2,0.002,97.02
SK-MEL-24,CTRPv2,0.0041,98.8
SK-MEL-24,CTRPv2,0.0081,94.43
SK-MEL-24,CTRPv2,0.016,94.22
SK-MEL-24,CTRPv2,0.032,93.99
SK-MEL-24,CTRPv2,0.065,98.43
SK-MEL-24,CTRPv2,0.13,97.21
SK-MEL-24,CTRPv2,0.26,95.51
SK-MEL-24,CTRPv2,0.52,75.17
SK-MEL-24,CTRPv2,1.0,80.49
SK-MEL-24,CTRPv2,2.1,77.94
SK-MEL-24,CTRPv2,4.2,78.34
SK-MEL-24,CTRPv2,8.3,75.12
SK-MEL-24,CTRPv2,17.0,73.52
SK-MEL-24,CTRPv2,33.0,79.76
SK-MEL-24,CTRPv2,66.0,67.72
RVH-421,CTRPv2,0.002,122.1
RVH-421,CTRPv2,0.0041,121.5
RVH-421,CTRPv2,0.0081,115.5
RVH-421,CTRPv2,0.016,117.6
RVH-421,CTRPv2,0.032,121.6
RVH-421,CTRPv2,0.065,117.6
RVH-421,CTRPv2,0.13,119.0
RVH-421,CTRPv2,0.26,123.0
RVH-421,CTRPv2,0.52,125.5
RVH-421,CTRPv2,1.0,120.8
RVH-421,CTRPv2,2.1,119.5
RVH-421,CTRPv2,4.2,120.0
RVH-421,CTRPv2,8.3,123.0
RVH-421,CTRPv2,17.0,125.1
RVH-421,CTRPv2,33.0,124.3
RVH-421,CTRPv2,66.0,119.8
Hs 839.T,CTRPv2,0.002,97.56
Hs 839.T,CTRPv2,0.0041,103.0
Hs 839.T,CTRPv2,0.0081,96.72
Hs 839.T,CTRPv2,0.016,99.02
Hs 839.T,CTRPv2,0.032,98.95
Hs 839.T,CTRPv2,0.065,103.7
Hs 839.T,CTRPv2,0.13,96.88
Hs 839.T,CTRPv2,0.26,101.2
Hs 839.T,CTRPv2,0.52,102.5
Hs 839.T,CTRPv2,1.0,102.0
Hs 839.T,CTRPv2,2.1,105.4
Hs 839.T,CTRPv2,4.2,110.6
Hs 839.T,CTRPv2,8.3,103.7
Hs 839.T,CTRPv2,17.0,103.0
Hs 839.T,CTRPv2,33.0,111.7
Hs 839.T,CTRPv2,66.0,111.0
WM-88,CTRPv2,0.002,113.4
WM-88,CTRPv2,0.0041,113.0
WM-88,CTRPv2,0.0081,116.2
WM-88,CTRPv2,0.016,115.7
WM-88,CTRPv2,0.032,112.1
WM-88,CTRPv2,0.065,112.4
WM-88,CTRPv2,0.13,110.5
WM-88,CTRPv2,0.26,115.1
WM-88,CTRPv2,0.52,102.7
WM-88,CTRPv2,1.0,102.0
WM-88,CTRPv2,2.1,109.2
WM-88,CTRPv2,4.2,98.78
WM-88,CTRPv2,8.3,87.87
WM-88,CTRPv2,17.0,89.79
WM-88,CTRPv2,33.0,89.84
WM-88,CTRPv2,66.0,80.07
WM-983B,CTRPv2,0.002,106.0
WM-983B,CTRPv2,0.0041,99.71
WM-983B,CTRPv2,0.0081,102.7
WM-983B,CTRPv2,0.016,103.2
WM-983B,CTRPv2,0.032,101.9
WM-983B,CTRPv2,0.065,104.1
WM-983B,CTRPv2,0.13,103.7
WM-983B,CTRPv2,0.26,103.8
WM-983B,CTRPv2,0.52,100.5
WM-983B,CTRPv2,1.0,97.11
WM-983B,CTRPv2,2.1,101.4
WM-983B,CTRPv2,4.2,95.86
WM-983B,CTRPv2,8.3,93.47
WM-983B,CTRPv2,17.0,89.85
WM-983B,CTRPv2,33.0,89.69
WM-983B,CTRPv2,66.0,95.66
CJM,CTRPv2,0.002,116.1
CJM,CTRPv2,0.0041,118.8
CJM,CTRPv2,0.0081,112.3
CJM,CTRPv2,0.016,121.3
CJM,CTRPv2,0.032,108.5
CJM,CTRPv2,0.065,113.7
CJM,CTRPv2,0.13,108.3
CJM,CTRPv2,0.26,120.7
CJM,CTRPv2,0.52,109.4
CJM,CTRPv2,1.0,109.5
CJM,CTRPv2,2.1,112.0
CJM,CTRPv2,4.2,111.7
CJM,CTRPv2,8.3,117.8
CJM,CTRPv2,17.0,118.2
CJM,CTRPv2,33.0,117.0
