Cell Line,Dataset,Dose,Response
HCC2185,GRAY,133.0,89.7727
HCC70,GRAY,0.000341,99.1157
HCC70,GRAY,0.00171,94.9931
HCC70,GRAY,0.00853,98.9956
HCC70,GRAY,0.0427,97.3977
HCC70,GRAY,0.213,98.8032
HCC70,GRAY,1.07,100.746
HCC70,GRAY,5.33,101.326
HCC70,GRAY,26.7,102.363
HCC70,GRAY,133.0,88.733
Hs-578-T,GRAY,0.000341,92.1909
Hs-578-T,GRAY,0.00171,117.204
Hs-578-T,GRAY,0.00853,80.1843
Hs-578-T,GRAY,0.0427,105.991
Hs-578-T,GRAY,0.213,136.768
Hs-578-T,GRAY,1.07,120.027
Hs-578-T,GRAY,5.33,57.6037
Hs-578-T,GRAY,26.7,108.141
Hs-578-T,GRAY,133.0,54.5315
LY2,GRAY,0.000341,107.09
LY2,GRAY,0.00171,112.789
LY2,GRAY,0.00853,111.66
LY2,GRAY,0.0427,99.544
LY2,GRAY,0.213,103.246
LY2,GRAY,1.07,146.828
LY2,GRAY,5.33,97.5406
LY2,GRAY,26.7,113.576
LY2,GRAY,133.0,100.56
MB 157,GRAY,0.000341,102.024
MB 157,GRAY,0.00171,101.396
MB 157,GRAY,0.00853,100.645
MB 157,GRAY,0.0427,99.8617
MB 157,GRAY,0.213,100.679
MB 157,GRAY,1.07,102.028
MB 157,GRAY,5.33,105.861
MB 157,GRAY,26.7,101.706
MB 157,GRAY,133.0,82.6528
MCF10F,GRAY,0.000341,103.943
MCF10F,GRAY,0.00171,102.974
MCF10F,GRAY,0.00853,110.35
MCF10F,GRAY,0.0427,94.8547
MCF10F,GRAY,0.213,98.9308
MCF10F,GRAY,1.07,104.911
MCF10F,GRAY,5.33,95.1543
MCF10F,GRAY,26.7,91.0458
MCF10F,GRAY,133.0,67.8249
MCF12A,GRAY,0.000341,97.4312
MCF12A,GRAY,0.00171,96.0727
MCF12A,GRAY,0.00853,102.751
MCF12A,GRAY,0.0427,100.0
MCF12A,GRAY,0.213,93.3368
MCF12A,GRAY,1.07,97.5343
MCF12A,GRAY,5.33,107.946
MCF12A,GRAY,26.7,81.1515
MCF12A,GRAY,133.0,65.2402
MDA-MB-134-VI,GRAY,0.000341,100.056
MDA-MB-134-VI,GRAY,0.00171,97.7573
MDA-MB-134-VI,GRAY,0.00853,102.961
MDA-MB-134-VI,GRAY,0.0427,101.773
MDA-MB-134-VI,GRAY,0.213,102.095
MDA-MB-134-VI,GRAY,1.07,104.405
MDA-MB-134-VI,GRAY,5.33,104.525
MDA-MB-134-VI,GRAY,26.7,94.3732
MDA-MB-134-VI,GRAY,133.0,79.2336
MDA-MB-157,GRAY,0.000341,102.966
MDA-MB-157,GRAY,0.00171,93.9524
MDA-MB-157,GRAY,0.00853,97.2816
MDA-MB-157,GRAY,0.0427,89.8595
MDA-MB-157,GRAY,0.213,99.2749
MDA-MB-157,GRAY,1.07,97.6481
MDA-MB-157,GRAY,5.33,104.887
MDA-MB-157,GRAY,26.7,97.923
MDA-MB-157,GRAY,133.0,89.9856
MDA-MB-175-VII,GRAY,0.000341,95.4203
MDA-MB-175-VII,GRAY,0.00171,97.4615
MDA-MB-175-VII,GRAY,0.00853,96.8916
MDA-MB-175-VII,GRAY,0.0427,102.459
MDA-MB-175-VII,GRAY,0.213,91.1202
MDA-MB-175-VII,GRAY,1.07,97.8241
MDA-MB-175-VII,GRAY,5.33,93.0738
MDA-MB-175-VII,GRAY,26.7,91.685
MDA-MB-175-VII,GRAY,133.0,89.9236
MDA-MB-231,GRAY,0.000341,123.021
MDA-MB-231,GRAY,0.00171,120.267
MDA-MB-231,GRAY,0.00853,107.702
MDA-MB-231,GRAY,0.0427,105.928
MDA-MB-231,GRAY,0.213,120.594
MDA-MB-231,GRAY,1.07,123.805
MDA-MB-231,GRAY,5.33,121.228
MDA-MB-231,GRAY,26.7,127.665
MDA-MB-231,GRAY,133.0,107.277
MDA-MB-231,GRAY,0.000341,106.433
MDA-MB-231,GRAY,0.00171,140.1
MDA-MB-231,GRAY,0.00853,111.633
MDA-MB-231,GRAY,0.0427,109.883
MDA-MB-231,GRAY,0.213,68.3807
MDA-MB-231,GRAY,1.07,135.46
MDA-MB-231,GRAY,5.33,76.2803
MDA-MB-231,GRAY,26.7,85.7143
MDA-MB-231,GRAY,133.0,129.663
MDA-MB-361,GRAY,0.000341,101.532
MDA-MB-361,GRAY,0.00171,96.62
MDA-MB-361,GRAY,0.00853,98.9849
MDA-MB-361,GRAY,0.0427,100.677
MDA-MB-361,GRAY,0.213,99.8728
MDA-MB-361,GRAY,1.07,99.8001
MDA-MB-361,GRAY,5.33,106.96
MDA-MB-361,GRAY,26.7,100.73
MDA-MB-361,GRAY,133.0,97.4014
MDA-MB-415,GRAY,0.000341,99.0329
MDA-MB-415,GRAY,0.00171,99.6215
MDA-MB-415,GRAY,0.00853,96.6013
MDA-MB-415,GRAY,0.0427,101.252
MDA-MB-415,GRAY,0.213,100.32
MDA-MB-415,GRAY,1.07,103.115
MDA-MB-415,GRAY,5.33,95.4407
MDA-MB-415,GRAY,26.7,97.3217
MDA-MB-415,GRAY,133.0,102.538
MDA-MB-453,GRAY,0.000341,101.419
MDA-MB-453,GRAY,0.00171,97.3641
MDA-MB-453,GRAY,0.00853,101.459
MDA-MB-453,GRAY,0.0427,92.1647
MDA-MB-453,GRAY,0.213,101.789
MDA-MB-453,GRAY,1.07,98.7498
MDA-MB-453,GRAY,5.33,97.5757
MDA-MB-453,GRAY,26.7,105.872
MDA-MB-453,GRAY,133.0,101.755
MX-1,GRAY,0.000341,85.7535
MX-1,GRAY,0.00171,89.0957
MX-1,GRAY,0.00853,87.5798
MX-1,GRAY,0.0427,90.6649
MX-1,GRAY,0.213,87.234
MX-1,GRAY,1.07,94.6011
MX-1,GRAY,5.33,98.4267
MX-1,GRAY,26.7,85.592
MX-1,GRAY,133.0,80.403
SUM 1315M02,GRAY,0.000341,87.1653
SUM 1315M02,GRAY,0.00171,90.2939
SUM 1315M02,GRAY,0.00853,97.596
SUM 1315M02,GRAY,0.0427,95.4162
SUM 1315M02,GRAY,0.213,90.7469
SUM 1315M02,GRAY,1.07,93.3474
SUM 1315M02,GRAY,5.33,87.4509
SUM 1315M02,GRAY,26.7,80.5909
SUM 1315M02,GRAY,133.0,45.5342
SUM185PE,GRAY,0.000341,100.689
SUM185PE,GRAY,0.00171,92.4396
SUM185PE,GRAY,0.00853,86.9691
SUM185PE,GRAY,0.0427,88.027
SUM185PE,GRAY,0.213,95.6998
SUM185PE,GRAY,1.07,87.4931
SUM185PE,GRAY,5.33,99.0163
SUM185PE,GRAY,26.7,69.5119
SUM185PE,GRAY,133.0,12.6757
SUM225CWN,GRAY,0.000341,105.882
SUM225CWN,GRAY,0.00171,99.1684
SUM225CWN,GRAY,0.00853,99.8055
SUM225CWN,GRAY,0.0427,99.8982
SUM225CWN,GRAY,0.213,93.8753
SUM225CWN,GRAY,1.07,89.8506
SUM225CWN,GRAY,5.33,100.414
SUM225CWN,GRAY,26.7,84.6992
SUM225CWN,GRAY,133.0,83.6094
BT-20,GRAY,0.000341,100.229
BT-20,GRAY,0.00171,93.2579
BT-20,GRAY,0.00853,95.5473
BT-20,GRAY,0.0427,95.8059
BT-20,GRAY,0.213,94.0835
BT-20,GRAY,1.07,99.3559
BT-20,GRAY,5.33,98.4016
BT-20,GRAY,26.7,86.1294
BT-20,GRAY,133.0,94.3172
BT-20,GRAY,0.000341,106.447
BT-20,GRAY,0.00171,91.1111
BT-20,GRAY,0.00853,102.716
BT-20,GRAY,0.0427,93.6045
BT-20,GRAY,0.213,102.669
BT-20,GRAY,1.07,107.198
BT-20,GRAY,5.33,92.106
BT-20,GRAY,26.7,101.177
BT-20,GRAY,133.0,99.3416
T47D_KBluc,GRAY,0.000341,97.409
T47D_KBluc,GRAY,0.00171,97.7581
T47D_KBluc,GRAY,0.00853,96.0934
T47D_KBluc,GRAY,0.0427,95.7202
T47D_KBluc,GRAY,0.213,96.9133
T47D_KBluc,GRAY,1.07,98.0132
T47D_KBluc,GRAY,5.33,97.2827
T47D_KBluc,GRAY,26.7,99.1426
T47D_KBluc,GRAY,133.0,95.647
BT-483,GRAY,0.000341,99.0821
BT-483,GRAY,0.00171,101.668
BT-483,GRAY,0.00853,98.1877
BT-483,GRAY,0.0427,94.2869
BT-483,GRAY,0.213,94.3063
BT-483,GRAY,1.07,98.6848
BT-483,GRAY,5.33,88.9227
BT-483,GRAY,26.7,101.395
BT-483,GRAY,133.0,92.177
ZR-75-1,GRAY,0.000341,94.779
ZR-75-1,GRAY,0.00171,89.0145
ZR-75-1,GRAY,0.00853,95.1938
ZR-75-1,GRAY,0.0427,92.6334
ZR-75-1,GRAY,0.213,95.4942
ZR-75-1,GRAY,1.07,95.4384
ZR-75-1,GRAY,5.33,94.9877
ZR-75-1,GRAY,26.7,94.1067
ZR-75-1,GRAY,133.0,60.8713
CAMA-1,GRAY,0.000341,102.409
CAMA-1,GRAY,0.00171,95.4623
CAMA-1,GRAY,0.00853,108.744
CAMA-1,GRAY,0.0427,67.4317
CAMA-1,GRAY,0.213,103.133
CAMA-1,GRAY,1.07,96.7399
CAMA-1,GRAY,5.33,100.354
CAMA-1,GRAY,26.7,96.6426
CAMA-1,GRAY,133.0,78.6026
HCC1187,GRAY,0.000341,107.704
HCC1187,GRAY,0.00171,102.984
HCC1187,GRAY,0.00853,111.681
HCC1187,GRAY,0.0427,34.8333
HCC1187,GRAY,0.213,106.342
HCC1187,GRAY,1.07,109.934
HCC1187,GRAY,5.33,114.117
HCC1187,GRAY,26.7,93.8168
HCC1187,GRAY,133.0,77.0857
HCC1428,GRAY,0.000341,102.756
HCC1428,GRAY,0.00171,102.731
HCC1428,GRAY,0.00853,100.853
HCC1428,GRAY,0.0427,96.8364
HCC1428,GRAY,0.213,101.446
HCC1428,GRAY,1.07,99.412
HCC1428,GRAY,5.33,94.612
HCC1428,GRAY,26.7,92.9931
HCC1428,GRAY,133.0,74.3065
HCC1937,GRAY,0.000341,101.782
HCC1937,GRAY,0.00171,109.74
HCC1937,GRAY,0.00853,98.1481
HCC1937,GRAY,0.0427,86.8247
HCC1937,GRAY,0.213,96.4451
HCC1937,GRAY,1.07,97.9879
HCC1937,GRAY,5.33,109.098
HCC1937,GRAY,26.7,85.4388
HCC1937,GRAY,133.0,87.4288
HCC1954,GRAY,0.000341,99.2263
HCC1954,GRAY,0.00171,100.484
HCC1954,GRAY,0.00853,107.93
HCC1954,GRAY,0.0427,99.323
HCC1954,GRAY,0.213,95.7265
HCC1954,GRAY,1.07,97.8723
HCC1954,GRAY,5.33,103.324
HCC1954,GRAY,26.7,73.2398
HCC1954,GRAY,133.0,55.0997
HCC2185,GRAY,0.000341,101.093
HCC2185,GRAY,0.00171,99.1699
HCC2185,GRAY,0.00853,97.467
HCC2185,GRAY,0.0427,99.4466
HCC2185,GRAY,0.213,101.786
HCC2185,GRAY,1.07,103.237
HCC2185,GRAY,5.33,98.824
HCC2185,GRAY,26.7,88.7631
HCC2185,GRAY,133.0,76.9382
HCC3153,GRAY,0.000341,100.113
HCC3153,GRAY,0.00171,93.9629
HCC3153,GRAY,0.00853,96.7765
HCC3153,GRAY,0.0427,93.8266
HCC3153,GRAY,0.213,99.7314
HCC3153,GRAY,1.07,93.2187
HCC3153,GRAY,5.33,95.3393
HCC3153,GRAY,26.7,88.5022
HCC3153,GRAY,133.0,82.9054
HCC38,GRAY,0.000341,92.7699
HCC38,GRAY,0.00171,97.3158
HCC38,GRAY,0.00853,95.9718
HCC38,GRAY,0.0427,102.953
HCC38,GRAY,0.213,95.2027
HCC38,GRAY,1.07,95.6025
HCC38,GRAY,5.33,97.2302
HCC38,GRAY,26.7,84.4375
HCC38,GRAY,133.0,47.8977
HCC38,GRAY,0.000341,100.469
HCC38,GRAY,0.00171,95.2192
HCC38,GRAY,0.00853,97.5695
HCC38,GRAY,0.0427,92.7364
HCC38,GRAY,0.213,97.8213
HCC38,GRAY,1.07,95.6947
HCC38,GRAY,5.33,95.2201
HCC38,GRAY,26.7,95.2741
HCC38,GRAY,133.0,90.8723
MCF10A,GRAY,0.000341,104.401
MCF10A,GRAY,0.00171,101.867
MCF10A,GRAY,0.00853,101.372
MCF10A,GRAY,0.0427,94.3598
MCF10A,GRAY,0.213,92.0747
MCF10A,GRAY,1.07,87.3881
MCF10A,GRAY,5.33,92.558
MCF10A,GRAY,26.7,59.1086
MCF10A,GRAY,133.0,25.6282
MCF7,GRAY,0.000341,94.1872
MCF7,GRAY,0.00171,96.5712
MCF7,GRAY,0.00853,100.957
MCF7,GRAY,0.0427,96.877
MCF7,GRAY,0.213,93.4483
MCF7,GRAY,1.07,91.9376
MCF7,GRAY,5.33,99.1626
MCF7,GRAY,26.7,90.132
MCF7,GRAY,133.0,90.0164
MDA-MB-134-VI,GRAY,0.000341,103.919
MDA-MB-134-VI,GRAY,0.00171,97.7188
MDA-MB-134-VI,GRAY,0.00853,96.6877
MDA-MB-134-VI,GRAY,0.0427,97.1981
MDA-MB-134-VI,GRAY,0.213,99.5388
MDA-MB-134-VI,GRAY,1.07,103.236
MDA-MB-134-VI,GRAY,5.33,112.323
MDA-MB-134-VI,GRAY,26.7,96.5107
MDA-MB-134-VI,GRAY,133.0,83.1143
MDA-MB-134-VI,GRAY,0.000341,100.902
MDA-MB-134-VI,GRAY,0.00171,97.2714
MDA-MB-134-VI,GRAY,0.00853,94.8378
MDA-MB-134-VI,GRAY,0.0427,95.0392
MDA-MB-134-VI,GRAY,0.213,98.7895
MDA-MB-134-VI,GRAY,1.07,100.736
MDA-MB-134-VI,GRAY,5.33,96.6057
MDA-MB-134-VI,GRAY,26.7,96.1436
MDA-MB-134-VI,GRAY,133.0,83.3088
MDA-MB-175-VII,GRAY,0.000341,96.525
MDA-MB-175-VII,GRAY,0.00171,92.7029
MDA-MB-175-VII,GRAY,0.00853,100.069
MDA-MB-175-VII,GRAY,0.0427,93.1261
MDA-MB-175-VII,GRAY,0.213,95.7716
MDA-MB-175-VII,GRAY,1.07,97.4784
MDA-MB-175-VII,GRAY,5.33,92.7807
MDA-MB-175-VII,GRAY,26.7,90.2944
MDA-MB-175-VII,GRAY,133.0,91.4508
MDA-MB-361,GRAY,0.000341,102.542
MDA-MB-361,GRAY,0.00171,106.735
MDA-MB-361,GRAY,0.00853,102.046
MDA-MB-361,GRAY,0.0427,103.566
MDA-MB-361,GRAY,0.213,95.3112
MDA-MB-361,GRAY,1.07,113.01
MDA-MB-361,GRAY,5.33,104.561
MDA-MB-361,GRAY,26.7,106.191
MDA-MB-361,GRAY,133.0,88.0501
MDA-MB-361,GRAY,0.000341,102.359
MDA-MB-361,GRAY,0.00171,110.046
MDA-MB-361,GRAY,0.00853,100.082
MDA-MB-361,GRAY,0.0427,95.8291
MDA-MB-361,GRAY,0.213,100.384
MDA-MB-361,GRAY,1.07,104.171
MDA-MB-361,GRAY,5.33,97.9644
MDA-MB-361,GRAY,26.7,96.2869
MDA-MB-361,GRAY,133.0,97.94
MX-1,GRAY,0.000341,102.195
MX-1,GRAY,0.00171,93.6321
MX-1,GRAY,0.00853,100.046
MX-1,GRAY,0.0427,83.3562
MX-1,GRAY,0.213,92.8729
MX-1,GRAY,1.07,99.794
MX-1,GRAY,5.33,85.3709
MX-1,GRAY,26.7,80.7971
MX-1,GRAY,133.0,87.468
SK-BR-3,GRAY,0.000341,95.3352
SK-BR-3,GRAY,0.00171,109.14
SK-BR-3,GRAY,0.00853,92.9068
SK-BR-3,GRAY,0.0427,96.031
SK-BR-3,GRAY,0.213,99.2252
SK-BR-3,GRAY,1.07,93.5958
SK-BR-3,GRAY,5.33,96.6233
SK-BR-3,GRAY,26.7,87.4763
SK-BR-3,GRAY,133.0,81.5149
SUM 149PT,GRAY,0.000341,101.429
SUM 149PT,GRAY,0.00171,103.165
SUM 149PT,GRAY,0.00853,101.312
SUM 149PT,GRAY,0.0427,100.581
SUM 149PT,GRAY,0.213,97.4917
SUM 149PT,GRAY,1.07,90.9239
SUM 149PT,GRAY,5.33,108.062
SUM 149PT,GRAY,26.7,76.5615
SUM 149PT,GRAY,133.0,40.1993
SUM 159PT,GRAY,0.000341,109.127
SUM 159PT,GRAY,0.00171,82.8778
SUM 159PT,GRAY,0.00853,112.97
SUM 159PT,GRAY,0.0427,2.92953
SUM 159PT,GRAY,0.213,108.167
SUM 159PT,GRAY,1.07,94.3155
SUM 159PT,GRAY,5.33,102.162
SUM 159PT,GRAY,26.7,82.546
SUM 159PT,GRAY,133.0,28.9031
SUM 159PT,GRAY,0.000341,101.734
SUM 159PT,GRAY,0.00171,105.645
SUM 159PT,GRAY,0.00853,102.944
SUM 159PT,GRAY,0.0427,103.64
SUM 159PT,GRAY,0.213,96.0078
SUM 159PT,GRAY,1.07,106.027
SUM 159PT,GRAY,5.33,110.137
SUM 159PT,GRAY,26.7,87.593
SUM 159PT,GRAY,133.0,39.0184
SUM225CWN,GRAY,0.000341,104.755
SUM225CWN,GRAY,0.00171,107.427
SUM225CWN,GRAY,0.00853,105.865
SUM225CWN,GRAY,0.0427,104.618
SUM225CWN,GRAY,0.213,99.7077
SUM225CWN,GRAY,1.07,110.264
SUM225CWN,GRAY,5.33,108.947
SUM225CWN,GRAY,26.7,84.8555
SUM225CWN,GRAY,133.0,67.2945
SUM 229PE,GRAY,0.000341,97.0592
SUM 229PE,GRAY,0.00171,105.197
SUM 229PE,GRAY,0.00853,99.4069
SUM 229PE,GRAY,0.0427,97.7388
SUM 229PE,GRAY,0.213,94.5079
SUM 229PE,GRAY,1.07,101.195
SUM 229PE,GRAY,5.33,92.9511
SUM 229PE,GRAY,26.7,60.2792
SUM 229PE,GRAY,133.0,19.0701
SUM 52PE,GRAY,0.000341,106.492
SUM 52PE,GRAY,0.00171,121.872
SUM 52PE,GRAY,0.00853,105.859
SUM 52PE,GRAY,0.0427,92.3891
SUM 52PE,GRAY,0.213,109.612
SUM 52PE,GRAY,1.07,110.114
SUM 52PE,GRAY,5.33,100.753
SUM 52PE,GRAY,26.7,69.5767
SUM 52PE,GRAY,133.0,46.5805
UACC-812,GRAY,0.000341,93.098
UACC-812,GRAY,0.00171,98.2719
UACC-812,GRAY,0.00853,93.2212
UACC-812,GRAY,0.0427,96.3646
UACC-812,GRAY,0.213,87.6639
UACC-812,GRAY,1.07,89.7081
UACC-812,GRAY,5.33,96.1935
UACC-812,GRAY,26.7,97.2478
UACC-812,GRAY,133.0,93.382
UACC-812,GRAY,0.000341,96.1782
UACC-812,GRAY,0.00171,95.2288
UACC-812,GRAY,0.00853,99.033
UACC-812,GRAY,0.0427,88.6829
UACC-812,GRAY,0.213,96.535
UACC-812,GRAY,1.07,96.5952
UACC-812,GRAY,5.33,92.7248
UACC-812,GRAY,26.7,91.4289
UACC-812,GRAY,133.0,90.7908
ZR75B,GRAY,0.000341,97.8883
ZR75B,GRAY,0.00171,94.9913
ZR75B,GRAY,0.00853,93.317
ZR75B,GRAY,0.0427,91.8848
ZR75B,GRAY,0.213,91.3962
ZR75B,GRAY,1.07,93.0716
ZR75B,GRAY,5.33,100.529
ZR75B,GRAY,26.7,78.1152
ZR75B,GRAY,133.0,82.9487
AU565,GRAY,0.000171,95.167
AU565,GRAY,0.000853,104.495
AU565,GRAY,0.00427,90.0718
AU565,GRAY,0.0213,92.4424
AU565,GRAY,0.107,93.9831
AU565,GRAY,0.533,106.143
AU565,GRAY,2.67,99.7314
AU565,GRAY,13.3,96.4811
AU565,GRAY,66.7,84.2729
BT-483,GRAY,0.000171,96.6067
BT-483,GRAY,0.000853,98.6453
BT-483,GRAY,0.00427,99.8146
BT-483,GRAY,0.0213,93.2876
BT-483,GRAY,0.107,94.7339
BT-483,GRAY,0.533,96.9034
BT-483,GRAY,2.67,97.9695
BT-483,GRAY,13.3,94.2615
BT-483,GRAY,66.7,88.6736
CAMA-1,GRAY,0.000171,100.655
CAMA-1,GRAY,0.000853,95.4488
CAMA-1,GRAY,0.00427,87.0038
CAMA-1,GRAY,0.0213,92.3984
CAMA-1,GRAY,0.107,89.0518
CAMA-1,GRAY,0.533,91.402
CAMA-1,GRAY,2.67,98.1416
CAMA-1,GRAY,13.3,93.5256
CAMA-1,GRAY,66.7,83.0721
HCC1187,GRAY,0.000171,101.166
HCC1187,GRAY,0.000853,92.7596
HCC1187,GRAY,0.00427,97.6261
HCC1187,GRAY,0.0213,94.4577
HCC1187,GRAY,0.107,99.7428
HCC1187,GRAY,0.533,104.233
HCC1187,GRAY,2.67,99.2866
HCC1187,GRAY,13.3,93.3668
HCC1187,GRAY,66.7,68.2412
HCC1428,GRAY,0.000171,97.7947
HCC1428,GRAY,0.000853,95.1308
HCC1428,GRAY,0.00427,96.6449
HCC1428,GRAY,0.0213,100.271
HCC1428,GRAY,0.107,94.6827
HCC1428,GRAY,0.533,98.1687
HCC1428,GRAY,2.67,96.8919
HCC1428,GRAY,13.3,97.627
HCC1428,GRAY,66.7,77.4129
HCC1569,GRAY,0.000171,98.0545
HCC1569,GRAY,0.000853,111.867
HCC1569,GRAY,0.00427,89.4877
HCC1569,GRAY,0.0213,96.0382
HCC1569,GRAY,0.107,5.55359
HCC1569,GRAY,0.533,88.116
HCC1569,GRAY,2.67,96.781
HCC1569,GRAY,13.3,83.8875
HCC1569,GRAY,66.7,82.8794
HCC3153,GRAY,0.000171,97.5725
HCC3153,GRAY,0.000853,101.511
HCC3153,GRAY,0.00427,92.2623
HCC3153,GRAY,0.0213,97.6539
HCC3153,GRAY,0.107,99.2583
HCC3153,GRAY,0.533,100.272
HCC3153,GRAY,2.67,98.4699
HCC3153,GRAY,13.3,90.6297
HCC3153,GRAY,66.7,90.5793
HCC70,GRAY,0.000171,95.9954
HCC70,GRAY,0.000853,97.4828
HCC70,GRAY,0.00427,103.269
HCC70,GRAY,0.0213,97.8093
HCC70,GRAY,0.107,1.67913
HCC70,GRAY,0.533,84.9928
HCC70,GRAY,2.67,95.5923
HCC70,GRAY,13.3,99.5897
HCC70,GRAY,66.7,87.6939
Hs-578-T,GRAY,0.000171,101.327
Hs-578-T,GRAY,0.000853,85.3817
Hs-578-T,GRAY,0.00427,98.0083
Hs-578-T,GRAY,0.0213,92.0536
Hs-578-T,GRAY,0.107,92.4652
Hs-578-T,GRAY,0.533,90.0695
Hs-578-T,GRAY,2.67,99.284
Hs-578-T,GRAY,13.3,84.8017
Hs-578-T,GRAY,66.7,76.3009
LY2,GRAY,0.000171,103.797
LY2,GRAY,0.000853,113.586
LY2,GRAY,0.00427,109.241
