Cell Line,Dataset,Dose,Response
SK-UT-1,GDSC1000,1.25,109.987
SK-UT-1,GDSC1000,2.5,115.708
SK-UT-1,GDSC1000,5.0,101.309
SK-UT-1,GDSC1000,10.0,85.6489
SJRH30,GDSC1000,0.0390625,106.965
SJRH30,GDSC1000,0.078125,95.3467
SJRH30,GDSC1000,0.15625,95.4473
SJRH30,GDSC1000,0.3125,95.0159
SJRH30,GDSC1000,0.625,102.32
SJRH30,GDSC1000,1.25,88.8569
SJRH30,GDSC1000,2.5,94.4044
SJRH30,GDSC1000,5.0,90.0269
SJRH30,GDSC1000,10.0,87.7021
MFH-ino,GDSC1000,0.0390625,116.495
MFH-ino,GDSC1000,0.078125,-4.83114
MFH-ino,GDSC1000,0.15625,134.466
MFH-ino,GDSC1000,0.3125,159.027
MFH-ino,GDSC1000,0.625,105.654
MFH-ino,GDSC1000,1.25,85.053
MFH-ino,GDSC1000,2.5,85.1779
MFH-ino,GDSC1000,5.0,88.5926
MFH-ino,GDSC1000,10.0,74.3764
S-117,GDSC1000,0.0390625,125.365
S-117,GDSC1000,0.078125,96.0648
S-117,GDSC1000,0.15625,111.771
S-117,GDSC1000,0.3125,121.415
S-117,GDSC1000,0.625,143.366
S-117,GDSC1000,1.25,125.868
S-117,GDSC1000,2.5,121.1
S-117,GDSC1000,5.0,95.2948
S-117,GDSC1000,10.0,117.583
