Cell Line,Dataset,Dose,Response
YD-38,CTRPv2,0.0091,110.7
YD-38,CTRPv2,0.018,98.9
YD-38,CTRPv2,0.036,96.71
YD-38,CTRPv2,0.073,82.28
YD-38,CTRPv2,0.15,85.25
YD-38,CTRPv2,0.29,77.58
YD-38,CTRPv2,0.58,64.09
YD-38,CTRPv2,1.2,63.29
YD-38,CTRPv2,2.3,63.31
YD-38,CTRPv2,4.7,53.44
YD-38,CTRPv2,9.3,55.36
YD-38,CTRPv2,19.0,32.56
YD-38,CTRPv2,37.0,32.56
YD-38,CTRPv2,75.0,26.41
YD-38,CTRPv2,150.0,16.4
YD-8,CTRPv2,0.0046,103.4
YD-8,CTRPv2,0.0091,104.9
YD-8,CTRPv2,0.018,87.18
YD-8,CTRPv2,0.036,92.03
YD-8,CTRPv2,0.073,104.9
YD-8,CTRPv2,0.15,108.9
YD-8,CTRPv2,0.29,90.15
YD-8,CTRPv2,0.58,87.21
YD-8,CTRPv2,1.2,88.64
YD-8,CTRPv2,2.3,88.6
YD-8,CTRPv2,4.7,92.62
YD-8,CTRPv2,9.3,90.35
YD-8,CTRPv2,19.0,35.07
YD-8,CTRPv2,37.0,35.73
YD-8,CTRPv2,75.0,39.37
YD-8,CTRPv2,150.0,5.314
SCC-25,CTRPv2,0.0046,88.22
SCC-25,CTRPv2,0.0091,96.6
SCC-25,CTRPv2,0.018,65.72
SCC-25,CTRPv2,0.036,66.06
SCC-25,CTRPv2,0.073,70.65
SCC-25,CTRPv2,0.15,72.3
SCC-25,CTRPv2,0.29,61.22
SCC-25,CTRPv2,0.58,59.0
SCC-25,CTRPv2,1.2,51.83
SCC-25,CTRPv2,2.3,57.12
SCC-25,CTRPv2,4.7,50.45
SCC-25,CTRPv2,9.3,50.87
SCC-25,CTRPv2,19.0,14.19
SCC-25,CTRPv2,37.0,13.27
SCC-25,CTRPv2,75.0,14.25
SCC-25,CTRPv2,150.0,7.545
HSC-4,CTRPv2,0.0046,96.33
HSC-4,CTRPv2,0.0091,93.36
HSC-4,CTRPv2,0.018,83.64
HSC-4,CTRPv2,0.036,75.63
HSC-4,CTRPv2,0.073,86.75
HSC-4,CTRPv2,0.15,93.04
HSC-4,CTRPv2,0.29,75.99
HSC-4,CTRPv2,0.58,74.54
HSC-4,CTRPv2,1.2,71.3
HSC-4,CTRPv2,2.3,71.87
HSC-4,CTRPv2,4.7,70.71
HSC-4,CTRPv2,9.3,66.14
HSC-4,CTRPv2,19.0,50.11
HSC-4,CTRPv2,37.0,47.26
HSC-4,CTRPv2,75.0,51.2
HSC-4,CTRPv2,150.0,38.5
BICR 6,CTRPv2,0.0046,88.61
BICR 6,CTRPv2,0.0091,91.2
BICR 6,CTRPv2,0.018,95.79
BICR 6,CTRPv2,0.036,88.54
BICR 6,CTRPv2,0.073,81.51
BICR 6,CTRPv2,0.15,81.59
BICR 6,CTRPv2,0.29,84.18
BICR 6,CTRPv2,0.58,79.25
BICR 6,CTRPv2,1.2,73.93
BICR 6,CTRPv2,2.3,73.78
BICR 6,CTRPv2,4.7,73.35
BICR 6,CTRPv2,9.3,74.56
BICR 6,CTRPv2,19.0,44.3
BICR 6,CTRPv2,37.0,55.87
BICR 6,CTRPv2,75.0,47.0
BICR 6,CTRPv2,150.0,26.2
OE21,CTRPv2,0.0046,84.73
OE21,CTRPv2,0.0091,87.08
OE21,CTRPv2,0.018,95.34
OE21,CTRPv2,0.036,84.58
OE21,CTRPv2,0.073,75.75
OE21,CTRPv2,0.15,75.89
OE21,CTRPv2,0.29,80.45
OE21,CTRPv2,0.58,65.28
OE21,CTRPv2,1.2,67.38
OE21,CTRPv2,2.3,66.45
OE21,CTRPv2,4.7,66.89
OE21,CTRPv2,9.3,63.74
OE21,CTRPv2,19.0,29.18
OE21,CTRPv2,37.0,30.41
OE21,CTRPv2,75.0,31.92
OE21,CTRPv2,150.0,20.34
HSC-2,CTRPv2,0.0046,58.4
HSC-2,CTRPv2,0.0091,73.64
HSC-2,CTRPv2,0.018,105.4
HSC-2,CTRPv2,0.036,102.4
HSC-2,CTRPv2,0.073,98.09
HSC-2,CTRPv2,0.15,99.29
HSC-2,CTRPv2,0.29,104.4
HSC-2,CTRPv2,0.58,98.19
HSC-2,CTRPv2,1.2,97.95
HSC-2,CTRPv2,2.3,101.8
HSC-2,CTRPv2,4.7,98.02
HSC-2,CTRPv2,9.3,88.95
HSC-2,CTRPv2,19.0,36.41
HSC-2,CTRPv2,37.0,49.98
HSC-2,CTRPv2,75.0,40.85
HSC-2,CTRPv2,150.0,8.023
SCC-9,CTRPv2,0.0046,78.82
SCC-9,CTRPv2,0.0091,83.75
SCC-9,CTRPv2,0.018,95.49
SCC-9,CTRPv2,0.036,96.41
SCC-9,CTRPv2,0.073,84.38
SCC-9,CTRPv2,0.15,88.13
SCC-9,CTRPv2,0.29,90.21
SCC-9,CTRPv2,0.58,81.8
SCC-9,CTRPv2,1.2,82.87
SCC-9,CTRPv2,2.3,86.11
SCC-9,CTRPv2,4.7,90.66
SCC-9,CTRPv2,9.3,79.3
SCC-9,CTRPv2,19.0,64.2
SCC-9,CTRPv2,37.0,69.98
SCC-9,CTRPv2,75.0,62.88
SCC-9,CTRPv2,150.0,38.53
CAL-27,CTRPv2,0.0046,32.76
CAL-27,CTRPv2,0.0091,50.59
CAL-27,CTRPv2,0.018,84.24
CAL-27,CTRPv2,0.036,77.37
CAL-27,CTRPv2,0.073,59.1
CAL-27,CTRPv2,0.15,56.65
CAL-27,CTRPv2,0.29,64.25
CAL-27,CTRPv2,0.58,54.44
CAL-27,CTRPv2,1.2,41.76
CAL-27,CTRPv2,2.3,45.51
CAL-27,CTRPv2,4.7,44.21
CAL-27,CTRPv2,9.3,39.89
CAL-27,CTRPv2,19.0,32.88
CAL-27,CTRPv2,37.0,37.62
CAL-27,CTRPv2,75.0,32.5
CAL-27,CTRPv2,150.0,6.198
FADU,CTRPv2,0.0046,92.83
FADU,CTRPv2,0.0091,104.0
FADU,CTRPv2,0.018,100.0
FADU,CTRPv2,0.036,97.3
FADU,CTRPv2,0.073,80.99
FADU,CTRPv2,0.15,63.77
FADU,CTRPv2,0.29,94.3
FADU,CTRPv2,0.58,90.39
FADU,CTRPv2,1.2,86.41
FADU,CTRPv2,2.3,88.51
FADU,CTRPv2,4.7,86.42
FADU,CTRPv2,9.3,84.18
FADU,CTRPv2,19.0,69.02
FADU,CTRPv2,37.0,80.0
FADU,CTRPv2,75.0,69.0
FADU,CTRPv2,150.0,27.93
SW579,CTRPv2,0.0046,102.6
SW579,CTRPv2,0.0091,101.7
SW579,CTRPv2,0.018,104.2
SW579,CTRPv2,0.036,97.17
SW579,CTRPv2,0.073,95.5
SW579,CTRPv2,0.15,94.95
SW579,CTRPv2,0.29,97.69
SW579,CTRPv2,0.58,96.74
SW579,CTRPv2,1.2,98.66
SW579,CTRPv2,2.3,101.8
SW579,CTRPv2,4.7,99.68
SW579,CTRPv2,9.3,100.7
SW579,CTRPv2,19.0,28.03
SW579,CTRPv2,75.0,37.79
SW579,CTRPv2,150.0,3.327
PE/CA-PJ49,CTRPv2,0.0046,90.34
PE/CA-PJ49,CTRPv2,0.0091,94.21
PE/CA-PJ49,CTRPv2,0.018,90.02
PE/CA-PJ49,CTRPv2,0.036,89.35
PE/CA-PJ49,CTRPv2,0.073,73.55
PE/CA-PJ49,CTRPv2,0.15,63.59
PE/CA-PJ49,CTRPv2,0.29,81.31
PE/CA-PJ49,CTRPv2,0.58,79.76
PE/CA-PJ49,CTRPv2,1.2,74.53
PE/CA-PJ49,CTRPv2,2.3,77.22
PE/CA-PJ49,CTRPv2,4.7,75.54
PE/CA-PJ49,CTRPv2,9.3,79.47
PE/CA-PJ49,CTRPv2,19.0,50.34
PE/CA-PJ49,CTRPv2,37.0,60.84
PE/CA-PJ49,CTRPv2,75.0,52.52
PE/CA-PJ49,CTRPv2,150.0,5.289
PE/CA-PJ41 (clone D2),CTRPv2,0.0046,84.87
PE/CA-PJ41 (clone D2),CTRPv2,0.0091,84.12
PE/CA-PJ41 (clone D2),CTRPv2,0.018,85.53
PE/CA-PJ41 (clone D2),CTRPv2,0.036,82.26
PE/CA-PJ41 (clone D2),CTRPv2,0.073,73.72
PE/CA-PJ41 (clone D2),CTRPv2,0.15,69.32
PE/CA-PJ41 (clone D2),CTRPv2,0.29,70.42
PE/CA-PJ41 (clone D2),CTRPv2,0.58,67.92
PE/CA-PJ41 (clone D2),CTRPv2,1.2,55.39
PE/CA-PJ41 (clone D2),CTRPv2,2.3,58.0
PE/CA-PJ41 (clone D2),CTRPv2,4.7,62.11
PE/CA-PJ41 (clone D2),CTRPv2,9.3,60.52
PE/CA-PJ41 (clone D2),CTRPv2,19.0,38.48
PE/CA-PJ41 (clone D2),CTRPv2,37.0,42.48
PE/CA-PJ41 (clone D2),CTRPv2,75.0,38.91
PE/CA-PJ41 (clone D2),CTRPv2,150.0,9.0
PE/CA-PJ15,CTRPv2,0.0046,81.52
PE/CA-PJ15,CTRPv2,0.0091,81.43
PE/CA-PJ15,CTRPv2,0.018,80.95
PE/CA-PJ15,CTRPv2,0.036,77.31
PE/CA-PJ15,CTRPv2,0.073,65.41
PE/CA-PJ15,CTRPv2,0.15,65.56
PE/CA-PJ15,CTRPv2,0.29,64.93
PE/CA-PJ15,CTRPv2,0.58,66.25
PE/CA-PJ15,CTRPv2,1.2,62.48
PE/CA-PJ15,CTRPv2,2.3,65.01
PE/CA-PJ15,CTRPv2,4.7,62.57
PE/CA-PJ15,CTRPv2,9.3,66.06
PE/CA-PJ15,CTRPv2,19.0,48.8
PE/CA-PJ15,CTRPv2,37.0,52.65
PE/CA-PJ15,CTRPv2,75.0,46.5
PE/CA-PJ15,CTRPv2,150.0,36.61
PE/CA-PJ34 (clone C12),CTRPv2,0.0046,89.46
PE/CA-PJ34 (clone C12),CTRPv2,0.0091,92.22
PE/CA-PJ34 (clone C12),CTRPv2,0.018,94.06
PE/CA-PJ34 (clone C12),CTRPv2,0.036,94.03
PE/CA-PJ34 (clone C12),CTRPv2,0.073,77.15
PE/CA-PJ34 (clone C12),CTRPv2,0.15,80.15
PE/CA-PJ34 (clone C12),CTRPv2,0.29,85.23
PE/CA-PJ34 (clone C12),CTRPv2,0.58,75.3
PE/CA-PJ34 (clone C12),CTRPv2,1.2,69.38
PE/CA-PJ34 (clone C12),CTRPv2,2.3,76.83
PE/CA-PJ34 (clone C12),CTRPv2,4.7,72.06
PE/CA-PJ34 (clone C12),CTRPv2,9.3,72.81
PE/CA-PJ34 (clone C12),CTRPv2,19.0,33.99
PE/CA-PJ34 (clone C12),CTRPv2,37.0,41.87
PE/CA-PJ34 (clone C12),CTRPv2,75.0,36.47
PE/CA-PJ34 (clone C12),CTRPv2,150.0,12.34
BICR 18,CTRPv2,0.0046,105.7
BICR 18,CTRPv2,0.0091,103.6
BICR 18,CTRPv2,0.018,106.8
BICR 18,CTRPv2,0.036,102.6
BICR 18,CTRPv2,0.073,99.6
BICR 18,CTRPv2,0.15,101.3
BICR 18,CTRPv2,0.29,102.8
BICR 18,CTRPv2,0.58,90.45
BICR 18,CTRPv2,1.2,100.4
BICR 18,CTRPv2,2.3,101.2
BICR 18,CTRPv2,4.7,95.18
BICR 18,CTRPv2,9.3,103.7
BICR 18,CTRPv2,19.0,68.2
BICR 18,CTRPv2,37.0,78.7
BICR 18,CTRPv2,75.0,68.92
BICR 22,CTRPv2,0.0046,107.7
BICR 22,CTRPv2,0.0091,101.4
BICR 22,CTRPv2,0.018,105.3
BICR 22,CTRPv2,0.036,105.6
BICR 22,CTRPv2,0.073,88.71
BICR 22,CTRPv2,0.15,87.22
BICR 22,CTRPv2,0.29,93.98
BICR 22,CTRPv2,0.58,80.69
BICR 22,CTRPv2,1.2,71.98
BICR 22,CTRPv2,2.3,76.41
BICR 22,CTRPv2,4.7,76.9
BICR 22,CTRPv2,9.3,70.29
BICR 22,CTRPv2,19.0,42.53
BICR 22,CTRPv2,37.0,52.01
BICR 22,CTRPv2,75.0,42.29
BICR 22,CTRPv2,150.0,14.45
BICR 31,CTRPv2,0.0046,89.34
BICR 31,CTRPv2,0.0091,92.49
BICR 31,CTRPv2,0.018,96.41
BICR 31,CTRPv2,0.036,94.06
BICR 31,CTRPv2,0.073,84.55
BICR 31,CTRPv2,0.15,84.44
BICR 31,CTRPv2,0.29,88.71
BICR 31,CTRPv2,0.58,84.03
BICR 31,CTRPv2,1.2,64.48
BICR 31,CTRPv2,2.3,67.2
BICR 31,CTRPv2,4.7,62.89
BICR 31,CTRPv2,9.3,59.81
BICR 31,CTRPv2,19.0,50.25
BICR 31,CTRPv2,37.0,54.87
BICR 31,CTRPv2,75.0,49.88
BICR 31,CTRPv2,150.0,40.18
BICR 56,CTRPv2,0.0046,84.09
BICR 56,CTRPv2,0.0091,81.91
BICR 56,CTRPv2,0.018,84.31
BICR 56,CTRPv2,0.036,68.84
BICR 56,CTRPv2,0.073,68.47
BICR 56,CTRPv2,0.15,66.18
BICR 56,CTRPv2,0.29,62.35
BICR 56,CTRPv2,0.58,59.83
BICR 56,CTRPv2,1.2,62.01
BICR 56,CTRPv2,2.3,66.23
BICR 56,CTRPv2,4.7,68.13
BICR 56,CTRPv2,9.3,57.49
BICR 56,CTRPv2,19.0,48.31
BICR 56,CTRPv2,37.0,51.65
BICR 56,CTRPv2,75.0,42.49
BICR 56,CTRPv2,150.0,24.74
CAL-33,CTRPv2,0.0046,94.7
CAL-33,CTRPv2,0.0091,97.24
CAL-33,CTRPv2,0.018,97.21
CAL-33,CTRPv2,0.036,94.17
CAL-33,CTRPv2,0.073,84.36
CAL-33,CTRPv2,0.15,85.73
CAL-33,CTRPv2,0.29,86.85
CAL-33,CTRPv2,0.58,81.39
CAL-33,CTRPv2,1.2,84.67
CAL-33,CTRPv2,2.3,83.04
CAL-33,CTRPv2,4.7,75.33
CAL-33,CTRPv2,9.3,79.46
CAL-33,CTRPv2,19.0,56.41
CAL-33,CTRPv2,37.0,61.2
CAL-33,CTRPv2,75.0,51.83
CAL-33,CTRPv2,150.0,11.77
BICR 16,CTRPv2,0.0046,111.8
BICR 16,CTRPv2,0.0091,105.9
BICR 16,CTRPv2,0.018,99.37
BICR 16,CTRPv2,0.036,102.9
BICR 16,CTRPv2,0.073,104.7
BICR 16,CTRPv2,0.15,98.65
BICR 16,CTRPv2,0.29,101.1
BICR 16,CTRPv2,0.58,91.71
BICR 16,CTRPv2,1.2,95.44
BICR 16,CTRPv2,2.3,94.22
BICR 16,CTRPv2,4.7,90.63
BICR 16,CTRPv2,9.3,91.4
BICR 16,CTRPv2,19.0,81.8
BICR 16,CTRPv2,37.0,88.77
BICR 16,CTRPv2,75.0,84.15
BICR 16,CTRPv2,150.0,62.32
SCC-4,CTRPv2,0.0046,86.92
SCC-4,CTRPv2,0.0091,88.3
SCC-4,CTRPv2,0.018,95.78
SCC-4,CTRPv2,0.036,80.45
SCC-4,CTRPv2,0.073,83.88
SCC-4,CTRPv2,0.15,79.3
SCC-4,CTRPv2,0.29,83.71
SCC-4,CTRPv2,0.58,80.96
SCC-4,CTRPv2,1.2,83.31
SCC-4,CTRPv2,2.3,81.87
SCC-4,CTRPv2,4.7,82.14
SCC-4,CTRPv2,9.3,79.44
SCC-4,CTRPv2,19.0,53.49
SCC-4,CTRPv2,37.0,58.2
SCC-4,CTRPv2,75.0,54.13
SCC-4,CTRPv2,150.0,26.81
