Cell Line,Dataset,Dose,Response
SK-MEL-5,CTRPv2,0.0041,108.9
SK-MEL-5,CTRPv2,0.0081,109.0
SK-MEL-5,CTRPv2,0.016,111.3
SK-MEL-5,CTRPv2,0.032,107.4
SK-MEL-5,CTRPv2,0.065,106.7
SK-MEL-5,CTRPv2,0.13,107.5
SK-MEL-5,CTRPv2,0.26,108.7
SK-MEL-5,CTRPv2,0.52,105.6
SK-MEL-5,CTRPv2,1.0,107.4
SK-MEL-5,CTRPv2,2.1,101.9
SK-MEL-5,CTRPv2,4.2,101.3
SK-MEL-5,CTRPv2,8.3,101.4
SK-MEL-5,CTRPv2,17.0,92.31
SK-MEL-5,CTRPv2,33.0,5.815
IPC-298,CTRPv2,0.001,101.1
IPC-298,CTRPv2,0.002,97.37
IPC-298,CTRPv2,0.0041,105.2
IPC-298,CTRPv2,0.0081,99.95
IPC-298,CTRPv2,0.016,104.0
IPC-298,CTRPv2,0.032,99.77
IPC-298,CTRPv2,0.065,105.8
IPC-298,CTRPv2,0.13,101.1
IPC-298,CTRPv2,0.26,111.4
IPC-298,CTRPv2,0.52,113.4
IPC-298,CTRPv2,1.0,109.6
IPC-298,CTRPv2,2.1,107.1
IPC-298,CTRPv2,4.2,102.3
IPC-298,CTRPv2,8.3,102.9
IPC-298,CTRPv2,17.0,97.55
IPC-298,CTRPv2,33.0,5.454
SK-MEL-30,CTRPv2,0.001,111.3
SK-MEL-30,CTRPv2,0.002,108.3
SK-MEL-30,CTRPv2,0.0041,113.4
SK-MEL-30,CTRPv2,0.0081,111.6
SK-MEL-30,CTRPv2,0.016,102.0
SK-MEL-30,CTRPv2,0.032,103.1
SK-MEL-30,CTRPv2,0.065,110.0
SK-MEL-30,CTRPv2,0.13,106.7
SK-MEL-30,CTRPv2,0.26,105.0
SK-MEL-30,CTRPv2,0.52,106.3
SK-MEL-30,CTRPv2,1.0,104.5
SK-MEL-30,CTRPv2,2.1,98.05
SK-MEL-30,CTRPv2,4.2,100.9
SK-MEL-30,CTRPv2,8.3,100.2
SK-MEL-30,CTRPv2,17.0,98.41
SK-MEL-30,CTRPv2,33.0,4.029
A375,CTRPv2,0.001,116.9
A375,CTRPv2,0.002,117.2
A375,CTRPv2,0.0041,107.7
A375,CTRPv2,0.0081,100.9
A375,CTRPv2,0.016,104.5
A375,CTRPv2,0.032,120.3
A375,CTRPv2,0.065,112.0
A375,CTRPv2,0.13,95.77
A375,CTRPv2,0.26,111.1
A375,CTRPv2,0.52,104.6
A375,CTRPv2,1.0,104.8
A375,CTRPv2,2.1,110.7
A375,CTRPv2,4.2,94.72
A375,CTRPv2,8.3,110.1
A375,CTRPv2,17.0,86.8
A375,CTRPv2,33.0,3.871
WM1799,CTRPv2,0.001,111.2
WM1799,CTRPv2,0.002,111.6
WM1799,CTRPv2,0.0041,112.1
WM1799,CTRPv2,0.0081,110.0
WM1799,CTRPv2,0.016,109.8
WM1799,CTRPv2,0.032,108.3
WM1799,CTRPv2,0.065,105.0
WM1799,CTRPv2,0.13,102.5
WM1799,CTRPv2,0.26,110.1
WM1799,CTRPv2,0.52,104.0
WM1799,CTRPv2,1.0,108.8
WM1799,CTRPv2,2.1,102.3
WM1799,CTRPv2,4.2,93.21
WM1799,CTRPv2,8.3,97.22
WM1799,CTRPv2,17.0,92.58
WM1799,CTRPv2,33.0,2.239
WM-793,CTRPv2,0.001,109.0
WM-793,CTRPv2,0.002,103.7
WM-793,CTRPv2,0.0041,106.1
WM-793,CTRPv2,0.0081,107.3
WM-793,CTRPv2,0.016,105.6
WM-793,CTRPv2,0.032,106.3
WM-793,CTRPv2,0.065,102.2
WM-793,CTRPv2,0.13,104.0
WM-793,CTRPv2,0.26,110.3
WM-793,CTRPv2,0.52,105.7
WM-793,CTRPv2,1.0,107.3
WM-793,CTRPv2,2.1,106.3
WM-793,CTRPv2,4.2,99.23
WM-793,CTRPv2,8.3,101.9
WM-793,CTRPv2,17.0,99.35
WM-793,CTRPv2,33.0,8.78
G-361,CTRPv2,0.001,112.4
G-361,CTRPv2,0.002,114.7
G-361,CTRPv2,0.0041,116.9
G-361,CTRPv2,0.0081,107.8
G-361,CTRPv2,0.016,112.3
G-361,CTRPv2,0.032,110.9
G-361,CTRPv2,0.065,109.3
G-361,CTRPv2,0.13,107.7
G-361,CTRPv2,0.26,107.9
G-361,CTRPv2,0.52,103.8
G-361,CTRPv2,1.0,103.9
G-361,CTRPv2,2.1,100.3
G-361,CTRPv2,4.2,84.85
G-361,CTRPv2,8.3,88.16
G-361,CTRPv2,17.0,93.14
G-361,CTRPv2,33.0,4.624
Hs 852.T,CTRPv2,0.001,120.4
Hs 852.T,CTRPv2,0.002,108.4
Hs 852.T,CTRPv2,0.0041,100.5
Hs 852.T,CTRPv2,0.0081,117.9
Hs 852.T,CTRPv2,0.016,111.8
Hs 852.T,CTRPv2,0.032,115.1
Hs 852.T,CTRPv2,0.065,108.3
Hs 852.T,CTRPv2,0.13,104.3
Hs 852.T,CTRPv2,0.26,109.9
Hs 852.T,CTRPv2,0.52,104.4
Hs 852.T,CTRPv2,1.0,96.45
Hs 852.T,CTRPv2,2.1,102.1
Hs 852.T,CTRPv2,4.2,86.84
Hs 852.T,CTRPv2,8.3,84.57
Hs 852.T,CTRPv2,17.0,80.0
Hs 852.T,CTRPv2,33.0,4.755
Hs 936.T,CTRPv2,0.001,110.3
Hs 936.T,CTRPv2,0.002,110.4
Hs 936.T,CTRPv2,0.0041,110.8
Hs 936.T,CTRPv2,0.0081,110.6
Hs 936.T,CTRPv2,0.016,109.7
Hs 936.T,CTRPv2,0.032,108.3
Hs 936.T,CTRPv2,0.065,104.2
Hs 936.T,CTRPv2,0.13,104.8
Hs 936.T,CTRPv2,0.26,108.9
Hs 936.T,CTRPv2,0.52,105.4
Hs 936.T,CTRPv2,1.0,105.0
Hs 936.T,CTRPv2,2.1,103.7
Hs 936.T,CTRPv2,4.2,109.7
Hs 936.T,CTRPv2,8.3,104.4
Hs 936.T,CTRPv2,17.0,105.9
Hs 936.T,CTRPv2,33.0,5.107
COLO-800,CTRPv2,0.001,106.5
COLO-800,CTRPv2,0.002,94.47
COLO-800,CTRPv2,0.0041,102.5
COLO-800,CTRPv2,0.0081,101.7
COLO-800,CTRPv2,0.016,102.6
COLO-800,CTRPv2,0.032,104.3
COLO-800,CTRPv2,0.065,110.9
COLO-800,CTRPv2,0.13,96.92
COLO-800,CTRPv2,0.26,114.2
COLO-800,CTRPv2,0.52,107.3
COLO-800,CTRPv2,1.0,100.5
COLO-800,CTRPv2,2.1,101.4
COLO-800,CTRPv2,4.2,90.91
COLO-800,CTRPv2,8.3,96.49
COLO-800,CTRPv2,17.0,83.86
COLO-800,CTRPv2,33.0,3.437
K029AX,CTRPv2,0.001,96.73
K029AX,CTRPv2,0.002,97.08
K029AX,CTRPv2,0.0041,103.4
K029AX,CTRPv2,0.0081,96.57
K029AX,CTRPv2,0.016,105.2
K029AX,CTRPv2,0.032,100.4
K029AX,CTRPv2,0.065,106.1
K029AX,CTRPv2,0.13,99.51
K029AX,CTRPv2,0.26,104.2
K029AX,CTRPv2,0.52,94.95
K029AX,CTRPv2,1.0,102.5
K029AX,CTRPv2,2.1,98.15
K029AX,CTRPv2,4.2,100.8
K029AX,CTRPv2,8.3,99.91
K029AX,CTRPv2,17.0,81.16
K029AX,CTRPv2,33.0,2.687
COLO-829,CTRPv2,0.001,100.2
COLO-829,CTRPv2,0.002,100.9
COLO-829,CTRPv2,0.0041,104.1
COLO-829,CTRPv2,0.0081,101.5
COLO-829,CTRPv2,0.016,103.7
COLO-829,CTRPv2,0.032,101.4
COLO-829,CTRPv2,0.065,105.3
COLO-829,CTRPv2,0.13,104.4
COLO-829,CTRPv2,0.26,100.2
COLO-829,CTRPv2,0.52,98.37
COLO-829,CTRPv2,1.0,104.3
COLO-829,CTRPv2,2.1,102.8
COLO-829,CTRPv2,4.2,91.98
COLO-829,CTRPv2,8.3,96.06
COLO-829,CTRPv2,17.0,91.22
COLO-829,CTRPv2,33.0,11.19
IGR-1,CTRPv2,0.001,87.83
IGR-1,CTRPv2,0.002,90.03
IGR-1,CTRPv2,0.0041,88.99
IGR-1,CTRPv2,0.0081,83.42
IGR-1,CTRPv2,0.016,92.07
IGR-1,CTRPv2,0.032,87.77
IGR-1,CTRPv2,0.065,90.74
IGR-1,CTRPv2,0.13,91.18
IGR-1,CTRPv2,0.26,88.16
IGR-1,CTRPv2,0.52,88.8
IGR-1,CTRPv2,1.0,82.45
IGR-1,CTRPv2,2.1,84.91
IGR-1,CTRPv2,4.2,89.98
IGR-1,CTRPv2,8.3,89.72
IGR-1,CTRPv2,17.0,80.77
IGR-1,CTRPv2,33.0,8.714
SH-4,CTRPv2,0.001,79.51
SH-4,CTRPv2,0.002,82.86
SH-4,CTRPv2,0.0041,74.54
SH-4,CTRPv2,0.0081,89.08
SH-4,CTRPv2,0.016,88.5
SH-4,CTRPv2,0.032,86.08
SH-4,CTRPv2,0.065,79.47
SH-4,CTRPv2,0.13,82.57
SH-4,CTRPv2,0.26,88.41
SH-4,CTRPv2,0.52,86.62
SH-4,CTRPv2,1.0,81.82
SH-4,CTRPv2,2.1,85.09
SH-4,CTRPv2,4.2,85.78
SH-4,CTRPv2,8.3,89.71
SH-4,CTRPv2,17.0,80.5
SH-4,CTRPv2,33.0,2.835
A253,CTRPv2,0.001,99.05
A253,CTRPv2,0.002,100.5
A253,CTRPv2,0.0041,99.14
A253,CTRPv2,0.0081,99.05
A253,CTRPv2,0.016,100.5
A253,CTRPv2,0.032,100.7
A253,CTRPv2,0.065,104.7
A253,CTRPv2,0.13,102.5
A253,CTRPv2,0.26,101.0
A253,CTRPv2,0.52,104.6
A253,CTRPv2,1.0,94.51
A253,CTRPv2,2.1,95.59
A253,CTRPv2,4.2,93.33
A253,CTRPv2,8.3,93.79
A253,CTRPv2,17.0,90.0
A253,CTRPv2,33.0,3.76
C32,CTRPv2,0.001,105.1
C32,CTRPv2,0.002,98.69
C32,CTRPv2,0.0041,106.2
C32,CTRPv2,0.0081,104.1
C32,CTRPv2,0.016,104.7
C32,CTRPv2,0.032,99.86
C32,CTRPv2,0.065,105.6
C32,CTRPv2,0.13,102.8
C32,CTRPv2,0.26,104.1
C32,CTRPv2,0.52,101.4
C32,CTRPv2,1.0,101.0
C32,CTRPv2,2.1,102.5
C32,CTRPv2,4.2,94.79
C32,CTRPv2,8.3,92.77
C32,CTRPv2,17.0,98.81
C32,CTRPv2,33.0,6.164
HT-144,CTRPv2,0.001,104.7
HT-144,CTRPv2,0.002,104.2
HT-144,CTRPv2,0.0041,105.1
HT-144,CTRPv2,0.0081,105.5
HT-144,CTRPv2,0.016,103.3
HT-144,CTRPv2,0.032,104.3
HT-144,CTRPv2,0.065,103.9
HT-144,CTRPv2,0.13,104.4
HT-144,CTRPv2,0.26,106.5
HT-144,CTRPv2,0.52,101.9
HT-144,CTRPv2,1.0,101.4
HT-144,CTRPv2,2.1,101.4
HT-144,CTRPv2,4.2,99.74
HT-144,CTRPv2,8.3,95.74
HT-144,CTRPv2,17.0,91.05
HT-144,CTRPv2,33.0,3.399
Hs 294T,CTRPv2,0.001,107.8
Hs 294T,CTRPv2,0.002,107.0
Hs 294T,CTRPv2,0.0041,106.6
Hs 294T,CTRPv2,0.0081,105.1
Hs 294T,CTRPv2,0.016,110.2
Hs 294T,CTRPv2,0.032,108.0
Hs 294T,CTRPv2,0.065,105.7
Hs 294T,CTRPv2,0.13,106.5
Hs 294T,CTRPv2,0.26,104.9
Hs 294T,CTRPv2,0.52,103.7
Hs 294T,CTRPv2,1.0,103.5
Hs 294T,CTRPv2,2.1,103.8
Hs 294T,CTRPv2,4.2,102.4
Hs 294T,CTRPv2,8.3,100.3
Hs 294T,CTRPv2,17.0,93.67
Hs 294T,CTRPv2,33.0,3.389
SK-MEL-2,CTRPv2,0.001,101.9
SK-MEL-2,CTRPv2,0.002,93.77
SK-MEL-2,CTRPv2,0.0041,95.95
SK-MEL-2,CTRPv2,0.0081,99.83
SK-MEL-2,CTRPv2,0.016,104.1
SK-MEL-2,CTRPv2,0.032,95.59
SK-MEL-2,CTRPv2,0.065,88.84
SK-MEL-2,CTRPv2,0.13,99.9
SK-MEL-2,CTRPv2,0.26,95.03
SK-MEL-2,CTRPv2,0.52,87.46
SK-MEL-2,CTRPv2,1.0,95.9
SK-MEL-2,CTRPv2,2.1,91.84
SK-MEL-2,CTRPv2,4.2,98.06
SK-MEL-2,CTRPv2,8.3,92.11
SK-MEL-2,CTRPv2,17.0,102.2
SK-MEL-2,CTRPv2,33.0,3.241
A101D,CTRPv2,0.001,101.9
A101D,CTRPv2,0.002,100.1
A101D,CTRPv2,0.0041,102.0
A101D,CTRPv2,0.0081,95.84
A101D,CTRPv2,0.016,106.0
A101D,CTRPv2,0.032,103.8
A101D,CTRPv2,0.065,104.2
A101D,CTRPv2,0.13,96.92
A101D,CTRPv2,0.26,98.03
A101D,CTRPv2,0.52,103.6
A101D,CTRPv2,1.0,96.55
A101D,CTRPv2,2.1,96.88
A101D,CTRPv2,4.2,102.9
A101D,CTRPv2,8.3,94.14
A101D,CTRPv2,17.0,87.92
A101D,CTRPv2,33.0,15.63
A2058,CTRPv2,0.001,107.7
A2058,CTRPv2,0.002,103.0
A2058,CTRPv2,0.0041,102.9
A2058,CTRPv2,0.0081,99.45
A2058,CTRPv2,0.016,108.6
A2058,CTRPv2,0.032,104.5
A2058,CTRPv2,0.065,105.0
A2058,CTRPv2,0.13,107.3
A2058,CTRPv2,0.26,103.9
A2058,CTRPv2,0.52,103.8
A2058,CTRPv2,1.0,101.2
A2058,CTRPv2,2.1,100.6
A2058,CTRPv2,4.2,103.6
A2058,CTRPv2,8.3,103.8
A2058,CTRPv2,17.0,106.0
A2058,CTRPv2,33.0,5.998
COLO-792,CTRPv2,0.001,99.86
COLO-792,CTRPv2,0.002,91.94
COLO-792,CTRPv2,0.0041,98.24
COLO-792,CTRPv2,0.0081,101.3
COLO-792,CTRPv2,0.016,103.8
COLO-792,CTRPv2,0.032,96.87
COLO-792,CTRPv2,0.065,102.3
COLO-792,CTRPv2,0.13,93.75
COLO-792,CTRPv2,0.26,97.44
COLO-792,CTRPv2,0.52,91.42
COLO-792,CTRPv2,1.0,100.8
COLO-792,CTRPv2,2.1,100.2
COLO-792,CTRPv2,4.2,80.07
COLO-792,CTRPv2,8.3,106.6
COLO-792,CTRPv2,17.0,85.51
COLO-792,CTRPv2,33.0,3.927
HMCB,CTRPv2,0.001,104.8
HMCB,CTRPv2,0.002,103.2
HMCB,CTRPv2,0.0041,98.89
HMCB,CTRPv2,0.0081,105.1
HMCB,CTRPv2,0.016,103.1
HMCB,CTRPv2,0.032,101.6
HMCB,CTRPv2,0.065,106.4
HMCB,CTRPv2,0.13,103.1
HMCB,CTRPv2,0.26,101.7
HMCB,CTRPv2,0.52,102.0
HMCB,CTRPv2,1.0,99.94
HMCB,CTRPv2,2.1,102.8
HMCB,CTRPv2,4.2,102.3
HMCB,CTRPv2,8.3,99.6
HMCB,CTRPv2,17.0,105.8
HMCB,CTRPv2,33.0,13.31
IGR-39,CTRPv2,0.001,103.5
IGR-39,CTRPv2,0.002,103.3
IGR-39,CTRPv2,0.0041,104.0
IGR-39,CTRPv2,0.0081,104.6
IGR-39,CTRPv2,0.016,101.8
IGR-39,CTRPv2,0.032,102.9
IGR-39,CTRPv2,0.065,107.0
IGR-39,CTRPv2,0.13,107.0
IGR-39,CTRPv2,0.26,108.2
IGR-39,CTRPv2,0.52,105.5
IGR-39,CTRPv2,1.0,106.0
IGR-39,CTRPv2,2.1,108.7
IGR-39,CTRPv2,4.2,111.7
IGR-39,CTRPv2,8.3,109.9
IGR-39,CTRPv2,17.0,101.2
IGR-39,CTRPv2,33.0,30.79
Mewo,CTRPv2,0.001,104.5
Mewo,CTRPv2,0.002,99.95
Mewo,CTRPv2,0.0041,100.5
Mewo,CTRPv2,0.0081,99.33
Mewo,CTRPv2,0.016,103.6
Mewo,CTRPv2,0.032,103.8
Mewo,CTRPv2,0.065,102.8
Mewo,CTRPv2,0.13,102.9
Mewo,CTRPv2,0.26,98.82
Mewo,CTRPv2,0.52,99.39
Mewo,CTRPv2,1.0,96.93
Mewo,CTRPv2,2.1,96.3
Mewo,CTRPv2,4.2,89.72
Mewo,CTRPv2,8.3,90.52
Mewo,CTRPv2,17.0,80.66
Mewo,CTRPv2,33.0,3.139
WM-115,CTRPv2,0.001,99.06
WM-115,CTRPv2,0.002,94.68
WM-115,CTRPv2,0.0041,98.43
WM-115,CTRPv2,0.0081,96.62
WM-115,CTRPv2,0.016,96.53
WM-115,CTRPv2,0.032,103.1
WM-115,CTRPv2,0.065,102.4
WM-115,CTRPv2,0.13,100.2
WM-115,CTRPv2,0.26,103.3
WM-115,CTRPv2,0.52,104.3
WM-115,CTRPv2,1.0,101.1
WM-115,CTRPv2,2.1,101.1
WM-115,CTRPv2,4.2,92.77
WM-115,CTRPv2,8.3,97.12
WM-115,CTRPv2,17.0,75.19
WM-115,CTRPv2,33.0,2.928
WM-266-4,CTRPv2,0.001,108.5
WM-266-4,CTRPv2,0.002,107.5
WM-266-4,CTRPv2,0.0041,105.5
WM-266-4,CTRPv2,0.0081,105.6
WM-266-4,CTRPv2,0.016,107.8
WM-266-4,CTRPv2,0.032,106.2
WM-266-4,CTRPv2,0.065,106.4
WM-266-4,CTRPv2,0.13,102.3
WM-266-4,CTRPv2,0.26,102.6
WM-266-4,CTRPv2,0.52,103.8
WM-266-4,CTRPv2,1.0,103.1
WM-266-4,CTRPv2,2.1,100.6
WM-266-4,CTRPv2,4.2,95.03
WM-266-4,CTRPv2,8.3,96.69
WM-266-4,CTRPv2,17.0,86.38
WM-266-4,CTRPv2,33.0,2.54
Hs 895.T,CTRPv2,0.001,115.2
Hs 895.T,CTRPv2,0.002,113.6
Hs 895.T,CTRPv2,0.0041,112.6
Hs 895.T,CTRPv2,0.0081,111.1
Hs 895.T,CTRPv2,0.016,113.8
Hs 895.T,CTRPv2,0.032,111.3
Hs 895.T,CTRPv2,0.065,114.3
Hs 895.T,CTRPv2,0.13,112.7
Hs 895.T,CTRPv2,0.26,114.7
Hs 895.T,CTRPv2,0.52,109.4
Hs 895.T,CTRPv2,1.0,109.5
Hs 895.T,CTRPv2,2.1,108.3
Hs 895.T,CTRPv2,4.2,104.7
Hs 895.T,CTRPv2,8.3,104.9
Hs 895.T,CTRPv2,17.0,100.8
Hs 895.T,CTRPv2,33.0,4.799
RVH-421,CTRPv2,0.001,102.5
RVH-421,CTRPv2,0.002,101.1
RVH-421,CTRPv2,0.0041,101.1
RVH-421,CTRPv2,0.0081,101.3
RVH-421,CTRPv2,0.016,105.5
RVH-421,CTRPv2,0.032,102.2
RVH-421,CTRPv2,0.065,102.1
RVH-421,CTRPv2,0.13,101.8
RVH-421,CTRPv2,0.26,100.5
RVH-421,CTRPv2,0.52,96.46
RVH-421,CTRPv2,1.0,95.51
RVH-421,CTRPv2,2.1,93.69
RVH-421,CTRPv2,4.2,93.26
RVH-421,CTRPv2,8.3,92.2
RVH-421,CTRPv2,17.0,85.33
RVH-421,CTRPv2,33.0,4.469
Hs 839.T,CTRPv2,0.001,107.2
Hs 839.T,CTRPv2,0.002,106.1
Hs 839.T,CTRPv2,0.0041,105.2
Hs 839.T,CTRPv2,0.0081,102.2
Hs 839.T,CTRPv2,0.016,106.3
Hs 839.T,CTRPv2,0.032,99.26
Hs 839.T,CTRPv2,0.065,103.1
Hs 839.T,CTRPv2,0.13,101.8
Hs 839.T,CTRPv2,0.26,106.4
Hs 839.T,CTRPv2,0.52,103.3
Hs 839.T,CTRPv2,1.0,94.78
Hs 839.T,CTRPv2,2.1,92.96
Hs 839.T,CTRPv2,4.2,101.3
Hs 839.T,CTRPv2,8.3,100.8
Hs 839.T,CTRPv2,17.0,102.4
Hs 839.T,CTRPv2,33.0,55.4
WM-88,CTRPv2,0.001,111.3
WM-88,CTRPv2,0.002,107.3
WM-88,CTRPv2,0.0041,109.8
WM-88,CTRPv2,0.0081,107.1
WM-88,CTRPv2,0.016,110.7
WM-88,CTRPv2,0.032,106.9
WM-88,CTRPv2,0.065,113.0
WM-88,CTRPv2,0.13,107.5
WM-88,CTRPv2,0.26,106.2
WM-88,CTRPv2,0.52,107.4
WM-88,CTRPv2,1.0,100.4
WM-88,CTRPv2,2.1,103.7
WM-88,CTRPv2,4.2,107.0
WM-88,CTRPv2,8.3,100.5
WM-88,CTRPv2,17.0,94.25
WM-88,CTRPv2,33.0,3.533
WM-983B,CTRPv2,0.001,105.4
WM-983B,CTRPv2,0.002,105.1
WM-983B,CTRPv2,0.0041,104.2
WM-983B,CTRPv2,0.0081,104.2
WM-983B,CTRPv2,0.016,106.8
WM-983B,CTRPv2,0.032,103.0
WM-983B,CTRPv2,0.065,103.5
WM-983B,CTRPv2,0.13,104.4
WM-983B,CTRPv2,0.26,99.85
WM-983B,CTRPv2,0.52,99.35
WM-983B,CTRPv2,1.0,98.49
WM-983B,CTRPv2,2.1,95.62
WM-983B,CTRPv2,4.2,94.08
WM-983B,CTRPv2,8.3,88.82
WM-983B,CTRPv2,17.0,86.04
WM-983B,CTRPv2,33.0,4.624
CJM,CTRPv2,0.001,97.43
CJM,CTRPv2,0.002,94.32
CJM,CTRPv2,0.0041,94.38
CJM,CTRPv2,0.0081,95.8
CJM,CTRPv2,0.016,95.95
CJM,CTRPv2,0.032,96.45
CJM,CTRPv2,0.065,98.66
CJM,CTRPv2,0.13,95.38
CJM,CTRPv2,0.26,97.25
CJM,CTRPv2,0.52,95.26
CJM,CTRPv2,1.0,95.54
CJM,CTRPv2,2.1,96.39
CJM,CTRPv2,4.2,95.99
CJM,CTRPv2,8.3,97.4
CJM,CTRPv2,17.0,93.29
CJM,CTRPv2,33.0,5.119
SK-MEL-3,CTRPv2,0.001,117.1
SK-MEL-3,CTRPv2,0.002,114.3
SK-MEL-3,CTRPv2,0.0041,113.3
SK-MEL-3,CTRPv2,0.0081,114.1
SK-MEL-3,CTRPv2,0.016,121.1
SK-MEL-3,CTRPv2,0.032,113.4
SK-MEL-3,CTRPv2,0.065,112.4
SK-MEL-3,CTRPv2,0.13,114.3
SK-MEL-3,CTRPv2,0.26,112.4
SK-MEL-3,CTRPv2,0.52,111.0
SK-MEL-3,CTRPv2,1.0,106.3
SK-MEL-3,CTRPv2,2.1,104.7
SK-MEL-3,CTRPv2,4.2,104.2
SK-MEL-3,CTRPv2,8.3,100.8
SK-MEL-3,CTRPv2,17.0,99.1
SK-MEL-3,CTRPv2,33.0,4.2
IGR-37,CTRPv2,0.001,101.6
IGR-37,CTRPv2,0.002,99.81
IGR-37,CTRPv2,0.0041,100.6
IGR-37,CTRPv2,0.0081,98.48
IGR-37,CTRPv2,0.016,102.9
IGR-37,CTRPv2,0.032,97.49
IGR-37,CTRPv2,0.065,99.38
IGR-37,CTRPv2,0.13,102.4
IGR-37,CTRPv2,0.26,101.0
IGR-37,CTRPv2,0.52,96.25
IGR-37,CTRPv2,1.0,95.23
IGR-37,CTRPv2,2.1,98.45
IGR-37,CTRPv2,4.2,96.25
IGR-37,CTRPv2,8.3,99.6
IGR-37,CTRPv2,17.0,93.73
IGR-37,CTRPv2,33.0,5.494
Hs 688(A).T,CTRPv2,0.001,128.9
