Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MOLP-8,GDSC1000,57.555,0.0104,0.0104,0.424,0.546
Farage,GDSC1000,46.904,0.0189,0.0189,0.151,0.453
JVM-3,GDSC1000,13.549,N/A,0.0496,54.212,0.106
U-698-M,GDSC1000,37.945,0.0167,0.0128,29.759,0.345
YT,GDSC1000,51.646,0.0118,0.0113,8.312,0.495
L-540,GDSC1000,16.307,N/A,0.0243,61.581,0.123
ARH-77,GDSC1000,40.751,0.0182,0.0163,17.907,0.382
LAMA-84,GDSC1000,35.514,0.034,0.0334,3.335,0.338
L-428,GDSC1000,31.521,0.0246,0.0188,33.133,0.284
WSU-DLCL2,GDSC1000,0.017,N/A,0.00818,99.972,0
HEL,GDSC1000,47.107,0.0123,0.0111,16.752,0.445
MONO-MAC-6,GDSC1000,36.523,0.02,0.0167,25.839,0.336
BV-173,GDSC1000,20.503,0.065,0.0531,27.720,0.182
P32-ISH,GDSC1000,42.477,0.0195,0.0184,10.576,0.403
RPMI-8226,GDSC1000,32.402,0.0289,0.0248,23.079,0.298
SU-DHL-16,GDSC1000,44.533,0.0209,0.0207,1.764,0.428
OCI-LY-19,GDSC1000,52.393,0.0116,0.011,7.631,0.499
JVM-2,GDSC1000,14.147,N/A,0.0256,65.910,0.0976
SLVL,GDSC1000,48.606,0.0173,0.0173,0.000,0.469
HT,GDSC1000,20.774,N/A,0.0248,50.633,0.172
P3HR-1,GDSC1000,32.557,0.0271,0.0227,25.512,0.298
HC-1,GDSC1000,41.899,0.0236,0.0232,3.281,0.401
EB-3,GDSC1000,24.673,0.0378,0.0226,43.612,0.212
RL,GDSC1000,14.647,N/A,0.0478,51.639,0.117
TF-1,GDSC1000,18.462,0.0719,0.0535,34.604,0.16
PL-21,GDSC1000,38.977,0.0151,0.0121,29.128,0.358
HDLM-2,GDSC1000,37.338,0.0204,0.0167,24.175,0.342
CTB-1,GDSC1000,36.414,0.0161,0.0122,33.694,0.329
M14,GDSC1000,16.075,0.1,0.0466,47.659,0.132
NK-92MI,GDSC1000,36.950,0.0162,0.0124,32.332,0.335
CCRF-CEM,GDSC1000,47.417,0.015,0.0142,9.022,0.451
SK-MM-2,GDSC1000,33.089,0.0283,0.0245,21.764,0.306
MEG-01,GDSC1000,40.882,0.0251,0.0247,3.010,0.391
KY821,GDSC1000,26.499,0.0357,0.0262,35.508,0.235
DG-75,GDSC1000,8.465,N/A,0.0214,81.088,0.0378
ML-1,GDSC1000,52.395,0.00962,0.00647,19.567,0.472
P12-ICHIKAWA,GDSC1000,35.554,0.0289,0.0268,12.578,0.334
RS4;11,GDSC1000,48.024,0.0131,0.012,12.880,0.455
ME-1,GDSC1000,15.793,N/A,0.0333,57.161,0.113
KG-1,GDSC1000,30.298,0.0321,0.0269,25.476,0.277
SIG-M5,GDSC1000,68.931,0.00557,0.00557,0.145,0.673
MOLM-13,GDSC1000,48.649,0.015,0.0146,5.850,0.467
EB2,GDSC1000,37.418,0.023,0.0207,17.575,0.35
KARPAS-620,GDSC1000,52.855,0.0127,0.0123,3.414,0.498
SU-DHL-1,GDSC1000,23.013,0.0608,0.0547,17.376,0.209
SU-DHL-6,GDSC1000,43.532,0.0229,0.0229,0.000,0.419
DOHH-2,GDSC1000,39.060,0.026,0.0251,6.802,0.372
NALM-6,GDSC1000,63.755,0.00705,0.00697,1.875,0.618
JM1,GDSC1000,33.674,0.0259,0.022,23.959,0.31
A4-Fuk,GDSC1000,48.899,0.0161,0.0158,2.576,0.467
Hs-445,GDSC1000,49.730,0.0159,0.0157,1.109,0.471
SUP-HD1,GDSC1000,27.517,0.0373,0.0302,28.623,0.248
P30-OHK,GDSC1000,36.839,0.0293,0.0282,7.441,0.349
JJN-3,GDSC1000,40.562,0.0245,0.0239,5.192,0.387
BC-1,GDSC1000,44.819,0.0196,0.0192,4.053,0.43
ALL-SIL,GDSC1000,44.772,0.0206,0.0204,1.774,0.431
MV-4-11,GDSC1000,71.244,0.00489,0.00488,0.227,0.696
KARPAS-231,GDSC1000,42.804,0.0198,0.0188,9.033,0.408
KE-37,GDSC1000,54.723,0.00812,0.00747,14.140,0.522
J-RT3-T3-5,GDSC1000,27.973,0.0446,0.0406,15.769,0.259
DB,GDSC1000,24.179,N/A,0.0165,51.103,0.201
NOMO-1,GDSC1000,32.280,0.0376,0.0358,9.024,0.303
QIMR-WIL,GDSC1000,57.111,0.00958,0.00935,4.308,0.551
TK,GDSC1000,24.979,0.0472,0.0392,26.193,0.225
NKM-1,GDSC1000,67.795,0.00557,0.00548,2.128,0.655
MEC-1,GDSC1000,31.333,0.0278,0.0225,28.547,0.285
EJM,GDSC1000,26.707,0.0318,0.0205,41.312,0.233
DEL,GDSC1000,35.918,0.0204,0.0168,26.868,0.33
PF-382,GDSC1000,44.220,0.0216,0.0215,0.981,0.425
OCI-AML5,GDSC1000,52.615,0.0111,0.0106,8.421,0.505
BL-70,GDSC1000,48.817,0.0113,0.0102,15.882,0.463
ML-2,GDSC1000,45.078,0.021,0.021,0.000,0.434
MC-CAR,GDSC1000,40.351,0.0235,0.0224,8.099,0.383
A3-KAW,GDSC1000,39.919,0.0259,0.0253,4.317,0.381
WSU-NHL,GDSC1000,40.908,0.0181,0.0162,17.817,0.384
KU812,GDSC1000,41.488,0.0184,0.0168,15.582,0.391
EoL-1-cell,GDSC1000,43.463,0.023,0.023,0.000,0.418
NB4,GDSC1000,50.005,0.0152,0.0151,2.122,0.481
IM-9,GDSC1000,30.224,N/A,0.00803,51.595,0.254
GR-ST,GDSC1000,37.966,0.0198,0.0171,22.213,0.353
OPM-2,GDSC1000,32.527,0.0422,0.0422,0.000,0.309
HL-60,GDSC1000,50.049,0.0145,0.014,4.434,0.477
SU-DHL-5,GDSC1000,56.619,0.0111,0.0111,0.000,0.55
UACC-62,GDSC1000,23.456,0.0513,0.0416,28.433,0.21
KARPAS-299,GDSC1000,11.916,N/A,0.0593,54.846,0.0911
OCI-AML2,GDSC1000,59.446,0.00948,0.00948,0.000,0.578
UACC-257,GDSC1000,29.208,0.0303,0.0233,32.385,0.262
LOXIMVI,GDSC1000,44.000,0.0216,0.0215,1.572,0.423
VAL,GDSC1000,20.626,N/A,0.0173,57.568,0.164
Sci-1,GDSC1000,43.526,0.0197,0.0189,7.294,0.416
ROS-50,GDSC1000,9.422,N/A,0.0473,69.051,0.0611
GRANTA-519,GDSC1000,16.272,0.165,0.0425,49.779,0.132
RPMI-8866,GDSC1000,24.746,0.0543,0.0489,17.084,0.227
KARPAS-45,GDSC1000,41.388,0.0231,0.0224,5.802,0.395
RPMI-6666,GDSC1000,62.970,0.00709,0.00709,0.000,0.589
HD-MY-Z,GDSC1000,28.416,0.0326,0.0252,32.014,0.255
RPMI-8402,GDSC1000,40.658,0.0242,0.0235,5.670,0.388
MOLT-4,GDSC1000,34.320,0.0369,0.0365,2.281,0.326
L-363,GDSC1000,38.445,0.0232,0.0214,14.121,0.362
EHEB,GDSC1000,49.770,0.0128,0.012,9.751,0.473
697,GDSC1000,48.517,0.0167,0.0166,1.721,0.467
KOPN-8,GDSC1000,44.565,0.0144,0.0129,17.224,0.42
AMO-1,GDSC1000,43.186,0.0165,0.0143,16.908,0.401
SK-MEL-28,GDSC1000,12.022,N/A,1e+06,58.666,0
BE-13,GDSC1000,37.475,0.028,0.0268,7.906,0.355
MY-M12,GDSC1000,54.835,0.00995,0.00956,7.518,0.528
REH,GDSC1000,52.440,0.00973,0.00874,13.896,0.495
ATN-1,GDSC1000,20.387,0.0586,0.0401,38.997,0.176
OCI-AML3,GDSC1000,24.301,0.0465,0.0367,30.615,0.217
HAL-01,GDSC1000,37.111,0.0291,0.0281,6.922,0.352
NAMALWA,GDSC1000,34.898,0.0241,0.0206,23.154,0.322
MN-60,GDSC1000,21.589,0.0639,0.0246,48.905,0.18
