Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.065,101.0
SK-N-MC,CTRPv2,0.13,104.0
SK-N-MC,CTRPv2,0.26,100.8
SK-N-MC,CTRPv2,0.52,100.4
SK-N-MC,CTRPv2,1.0,96.72
SK-N-MC,CTRPv2,2.1,100.2
SK-N-MC,CTRPv2,4.2,97.64
SK-N-MC,CTRPv2,8.3,85.48
SK-N-MC,CTRPv2,17.0,90.95
SK-N-MC,CTRPv2,33.0,84.03
HOS,CTRPv2,0.002,96.59
HOS,CTRPv2,0.0041,101.6
HOS,CTRPv2,0.0081,97.13
HOS,CTRPv2,0.016,100.5
HOS,CTRPv2,0.032,99.0
HOS,CTRPv2,0.065,101.2
HOS,CTRPv2,0.13,99.58
HOS,CTRPv2,0.26,98.3
HOS,CTRPv2,0.52,97.94
HOS,CTRPv2,1.0,98.67
HOS,CTRPv2,2.1,98.34
HOS,CTRPv2,4.2,98.29
HOS,CTRPv2,8.3,97.32
HOS,CTRPv2,17.0,96.72
HOS,CTRPv2,33.0,94.6
HOS,CTRPv2,66.0,99.75
A673,CTRPv2,0.002,98.39
A673,CTRPv2,0.0041,99.9
A673,CTRPv2,0.0081,96.01
A673,CTRPv2,0.016,97.0
A673,CTRPv2,0.032,103.8
A673,CTRPv2,0.065,99.02
A673,CTRPv2,0.13,96.17
A673,CTRPv2,0.26,96.99
A673,CTRPv2,0.52,94.68
A673,CTRPv2,1.0,96.32
A673,CTRPv2,2.1,97.65
A673,CTRPv2,4.2,93.57
A673,CTRPv2,8.3,77.75
A673,CTRPv2,17.0,80.75
A673,CTRPv2,33.0,73.2
A673,CTRPv2,66.0,58.38
MG-63,CTRPv2,0.002,91.08
MG-63,CTRPv2,0.0041,92.13
MG-63,CTRPv2,0.0081,92.58
MG-63,CTRPv2,0.016,90.39
MG-63,CTRPv2,0.032,88.53
MG-63,CTRPv2,0.065,93.38
MG-63,CTRPv2,0.13,94.05
MG-63,CTRPv2,0.26,91.57
MG-63,CTRPv2,0.52,90.39
MG-63,CTRPv2,1.0,92.57
MG-63,CTRPv2,2.1,90.53
MG-63,CTRPv2,4.2,90.19
MG-63,CTRPv2,8.3,80.65
MG-63,CTRPv2,17.0,81.64
MG-63,CTRPv2,33.0,76.13
TC-71,CTRPv2,0.002,119.9
TC-71,CTRPv2,0.0041,113.0
TC-71,CTRPv2,0.0081,114.2
TC-71,CTRPv2,0.016,112.3
TC-71,CTRPv2,0.032,114.2
TC-71,CTRPv2,0.065,113.5
TC-71,CTRPv2,0.13,114.0
TC-71,CTRPv2,0.26,120.2
TC-71,CTRPv2,0.52,115.0
TC-71,CTRPv2,1.0,115.1
TC-71,CTRPv2,2.1,111.7
TC-71,CTRPv2,4.2,110.5
TC-71,CTRPv2,8.3,104.4
TC-71,CTRPv2,17.0,101.4
TC-71,CTRPv2,33.0,100.6
TC-71,CTRPv2,66.0,120.1
G-292;clone A141B1,CTRPv2,0.002,102.9
G-292;clone A141B1,CTRPv2,0.0041,101.6
G-292;clone A141B1,CTRPv2,0.0081,105.1
G-292;clone A141B1,CTRPv2,0.016,100.5
G-292;clone A141B1,CTRPv2,0.032,103.4
G-292;clone A141B1,CTRPv2,0.065,105.1
G-292;clone A141B1,CTRPv2,0.13,102.4
G-292;clone A141B1,CTRPv2,0.26,98.79
G-292;clone A141B1,CTRPv2,0.52,102.1
G-292;clone A141B1,CTRPv2,1.0,99.07
G-292;clone A141B1,CTRPv2,2.1,99.36
G-292;clone A141B1,CTRPv2,4.2,101.5
G-292;clone A141B1,CTRPv2,8.3,96.93
G-292;clone A141B1,CTRPv2,17.0,94.71
G-292;clone A141B1,CTRPv2,33.0,90.11
G-292;clone A141B1,CTRPv2,66.0,84.45
SK-ES-1,CTRPv2,0.002,97.28
SK-ES-1,CTRPv2,0.0041,104.4
SK-ES-1,CTRPv2,0.0081,96.43
SK-ES-1,CTRPv2,0.016,98.1
SK-ES-1,CTRPv2,0.032,100.8
SK-ES-1,CTRPv2,0.065,101.0
SK-ES-1,CTRPv2,0.13,100.7
SK-ES-1,CTRPv2,0.26,97.38
SK-ES-1,CTRPv2,0.52,94.82
SK-ES-1,CTRPv2,1.0,95.61
SK-ES-1,CTRPv2,2.1,94.11
SK-ES-1,CTRPv2,4.2,93.49
SK-ES-1,CTRPv2,8.3,90.22
SK-ES-1,CTRPv2,17.0,82.28
SK-ES-1,CTRPv2,33.0,71.61
SK-ES-1,CTRPv2,66.0,68.53
Hs 888.T,CTRPv2,0.002,98.82
Hs 888.T,CTRPv2,0.0041,96.65
Hs 888.T,CTRPv2,0.0081,101.5
Hs 888.T,CTRPv2,0.016,99.07
Hs 888.T,CTRPv2,0.032,101.1
Hs 888.T,CTRPv2,0.065,103.0
Hs 888.T,CTRPv2,0.13,97.27
Hs 888.T,CTRPv2,0.26,103.1
Hs 888.T,CTRPv2,0.52,102.5
Hs 888.T,CTRPv2,1.0,99.41
Hs 888.T,CTRPv2,2.1,95.52
Hs 888.T,CTRPv2,4.2,92.43
Hs 888.T,CTRPv2,8.3,99.23
Hs 888.T,CTRPv2,17.0,89.36
Hs 888.T,CTRPv2,33.0,81.86
Hs 888.T,CTRPv2,66.0,84.84
Saos-2,CTRPv2,0.002,98.91
Saos-2,CTRPv2,0.0041,96.64
Saos-2,CTRPv2,0.0081,97.98
Saos-2,CTRPv2,0.016,103.1
Saos-2,CTRPv2,0.032,96.47
Saos-2,CTRPv2,0.065,95.54
Saos-2,CTRPv2,0.13,96.61
Saos-2,CTRPv2,0.26,99.26
Saos-2,CTRPv2,0.52,99.06
Saos-2,CTRPv2,1.0,95.74
Saos-2,CTRPv2,2.1,94.83
Saos-2,CTRPv2,4.2,92.51
Saos-2,CTRPv2,8.3,87.73
Saos-2,CTRPv2,17.0,86.04
Saos-2,CTRPv2,33.0,78.25
Saos-2,CTRPv2,66.0,76.32
Hs 822.T,CTRPv2,0.002,82.2
Hs 822.T,CTRPv2,0.0041,91.79
Hs 822.T,CTRPv2,0.0081,89.16
Hs 822.T,CTRPv2,0.016,92.03
Hs 822.T,CTRPv2,0.032,94.63
Hs 822.T,CTRPv2,0.065,89.13
Hs 822.T,CTRPv2,0.13,98.11
Hs 822.T,CTRPv2,0.26,92.35
Hs 822.T,CTRPv2,0.52,92.4
Hs 822.T,CTRPv2,1.0,89.38
Hs 822.T,CTRPv2,2.1,89.07
Hs 822.T,CTRPv2,4.2,97.33
Hs 822.T,CTRPv2,8.3,85.71
Hs 822.T,CTRPv2,17.0,89.37
Hs 822.T,CTRPv2,33.0,80.2
Hs 822.T,CTRPv2,66.0,77.07
