Cell Line,Dataset,Dose,Response
8505C,GDSC1000,0.0195312,129.705
8505C,GDSC1000,0.078125,112.303
8505C,GDSC1000,0.3125,140.961
8505C,GDSC1000,1.25,122.892
8505C,GDSC1000,5.0,131.504
KMH-2,GDSC1000,0.0195312,89.4276
KMH-2,GDSC1000,0.078125,97.9269
KMH-2,GDSC1000,0.3125,98.4611
KMH-2,GDSC1000,1.25,104.389
KMH-2,GDSC1000,5.0,91.656
CGTH-W-1,GDSC1000,0.0195312,168.607
CGTH-W-1,GDSC1000,0.078125,101.802
CGTH-W-1,GDSC1000,0.3125,109.065
CGTH-W-1,GDSC1000,1.25,107.747
CGTH-W-1,GDSC1000,5.0,104.082
TT2609-C02,GDSC1000,0.0195312,114.358
TT2609-C02,GDSC1000,0.078125,111.582
TT2609-C02,GDSC1000,0.3125,109.169
TT2609-C02,GDSC1000,1.25,112.07
TT2609-C02,GDSC1000,5.0,108.249
8305C,GDSC1000,0.0195312,100.013
8305C,GDSC1000,0.078125,105.208
8305C,GDSC1000,0.3125,97.2025
8305C,GDSC1000,1.25,100.699
8305C,GDSC1000,5.0,83.963
CAL-62,CTRPv2,0.003,124.7
CAL-62,CTRPv2,0.0061,121.1
CAL-62,CTRPv2,0.012,128.8
CAL-62,CTRPv2,0.024,122.5
CAL-62,CTRPv2,0.049,124.7
CAL-62,CTRPv2,0.097,118.8
CAL-62,CTRPv2,0.19,119.9
CAL-62,CTRPv2,0.39,126.0
CAL-62,CTRPv2,0.78,119.3
CAL-62,CTRPv2,1.6,120.3
CAL-62,CTRPv2,3.1,128.9
CAL-62,CTRPv2,6.2,122.1
CAL-62,CTRPv2,12.0,124.5
CAL-62,CTRPv2,25.0,130.9
CAL-62,CTRPv2,50.0,3.215
CAL-62,CTRPv2,100.0,3.124
BCPAP,CTRPv2,0.003,99.83
BCPAP,CTRPv2,0.0061,100.6
BCPAP,CTRPv2,0.012,98.07
BCPAP,CTRPv2,0.024,100.1
BCPAP,CTRPv2,0.049,97.82
BCPAP,CTRPv2,0.097,99.04
BCPAP,CTRPv2,0.19,100.0
BCPAP,CTRPv2,0.39,100.9
BCPAP,CTRPv2,0.78,100.1
BCPAP,CTRPv2,1.6,108.6
BCPAP,CTRPv2,3.1,98.53
BCPAP,CTRPv2,6.2,98.62
BCPAP,CTRPv2,12.0,96.33
BCPAP,CTRPv2,25.0,105.1
BCPAP,CTRPv2,50.0,94.78
BCPAP,CTRPv2,100.0,104.0
CGTH-W-1,CTRPv2,0.003,102.0
CGTH-W-1,CTRPv2,0.0061,100.8
CGTH-W-1,CTRPv2,0.012,98.88
CGTH-W-1,CTRPv2,0.024,96.26
CGTH-W-1,CTRPv2,0.049,101.6
CGTH-W-1,CTRPv2,0.097,100.5
CGTH-W-1,CTRPv2,0.19,98.35
CGTH-W-1,CTRPv2,0.39,100.8
CGTH-W-1,CTRPv2,0.78,97.11
CGTH-W-1,CTRPv2,1.6,99.54
CGTH-W-1,CTRPv2,3.1,99.4
CGTH-W-1,CTRPv2,6.2,101.2
CGTH-W-1,CTRPv2,12.0,95.76
CGTH-W-1,CTRPv2,25.0,99.8
CGTH-W-1,CTRPv2,50.0,94.11
CGTH-W-1,CTRPv2,100.0,104.6
8305C,CTRPv2,0.003,101.0
8305C,CTRPv2,0.0061,108.5
8305C,CTRPv2,0.012,106.1
8305C,CTRPv2,0.024,104.1
8305C,CTRPv2,0.049,103.6
8305C,CTRPv2,0.097,105.2
8305C,CTRPv2,0.19,100.0
8305C,CTRPv2,0.39,105.1
8305C,CTRPv2,0.78,101.5
8305C,CTRPv2,1.6,97.9
8305C,CTRPv2,3.1,97.62
8305C,CTRPv2,6.2,104.1
8305C,CTRPv2,12.0,99.08
8305C,CTRPv2,25.0,101.3
8305C,CTRPv2,50.0,89.94
8305C,CTRPv2,100.0,69.49
8505C,CTRPv2,0.003,94.08
8505C,CTRPv2,0.0061,94.97
8505C,CTRPv2,0.012,96.72
8505C,CTRPv2,0.024,95.46
8505C,CTRPv2,0.049,96.52
8505C,CTRPv2,0.097,94.24
8505C,CTRPv2,0.19,95.77
8505C,CTRPv2,0.39,97.85
8505C,CTRPv2,0.78,98.3
8505C,CTRPv2,1.6,101.2
8505C,CTRPv2,3.1,90.92
8505C,CTRPv2,6.2,87.95
8505C,CTRPv2,12.0,78.36
8505C,CTRPv2,25.0,64.34
8505C,CTRPv2,50.0,2.85
8505C,CTRPv2,100.0,2.792
TTTHYROID,CTRPv2,0.003,73.36
TTTHYROID,CTRPv2,0.0061,84.24
TTTHYROID,CTRPv2,0.012,68.77
TTTHYROID,CTRPv2,0.024,82.67
TTTHYROID,CTRPv2,0.049,78.41
TTTHYROID,CTRPv2,0.097,66.7
TTTHYROID,CTRPv2,0.19,78.12
TTTHYROID,CTRPv2,0.39,67.54
TTTHYROID,CTRPv2,0.78,65.66
TTTHYROID,CTRPv2,1.6,63.2
TTTHYROID,CTRPv2,3.1,88.78
TTTHYROID,CTRPv2,6.2,72.24
TTTHYROID,CTRPv2,12.0,66.43
TTTHYROID,CTRPv2,25.0,62.24
TTTHYROID,CTRPv2,50.0,78.6
TTTHYROID,CTRPv2,100.0,72.82
BHT-101,CTRPv2,0.003,99.17
BHT-101,CTRPv2,0.0061,103.6
BHT-101,CTRPv2,0.012,103.2
BHT-101,CTRPv2,0.024,104.0
BHT-101,CTRPv2,0.049,110.1
BHT-101,CTRPv2,0.097,105.7
BHT-101,CTRPv2,0.19,104.1
BHT-101,CTRPv2,0.39,106.7
BHT-101,CTRPv2,0.78,105.3
BHT-101,CTRPv2,1.6,108.0
BHT-101,CTRPv2,3.1,108.3
BHT-101,CTRPv2,6.2,105.4
BHT-101,CTRPv2,12.0,110.4
BHT-101,CTRPv2,25.0,109.0
BHT-101,CTRPv2,50.0,106.2
BHT-101,CTRPv2,100.0,113.5
FTC-133,CTRPv2,0.003,97.15
FTC-133,CTRPv2,0.0061,100.5
FTC-133,CTRPv2,0.012,96.83
FTC-133,CTRPv2,0.024,97.34
FTC-133,CTRPv2,0.78,100.2
FTC-133,CTRPv2,1.6,104.8
FTC-133,CTRPv2,3.1,102.4
FTC-133,CTRPv2,6.2,100.9
FTC-133,CTRPv2,12.0,102.8
FTC-133,CTRPv2,25.0,97.29
FTC-133,CTRPv2,50.0,102.6
FTC-133,CTRPv2,100.0,96.27
TT2609-C02,CTRPv2,0.003,103.5
TT2609-C02,CTRPv2,0.0061,103.2
TT2609-C02,CTRPv2,0.012,103.3
TT2609-C02,CTRPv2,0.024,103.8
TT2609-C02,CTRPv2,0.049,98.93
TT2609-C02,CTRPv2,0.097,102.3
TT2609-C02,CTRPv2,0.19,100.0
TT2609-C02,CTRPv2,0.39,100.1
TT2609-C02,CTRPv2,0.78,105.8
TT2609-C02,CTRPv2,1.6,99.7
TT2609-C02,CTRPv2,3.1,99.37
TT2609-C02,CTRPv2,6.2,94.7
TT2609-C02,CTRPv2,12.0,98.63
TT2609-C02,CTRPv2,25.0,97.38
TT2609-C02,CTRPv2,50.0,89.27
TT2609-C02,CTRPv2,100.0,63.03
FTC-238,CTRPv2,0.003,98.33
FTC-238,CTRPv2,0.0061,97.84
FTC-238,CTRPv2,0.012,100.8
FTC-238,CTRPv2,0.024,96.7
FTC-238,CTRPv2,0.049,99.51
FTC-238,CTRPv2,0.097,98.9
FTC-238,CTRPv2,0.19,100.1
FTC-238,CTRPv2,0.39,97.78
FTC-238,CTRPv2,0.78,98.02
FTC-238,CTRPv2,1.6,95.58
FTC-238,CTRPv2,3.1,101.0
FTC-238,CTRPv2,6.2,96.73
FTC-238,CTRPv2,12.0,104.3
FTC-238,CTRPv2,25.0,91.47
FTC-238,CTRPv2,50.0,90.86
FTC-238,CTRPv2,100.0,104.2
