Cell Line,Dataset,Dose,Response
KP-1NL,CCLE,0.0025,97.0
KP-1NL,CCLE,0.008,90.0
KP-1NL,CCLE,0.025,98.4
KP-1NL,CCLE,0.08,97.5
KP-1NL,CCLE,0.25,99.984
KP-1NL,CCLE,0.8,89.0
KP-1NL,CCLE,2.53,96.9
KP-1NL,CCLE,8.0,54.0
KP-2,CCLE,0.0025,103.18
KP-2,CCLE,0.008,107.44
KP-2,CCLE,0.025,110.6
KP-2,CCLE,0.08,107.87
KP-2,CCLE,0.25,112.1
KP-2,CCLE,0.8,116.1
KP-2,CCLE,2.53,117.4
KP-2,CCLE,8.0,64.0
KP-3,CCLE,0.0025,103.17
KP-3,CCLE,0.008,96.9
KP-3,CCLE,0.025,102.49
KP-3,CCLE,0.08,102.11
KP-3,CCLE,0.25,101.31
KP-3,CCLE,0.8,102.76
KP-3,CCLE,2.53,98.4
KP-3,CCLE,8.0,13.0
KP-4,CCLE,0.0025,114.0
KP-4,CCLE,0.008,102.85
KP-4,CCLE,0.025,101.19
KP-4,CCLE,0.08,101.39
KP-4,CCLE,0.25,109.61
KP-4,CCLE,0.8,116.8
KP-4,CCLE,2.53,88.0
KP-4,CCLE,8.0,34.0
L3.3,CCLE,0.0025,98.6
L3.3,CCLE,0.008,108.93
L3.3,CCLE,0.025,96.3
L3.3,CCLE,0.08,101.07
L3.3,CCLE,0.25,113.1
L3.3,CCLE,0.8,106.56
L3.3,CCLE,2.53,114.3
L3.3,CCLE,8.0,57.0
MIA-PaCa-2,CCLE,0.0025,88.0
MIA-PaCa-2,CCLE,0.008,101.61
MIA-PaCa-2,CCLE,0.025,94.8
MIA-PaCa-2,CCLE,0.08,106.25
MIA-PaCa-2,CCLE,0.25,95.0
MIA-PaCa-2,CCLE,0.8,107.3
MIA-PaCa-2,CCLE,2.53,87.0
MIA-PaCa-2,CCLE,8.0,38.0
Panc 02.03,CCLE,0.0025,109.46
Panc 02.03,CCLE,0.008,103.38
Panc 02.03,CCLE,0.025,100.11
Panc 02.03,CCLE,0.08,109.98
Panc 02.03,CCLE,0.25,106.92
Panc 02.03,CCLE,0.8,119.4
Panc 02.03,CCLE,2.53,98.9
Panc 02.03,CCLE,8.0,43.0
Panc 03.27,CCLE,0.0025,95.3
Panc 03.27,CCLE,0.008,102.88
Panc 03.27,CCLE,0.025,94.1
Panc 03.27,CCLE,0.08,95.0
Panc 03.27,CCLE,0.25,88.0
Panc 03.27,CCLE,0.8,90.4
Panc 03.27,CCLE,2.53,95.7
Panc 03.27,CCLE,8.0,88.0
Panc 04.03,CCLE,0.0025,89.0
Panc 04.03,CCLE,0.008,99.08
Panc 04.03,CCLE,0.025,81.0
Panc 04.03,CCLE,0.08,108.09
Panc 04.03,CCLE,0.25,83.0
Panc 04.03,CCLE,0.8,108.82
Panc 04.03,CCLE,2.53,98.9
Panc 04.03,CCLE,8.0,36.0
Panc 10.05,CCLE,0.0025,85.0
Panc 10.05,CCLE,0.008,83.0
Panc 10.05,CCLE,0.025,101.53
Panc 10.05,CCLE,0.08,106.72
Panc 10.05,CCLE,0.25,120.7
Panc 10.05,CCLE,0.8,114.3
Panc 10.05,CCLE,2.53,114.8
Panc 10.05,CCLE,8.0,44.0
PA-TU-8902,CCLE,0.0025,97.5
PA-TU-8902,CCLE,0.008,97.5
PA-TU-8902,CCLE,0.025,91.2
PA-TU-8902,CCLE,0.08,101.37
PA-TU-8902,CCLE,0.25,103.05
PA-TU-8902,CCLE,0.8,116.9
PA-TU-8902,CCLE,2.53,103.22
PA-TU-8902,CCLE,8.0,68.0
PK-1,CCLE,0.0025,99.0
PK-1,CCLE,0.008,96.1
PK-1,CCLE,0.025,97.4
PK-1,CCLE,0.08,100.88
PK-1,CCLE,0.25,103.98
PK-1,CCLE,0.8,100.12
PK-1,CCLE,2.53,111.0
PK-1,CCLE,8.0,60.0
PK-45H,CCLE,0.0025,95.8
PK-45H,CCLE,0.008,93.5
PK-45H,CCLE,0.025,103.6
PK-45H,CCLE,0.08,108.55
PK-45H,CCLE,0.25,117.5
PK-45H,CCLE,0.8,115.0
PK-45H,CCLE,2.53,128.2
PK-45H,CCLE,8.0,108.93
PK-59,CCLE,0.0025,101.0
PK-59,CCLE,0.008,98.9
PK-59,CCLE,0.025,97.8
PK-59,CCLE,0.08,105.58
PK-59,CCLE,0.25,107.2
PK-59,CCLE,0.8,110.5
PK-59,CCLE,2.53,105.11
PK-59,CCLE,8.0,59.0
PL45,CCLE,0.0025,80.0
PL45,CCLE,0.008,114.4
PL45,CCLE,0.025,115.8
PL45,CCLE,0.08,100.79
PL45,CCLE,0.25,110.6
PL45,CCLE,0.8,110.9
PL45,CCLE,2.53,114.1
PL45,CCLE,8.0,118.3
PSN1,CCLE,0.0025,78.0
PSN1,CCLE,0.008,98.0
PSN1,CCLE,0.025,91.9
PSN1,CCLE,0.08,104.02
PSN1,CCLE,0.25,94.7
PSN1,CCLE,0.8,103.76
PSN1,CCLE,2.53,99.79
PSN1,CCLE,8.0,96.8
QGP-1,CCLE,0.0025,78.0
QGP-1,CCLE,0.008,89.0
QGP-1,CCLE,0.025,124.4
QGP-1,CCLE,0.08,98.6
QGP-1,CCLE,0.25,131.2
QGP-1,CCLE,0.8,123.1
QGP-1,CCLE,2.53,122.4
QGP-1,CCLE,8.0,71.0
SU.86.86,CCLE,0.0025,94.2
SU.86.86,CCLE,0.008,93.4
SU.86.86,CCLE,0.025,105.94
SU.86.86,CCLE,0.08,97.9
SU.86.86,CCLE,0.25,105.18
SU.86.86,CCLE,0.8,94.9
SU.86.86,CCLE,2.53,102.63
SU.86.86,CCLE,8.0,89.0
SUIT-2,CCLE,0.0025,97.0
SUIT-2,CCLE,0.008,89.0
SUIT-2,CCLE,0.025,100.91
SUIT-2,CCLE,0.08,98.9
SUIT-2,CCLE,0.25,104.92
SUIT-2,CCLE,0.8,97.4
SUIT-2,CCLE,2.53,102.15
SUIT-2,CCLE,8.0,36.0
SW1990,CCLE,0.0025,97.7
SW1990,CCLE,0.008,102.21
SW1990,CCLE,0.025,105.1
SW1990,CCLE,0.08,98.3
SW1990,CCLE,0.25,97.1
SW1990,CCLE,0.8,108.08
SW1990,CCLE,2.53,105.06
SW1990,CCLE,8.0,87.0
PSN1,GDSC1000,0.015625,98.1301
PSN1,GDSC1000,0.03125,89.1861
PSN1,GDSC1000,0.0625,98.5903
PSN1,GDSC1000,0.125,97.6147
PSN1,GDSC1000,0.25,94.9786
PSN1,GDSC1000,0.5,111.954
PSN1,GDSC1000,1.0,99.8232
PSN1,GDSC1000,2.0,87.4019
PSN1,GDSC1000,4.0,13.7612
MZ1-PC,GDSC1000,0.015625,95.4925
MZ1-PC,GDSC1000,0.03125,110.866
MZ1-PC,GDSC1000,0.0625,108.22
MZ1-PC,GDSC1000,0.125,90.0476
MZ1-PC,GDSC1000,0.25,82.4142
MZ1-PC,GDSC1000,0.5,85.3092
MZ1-PC,GDSC1000,1.0,76.7966
MZ1-PC,GDSC1000,2.0,68.9725
MZ1-PC,GDSC1000,4.0,41.069
SUIT-2,CTRPv2,0.002,109.3
SUIT-2,CTRPv2,0.0041,107.9
SUIT-2,CTRPv2,0.0081,109.7
SUIT-2,CTRPv2,0.016,109.3
SUIT-2,CTRPv2,0.032,109.3
SUIT-2,CTRPv2,0.065,109.5
SUIT-2,CTRPv2,0.13,109.4
SUIT-2,CTRPv2,0.26,105.4
SUIT-2,CTRPv2,0.52,114.5
SUIT-2,CTRPv2,1.0,112.6
SUIT-2,CTRPv2,2.1,116.3
SUIT-2,CTRPv2,4.2,123.2
SUIT-2,CTRPv2,8.3,84.97
SUIT-2,CTRPv2,17.0,28.84
SUIT-2,CTRPv2,33.0,112.5
SUIT-2,CTRPv2,66.0,110.3
KP-4,CTRPv2,0.002,97.11
KP-4,CTRPv2,0.0041,95.69
KP-4,CTRPv2,0.0081,102.6
KP-4,CTRPv2,0.016,96.67
KP-4,CTRPv2,0.032,101.9
KP-4,CTRPv2,0.065,95.83
KP-4,CTRPv2,0.13,100.2
KP-4,CTRPv2,0.26,95.97
KP-4,CTRPv2,0.52,96.65
KP-4,CTRPv2,1.0,92.68
KP-4,CTRPv2,2.1,92.69
KP-4,CTRPv2,4.2,89.57
KP-4,CTRPv2,8.3,30.42
KP-4,CTRPv2,17.0,25.7
KP-4,CTRPv2,33.0,8.264
KP-4,CTRPv2,66.0,1.961
BxPC-3,CTRPv2,0.002,112.4
BxPC-3,CTRPv2,0.0041,110.2
BxPC-3,CTRPv2,0.0081,104.8
BxPC-3,CTRPv2,0.016,100.0
BxPC-3,CTRPv2,0.032,113.4
BxPC-3,CTRPv2,0.065,111.3
BxPC-3,CTRPv2,0.13,99.56
BxPC-3,CTRPv2,0.26,92.6
BxPC-3,CTRPv2,0.52,102.5
BxPC-3,CTRPv2,1.0,103.9
BxPC-3,CTRPv2,2.1,92.57
BxPC-3,CTRPv2,4.2,80.77
BxPC-3,CTRPv2,8.3,67.28
BxPC-3,CTRPv2,17.0,42.33
BxPC-3,CTRPv2,33.0,13.4
BxPC-3,CTRPv2,66.0,3.472
CFPAC-1,CTRPv2,0.002,103.7
CFPAC-1,CTRPv2,0.0041,102.4
CFPAC-1,CTRPv2,0.0081,100.6
CFPAC-1,CTRPv2,0.016,100.4
CFPAC-1,CTRPv2,0.032,104.0
CFPAC-1,CTRPv2,0.065,107.9
CFPAC-1,CTRPv2,0.13,103.5
CFPAC-1,CTRPv2,0.26,98.36
CFPAC-1,CTRPv2,0.52,107.0
CFPAC-1,CTRPv2,1.0,97.43
CFPAC-1,CTRPv2,2.1,101.0
CFPAC-1,CTRPv2,4.2,99.81
CFPAC-1,CTRPv2,8.3,98.62
CFPAC-1,CTRPv2,17.0,83.41
CFPAC-1,CTRPv2,33.0,82.36
CFPAC-1,CTRPv2,66.0,101.0
SNU-213,CTRPv2,0.002,97.24
SNU-213,CTRPv2,0.0041,97.21
SNU-213,CTRPv2,0.0081,94.71
SNU-213,CTRPv2,0.016,96.85
SNU-213,CTRPv2,0.032,93.91
SNU-213,CTRPv2,0.065,94.42
SNU-213,CTRPv2,0.13,103.7
SNU-213,CTRPv2,0.26,88.19
SNU-213,CTRPv2,0.52,101.4
SNU-213,CTRPv2,1.0,100.3
SNU-213,CTRPv2,2.1,93.56
SNU-213,CTRPv2,4.2,101.7
SNU-213,CTRPv2,8.3,97.64
SNU-213,CTRPv2,17.0,83.11
SNU-213,CTRPv2,33.0,78.77
SNU-213,CTRPv2,66.0,95.96
HPAF-II,CTRPv2,0.002,100.7
HPAF-II,CTRPv2,0.0041,96.51
HPAF-II,CTRPv2,0.0081,100.7
HPAF-II,CTRPv2,0.016,104.4
HPAF-II,CTRPv2,0.065,99.56
HPAF-II,CTRPv2,0.13,96.51
HPAF-II,CTRPv2,0.26,96.96
HPAF-II,CTRPv2,0.52,101.1
HPAF-II,CTRPv2,1.0,100.1
HPAF-II,CTRPv2,2.1,90.16
HPAF-II,CTRPv2,4.2,98.91
HPAF-II,CTRPv2,8.3,93.85
HPAF-II,CTRPv2,33.0,103.7
HPAF-II,CTRPv2,66.0,101.0
KP-3,CTRPv2,0.002,105.5
KP-3,CTRPv2,0.0041,103.4
KP-3,CTRPv2,0.0081,103.1
KP-3,CTRPv2,0.016,102.1
KP-3,CTRPv2,0.032,98.64
KP-3,CTRPv2,0.065,106.6
KP-3,CTRPv2,0.13,98.02
KP-3,CTRPv2,0.26,100.9
KP-3,CTRPv2,0.52,107.6
KP-3,CTRPv2,1.0,99.43
KP-3,CTRPv2,2.1,90.18
KP-3,CTRPv2,4.2,87.89
KP-3,CTRPv2,8.3,58.21
KP-3,CTRPv2,17.0,39.92
KP-3,CTRPv2,33.0,20.55
KP-3,CTRPv2,66.0,32.92
SUIT-2,CTRPv2,0.002,96.31
SUIT-2,CTRPv2,0.0041,99.33
SUIT-2,CTRPv2,0.0081,100.5
SUIT-2,CTRPv2,0.016,99.27
SUIT-2,CTRPv2,0.032,95.41
SUIT-2,CTRPv2,0.065,93.42
SUIT-2,CTRPv2,0.13,98.94
SUIT-2,CTRPv2,0.26,100.1
SUIT-2,CTRPv2,0.52,105.4
SUIT-2,CTRPv2,1.0,101.7
SUIT-2,CTRPv2,2.1,103.3
SUIT-2,CTRPv2,4.2,98.59
SUIT-2,CTRPv2,8.3,77.01
SUIT-2,CTRPv2,17.0,45.53
SNU-478,CTRPv2,0.002,111.8
SNU-478,CTRPv2,0.0041,105.9
SNU-478,CTRPv2,0.0081,103.4
SNU-478,CTRPv2,0.016,109.9
SNU-478,CTRPv2,0.032,106.1
SNU-478,CTRPv2,0.065,103.4
SNU-478,CTRPv2,0.13,111.5
SNU-478,CTRPv2,0.26,109.8
SNU-478,CTRPv2,0.52,107.1
SNU-478,CTRPv2,1.0,106.0
SNU-478,CTRPv2,2.1,109.0
SNU-478,CTRPv2,4.2,99.67
SNU-478,CTRPv2,8.3,66.28
SNU-478,CTRPv2,17.0,30.53
SNU-478,CTRPv2,33.0,14.28
SNU-478,CTRPv2,66.0,3.286
SU.86.86,CTRPv2,0.002,109.1
SU.86.86,CTRPv2,0.0041,111.9
SU.86.86,CTRPv2,0.0081,107.9
SU.86.86,CTRPv2,0.016,107.3
SU.86.86,CTRPv2,0.032,109.8
SU.86.86,CTRPv2,0.065,110.3
SU.86.86,CTRPv2,0.13,106.5
SU.86.86,CTRPv2,0.26,106.2
SU.86.86,CTRPv2,0.52,106.7
SU.86.86,CTRPv2,1.0,104.3
SU.86.86,CTRPv2,2.1,106.6
SU.86.86,CTRPv2,4.2,98.84
SU.86.86,CTRPv2,8.3,38.15
SU.86.86,CTRPv2,17.0,34.28
SU.86.86,CTRPv2,33.0,6.317
SU.86.86,CTRPv2,66.0,4.145
SNU-410,CTRPv2,0.002,88.27
SNU-410,CTRPv2,0.0041,121.7
SNU-410,CTRPv2,0.0081,103.6
SNU-410,CTRPv2,0.016,89.7
SNU-410,CTRPv2,0.032,92.39
SNU-410,CTRPv2,0.065,105.0
SNU-410,CTRPv2,0.13,102.9
SNU-410,CTRPv2,0.26,107.7
SNU-410,CTRPv2,0.52,73.65
SNU-410,CTRPv2,2.1,70.15
SNU-410,CTRPv2,4.2,76.22
SNU-410,CTRPv2,8.3,67.46
SNU-410,CTRPv2,17.0,68.53
SNU-410,CTRPv2,33.0,47.83
SNU-410,CTRPv2,66.0,14.45
PA-TU-8902,CTRPv2,0.002,100.0
PA-TU-8902,CTRPv2,0.0041,96.28
PA-TU-8902,CTRPv2,0.0081,102.1
PA-TU-8902,CTRPv2,0.016,100.7
PA-TU-8902,CTRPv2,0.032,93.74
PA-TU-8902,CTRPv2,0.065,99.92
PA-TU-8902,CTRPv2,0.13,99.93
PA-TU-8902,CTRPv2,0.26,99.66
PA-TU-8902,CTRPv2,0.52,102.0
PA-TU-8902,CTRPv2,1.0,100.2
PA-TU-8902,CTRPv2,2.1,101.7
PA-TU-8902,CTRPv2,4.2,105.6
PA-TU-8902,CTRPv2,8.3,96.49
PA-TU-8902,CTRPv2,17.0,79.07
PA-TU-8902,CTRPv2,33.0,32.51
PA-TU-8902,CTRPv2,66.0,9.437
HuP-T4,CTRPv2,0.002,119.7
HuP-T4,CTRPv2,0.0041,114.7
HuP-T4,CTRPv2,0.0081,102.7
HuP-T4,CTRPv2,0.016,123.4
HuP-T4,CTRPv2,0.032,120.4
HuP-T4,CTRPv2,0.065,123.8
HuP-T4,CTRPv2,0.13,113.8
HuP-T4,CTRPv2,0.26,112.3
HuP-T4,CTRPv2,0.52,110.1
HuP-T4,CTRPv2,1.0,104.4
HuP-T4,CTRPv2,2.1,104.7
HuP-T4,CTRPv2,4.2,83.79
HuP-T4,CTRPv2,8.3,38.46
HuP-T4,CTRPv2,17.0,35.66
HuP-T4,CTRPv2,33.0,6.808
HuP-T4,CTRPv2,66.0,2.83
L3.3,CTRPv2,0.002,107.6
L3.3,CTRPv2,0.0041,105.8
L3.3,CTRPv2,0.0081,102.5
L3.3,CTRPv2,0.016,106.4
L3.3,CTRPv2,0.032,105.2
L3.3,CTRPv2,0.065,104.9
L3.3,CTRPv2,0.13,106.0
L3.3,CTRPv2,0.26,106.9
L3.3,CTRPv2,0.52,110.2
L3.3,CTRPv2,1.0,104.5
L3.3,CTRPv2,2.1,106.7
L3.3,CTRPv2,4.2,92.06
L3.3,CTRPv2,8.3,50.34
L3.3,CTRPv2,17.0,46.23
L3.3,CTRPv2,33.0,32.56
L3.3,CTRPv2,66.0,3.112
PK-59,CTRPv2,0.002,101.8
PK-59,CTRPv2,0.0041,93.92
PK-59,CTRPv2,0.0081,100.6
PK-59,CTRPv2,0.016,110.0
PK-59,CTRPv2,0.032,102.7
PK-59,CTRPv2,0.065,100.7
PK-59,CTRPv2,0.13,105.0
PK-59,CTRPv2,0.26,102.8
PK-59,CTRPv2,0.52,105.2
PK-59,CTRPv2,1.0,101.2
PK-59,CTRPv2,2.1,95.62
PK-59,CTRPv2,4.2,91.61
PK-59,CTRPv2,8.3,97.29
PK-59,CTRPv2,17.0,96.98
PK-59,CTRPv2,33.0,82.64
PK-59,CTRPv2,66.0,93.77
HPAC,CTRPv2,0.002,104.8
HPAC,CTRPv2,0.0041,103.9
HPAC,CTRPv2,0.0081,105.3
HPAC,CTRPv2,0.016,106.6
HPAC,CTRPv2,0.032,103.8
HPAC,CTRPv2,0.065,106.1
HPAC,CTRPv2,0.13,103.0
HPAC,CTRPv2,0.26,104.7
HPAC,CTRPv2,0.52,103.4
HPAC,CTRPv2,1.0,104.7
HPAC,CTRPv2,2.1,111.3
HPAC,CTRPv2,4.2,99.35
HPAC,CTRPv2,8.3,102.1
HPAC,CTRPv2,17.0,110.0
HPAC,CTRPv2,33.0,107.6
HPAC,CTRPv2,66.0,116.1
Panc 05.04,CTRPv2,0.002,103.0
Panc 05.04,CTRPv2,0.0041,102.4
Panc 05.04,CTRPv2,0.0081,100.6
Panc 05.04,CTRPv2,0.016,103.1
Panc 05.04,CTRPv2,0.032,101.5
Panc 05.04,CTRPv2,0.065,107.2
Panc 05.04,CTRPv2,0.13,104.1
Panc 05.04,CTRPv2,0.26,99.12
Panc 05.04,CTRPv2,0.52,110.1
Panc 05.04,CTRPv2,1.0,105.6
Panc 05.04,CTRPv2,2.1,102.8
Panc 05.04,CTRPv2,4.2,98.53
Panc 05.04,CTRPv2,8.3,108.7
Panc 05.04,CTRPv2,17.0,107.4
Panc 05.04,CTRPv2,33.0,94.3
Panc 05.04,CTRPv2,66.0,98.04
TCC-PAN2,CTRPv2,0.002,102.4
TCC-PAN2,CTRPv2,0.0041,102.4
TCC-PAN2,CTRPv2,0.0081,103.5
TCC-PAN2,CTRPv2,0.016,106.9
TCC-PAN2,CTRPv2,0.032,104.2
TCC-PAN2,CTRPv2,0.065,103.7
TCC-PAN2,CTRPv2,0.13,108.2
TCC-PAN2,CTRPv2,0.26,108.7
TCC-PAN2,CTRPv2,0.52,110.5
TCC-PAN2,CTRPv2,1.0,105.6
TCC-PAN2,CTRPv2,2.1,109.7
TCC-PAN2,CTRPv2,4.2,108.5
TCC-PAN2,CTRPv2,8.3,103.2
TCC-PAN2,CTRPv2,17.0,107.9
TCC-PAN2,CTRPv2,33.0,110.7
TCC-PAN2,CTRPv2,66.0,103.7
YAPC,CTRPv2,0.002,103.4
YAPC,CTRPv2,0.0041,104.2
YAPC,CTRPv2,0.0081,104.9
YAPC,CTRPv2,0.016,106.2
YAPC,CTRPv2,0.032,102.1
YAPC,CTRPv2,0.065,104.1
YAPC,CTRPv2,0.13,101.3
YAPC,CTRPv2,0.26,102.7
YAPC,CTRPv2,0.52,105.8
YAPC,CTRPv2,1.0,101.3
YAPC,CTRPv2,2.1,100.8
YAPC,CTRPv2,4.2,101.1
YAPC,CTRPv2,8.3,101.7
YAPC,CTRPv2,17.0,103.0
YAPC,CTRPv2,33.0,101.4
YAPC,CTRPv2,66.0,102.8
PA-TU-8988S,CTRPv2,0.002,103.9
PA-TU-8988S,CTRPv2,0.0041,102.9
PA-TU-8988S,CTRPv2,0.0081,93.96
PA-TU-8988S,CTRPv2,0.016,92.34
PA-TU-8988S,CTRPv2,0.032,100.6
PA-TU-8988S,CTRPv2,0.065,97.75
PA-TU-8988S,CTRPv2,0.13,104.1
PA-TU-8988S,CTRPv2,0.26,109.6
PA-TU-8988S,CTRPv2,0.52,103.0
PA-TU-8988S,CTRPv2,1.0,100.8
PA-TU-8988S,CTRPv2,2.1,94.67
PA-TU-8988S,CTRPv2,4.2,88.39
PA-TU-8988S,CTRPv2,8.3,37.66
PA-TU-8988S,CTRPv2,17.0,45.91
PA-TU-8988S,CTRPv2,33.0,48.58
PA-TU-8988S,CTRPv2,66.0,4.9
PK-1,CTRPv2,0.002,100.6
PK-1,CTRPv2,0.0041,101.9
PK-1,CTRPv2,0.0081,95.19
PK-1,CTRPv2,0.016,100.8
PK-1,CTRPv2,0.032,101.6
PK-1,CTRPv2,0.065,103.3
PK-1,CTRPv2,0.13,109.1
PK-1,CTRPv2,0.26,110.4
PK-1,CTRPv2,0.52,102.7
PK-1,CTRPv2,1.0,97.79
PK-1,CTRPv2,2.1,99.92
PK-1,CTRPv2,4.2,95.6
PK-1,CTRPv2,8.3,59.4
PK-1,CTRPv2,17.0,62.01
PK-1,CTRPv2,33.0,61.27
PK-1,CTRPv2,66.0,67.82
PK-45H,CTRPv2,0.002,105.7
PK-45H,CTRPv2,0.0041,111.6
PK-45H,CTRPv2,0.0081,110.0
PK-45H,CTRPv2,0.016,107.9
PK-45H,CTRPv2,0.032,108.4
PK-45H,CTRPv2,0.065,109.1
PK-45H,CTRPv2,0.13,107.3
PK-45H,CTRPv2,0.26,108.3
PK-45H,CTRPv2,0.52,110.5
PK-45H,CTRPv2,1.0,105.1
PK-45H,CTRPv2,2.1,103.4
PK-45H,CTRPv2,4.2,97.93
PK-45H,CTRPv2,8.3,69.94
PK-45H,CTRPv2,17.0,72.79
PK-45H,CTRPv2,33.0,65.86
PK-45H,CTRPv2,66.0,78.61
DAN-G,CTRPv2,0.002,92.49
DAN-G,CTRPv2,0.0041,96.77
DAN-G,CTRPv2,0.0081,91.99
DAN-G,CTRPv2,0.016,100.7
DAN-G,CTRPv2,0.032,97.54
DAN-G,CTRPv2,0.065,95.53
DAN-G,CTRPv2,0.13,101.4
DAN-G,CTRPv2,0.26,104.3
DAN-G,CTRPv2,0.52,95.13
DAN-G,CTRPv2,1.0,99.37
DAN-G,CTRPv2,2.1,92.17
DAN-G,CTRPv2,4.2,74.65
DAN-G,CTRPv2,8.3,51.99
DAN-G,CTRPv2,17.0,55.61
DAN-G,CTRPv2,33.0,31.54
DAN-G,CTRPv2,66.0,8.128
PSN1,CTRPv2,0.002,97.58
PSN1,CTRPv2,0.0041,94.88
PSN1,CTRPv2,0.0081,93.66
PSN1,CTRPv2,0.016,96.57
PSN1,CTRPv2,0.032,94.07
PSN1,CTRPv2,0.065,95.78
PSN1,CTRPv2,0.13,96.22
PSN1,CTRPv2,0.26,101.0
PSN1,CTRPv2,0.52,83.88
PSN1,CTRPv2,1.0,92.14
PSN1,CTRPv2,2.1,98.48
PSN1,CTRPv2,4.2,76.34
PSN1,CTRPv2,8.3,36.65
PSN1,CTRPv2,17.0,24.79
PSN1,CTRPv2,33.0,28.15
PSN1,CTRPv2,66.0,2.38
Panc 03.27,CTRPv2,0.002,99.42
Panc 03.27,CTRPv2,0.0041,99.21
Panc 03.27,CTRPv2,0.0081,95.45
Panc 03.27,CTRPv2,0.016,88.19
Panc 03.27,CTRPv2,0.032,93.41
Panc 03.27,CTRPv2,0.065,93.42
Panc 03.27,CTRPv2,0.13,97.35
Panc 03.27,CTRPv2,0.26,90.93
Panc 03.27,CTRPv2,0.52,87.1
Panc 03.27,CTRPv2,1.0,85.63
Panc 03.27,CTRPv2,2.1,89.05
Panc 03.27,CTRPv2,4.2,79.74
Panc 03.27,CTRPv2,8.3,40.7
Panc 03.27,CTRPv2,17.0,48.17
Panc 03.27,CTRPv2,33.0,25.8
Panc 03.27,CTRPv2,66.0,4.257
Panc 02.03,CTRPv2,0.002,99.35
Panc 02.03,CTRPv2,0.0041,98.28
Panc 02.03,CTRPv2,0.0081,93.45
Panc 02.03,CTRPv2,0.016,96.9
Panc 02.03,CTRPv2,0.032,97.23
Panc 02.03,CTRPv2,0.065,98.57
Panc 02.03,CTRPv2,0.13,96.86
Panc 02.03,CTRPv2,0.26,98.48
Panc 02.03,CTRPv2,0.52,82.57
Panc 02.03,CTRPv2,1.0,93.84
Panc 02.03,CTRPv2,2.1,96.8
