Cell Line,Dataset,Dose,Response
HCC1954,GDSC1000,0.25,75.2949
HCC1954,GDSC1000,1.0,57.7338
HCC1143,GDSC1000,0.00390625,92.9078
HCC1143,GDSC1000,0.015625,107.583
HCC1143,GDSC1000,0.0625,86.7964
HCC1143,GDSC1000,0.25,72.9849
HCC1143,GDSC1000,1.0,73.8122
CAL-51,GDSC1000,0.00390625,97.4338
CAL-51,GDSC1000,0.015625,96.8478
CAL-51,GDSC1000,0.0625,72.9697
CAL-51,GDSC1000,0.25,48.2135
CAL-51,GDSC1000,1.0,17.9853
HCC202,GDSC1000,0.00390625,105.419
HCC202,GDSC1000,0.015625,92.3578
HCC202,GDSC1000,0.0625,85.9131
HCC202,GDSC1000,0.25,70.1026
HCC202,GDSC1000,1.0,83.9638
CAMA-1,GDSC1000,0.00390625,121.089
CAMA-1,GDSC1000,0.015625,107.954
CAMA-1,GDSC1000,0.0625,95.064
CAMA-1,GDSC1000,0.25,69.1908
CAMA-1,GDSC1000,1.0,63.8019
MDA-MB-175-VII,GDSC1000,0.00390625,90.059
MDA-MB-175-VII,GDSC1000,0.015625,84.0346
MDA-MB-175-VII,GDSC1000,0.0625,116.014
MDA-MB-175-VII,GDSC1000,0.25,114.601
MDA-MB-175-VII,GDSC1000,1.0,79.8361
HCC1500,GDSC1000,0.00390625,107.822
HCC1500,GDSC1000,0.015625,116.29
HCC1500,GDSC1000,0.0625,127.893
HCC1500,GDSC1000,0.25,137.057
HCC1500,GDSC1000,1.0,129.657
OCUB-M,GDSC1000,0.00390625,90.1243
OCUB-M,GDSC1000,0.015625,86.1764
OCUB-M,GDSC1000,0.0625,66.203
OCUB-M,GDSC1000,0.25,48.1423
OCUB-M,GDSC1000,1.0,43.2199
HCC1428,GDSC1000,0.00390625,91.0476
HCC1428,GDSC1000,0.015625,60.709
HCC1428,GDSC1000,0.0625,36.0983
HCC1428,GDSC1000,0.25,35.8341
HCC1428,GDSC1000,1.0,41.4004
MDA-MB-157,GDSC1000,0.00390625,108.679
MDA-MB-157,GDSC1000,0.015625,98.5228
MDA-MB-157,GDSC1000,0.0625,91.7789
MDA-MB-157,GDSC1000,0.25,59.903
MDA-MB-157,GDSC1000,1.0,42.4384
HCC2157,GDSC1000,0.00390625,98.4657
HCC2157,GDSC1000,0.015625,102.441
HCC2157,GDSC1000,0.0625,97.0423
HCC2157,GDSC1000,0.25,98.1028
HCC2157,GDSC1000,1.0,97.3847
Hs-578-T,GDSC1000,0.00390625,91.9635
Hs-578-T,GDSC1000,0.015625,99.6083
Hs-578-T,GDSC1000,0.0625,97.7611
Hs-578-T,GDSC1000,0.25,69.3835
Hs-578-T,GDSC1000,1.0,52.0282
MDA-MB-453,GDSC1000,0.00390625,107.4
MDA-MB-453,GDSC1000,0.015625,106.41
MDA-MB-453,GDSC1000,0.0625,101.475
MDA-MB-453,GDSC1000,0.25,90.4999
MDA-MB-453,GDSC1000,1.0,66.114
HCC38,GDSC1000,0.00390625,98.3316
HCC38,GDSC1000,0.015625,101.331
HCC38,GDSC1000,0.0625,93.2704
HCC38,GDSC1000,0.25,72.2059
HCC38,GDSC1000,1.0,37.7579
COLO-824,GDSC1000,0.00390625,105.985
COLO-824,GDSC1000,0.015625,109.772
COLO-824,GDSC1000,0.0625,107.947
COLO-824,GDSC1000,0.25,74.6433
COLO-824,GDSC1000,1.0,29.9868
EFM-19,GDSC1000,0.00390625,104.623
EFM-19,GDSC1000,0.015625,106.506
EFM-19,GDSC1000,0.0625,104.003
EFM-19,GDSC1000,0.25,102.382
EFM-19,GDSC1000,1.0,91.8871
BT-549,GDSC1000,0.00390625,102.01
BT-549,GDSC1000,0.015625,92.9906
BT-549,GDSC1000,0.0625,92.2286
BT-549,GDSC1000,0.25,59.448
BT-549,GDSC1000,1.0,45.2731
EFM-192A,GDSC1000,0.00390625,104.148
EFM-192A,GDSC1000,0.015625,100.864
EFM-192A,GDSC1000,0.0625,100.95
EFM-192A,GDSC1000,0.25,89.8069
EFM-192A,GDSC1000,1.0,77.0923
MDA-MB-330,GDSC1000,0.00390625,96.3424
MDA-MB-330,GDSC1000,0.015625,95.3348
MDA-MB-330,GDSC1000,0.0625,93.3994
MDA-MB-330,GDSC1000,0.25,72.1115
MDA-MB-330,GDSC1000,1.0,64.8245
DU-4475,GDSC1000,0.00390625,103.076
DU-4475,GDSC1000,0.015625,101.154
DU-4475,GDSC1000,0.0625,57.2098
DU-4475,GDSC1000,0.25,4.09469
DU-4475,GDSC1000,1.0,2.04923
CAL-85-1,GDSC1000,0.00390625,100.012
CAL-85-1,GDSC1000,0.015625,101.066
CAL-85-1,GDSC1000,0.0625,90.6104
CAL-85-1,GDSC1000,0.25,73.3399
CAL-85-1,GDSC1000,1.0,65.3679
MDA-MB-361,GDSC1000,0.00390625,114.637
MDA-MB-361,GDSC1000,0.015625,115.246
MDA-MB-361,GDSC1000,0.0625,101.246
MDA-MB-361,GDSC1000,0.25,58.6684
MDA-MB-361,GDSC1000,1.0,52.759
MDA-MB-468,GDSC1000,0.00390625,111.488
MDA-MB-468,GDSC1000,0.015625,85.2488
MDA-MB-468,GDSC1000,0.0625,72.4514
MDA-MB-468,GDSC1000,0.25,51.9806
MDA-MB-468,GDSC1000,1.0,43.3996
HCC1806,GDSC1000,0.00390625,102.424
HCC1806,GDSC1000,0.015625,57.0753
HCC1806,GDSC1000,0.0625,30.7381
HCC1806,GDSC1000,0.25,14.9222
HCC1806,GDSC1000,1.0,11.4229
MDA-MB-436,GDSC1000,0.00390625,109.277
MDA-MB-436,GDSC1000,0.015625,93.1985
MDA-MB-436,GDSC1000,0.0625,89.8297
MDA-MB-436,GDSC1000,0.25,80.7483
MDA-MB-436,GDSC1000,1.0,54.6028
184A1,GRAY,0.000171,100.635
184A1,GRAY,0.000853,97.6758
184A1,GRAY,0.00427,107.961
184A1,GRAY,0.0213,96.8293
184A1,GRAY,0.107,81.6184
184A1,GRAY,0.533,68.4084
184A1,GRAY,2.67,50.2152
184A1,GRAY,13.3,44.6409
184A1,GRAY,66.7,36.8293
184B5,GRAY,0.000171,93.3151
184B5,GRAY,0.000853,103.895
184B5,GRAY,0.00427,96.5462
184B5,GRAY,0.0213,86.4106
184B5,GRAY,0.107,63.3742
184B5,GRAY,0.533,44.4265
184B5,GRAY,2.67,31.935
184B5,GRAY,13.3,27.3295
184B5,GRAY,66.7,11.7781
600MPE,GRAY,0.000171,100.095
600MPE,GRAY,0.000853,88.9856
600MPE,GRAY,0.00427,98.3157
600MPE,GRAY,0.0213,100.543
600MPE,GRAY,0.107,89.7237
600MPE,GRAY,0.533,59.2354
600MPE,GRAY,2.67,49.0159
600MPE,GRAY,13.3,46.6503
600MPE,GRAY,66.7,39.6858
BT-474,GRAY,0.000171,100.0
BT-474,GRAY,0.000853,101.043
BT-474,GRAY,0.00427,103.143
BT-474,GRAY,0.0213,108.252
BT-474,GRAY,0.107,100.095
BT-474,GRAY,0.533,87.012
BT-474,GRAY,2.67,76.5621
BT-474,GRAY,13.3,69.5778
BT-474,GRAY,66.7,63.3763
BT-474,GRAY,0.000171,91.0717
BT-474,GRAY,0.000853,89.2671
BT-474,GRAY,0.00427,92.9479
BT-474,GRAY,0.0213,93.7948
BT-474,GRAY,0.107,86.8893
BT-474,GRAY,0.533,71.1414
BT-474,GRAY,2.67,66.9381
BT-474,GRAY,13.3,59.9177
BT-474,GRAY,66.7,49.533
BT-474,GRAY,0.000171,88.0704
BT-474,GRAY,0.000853,93.6183
BT-474,GRAY,0.00427,97.818
BT-474,GRAY,0.0213,102.035
BT-474,GRAY,0.107,88.895
BT-474,GRAY,0.533,65.5497
BT-474,GRAY,2.67,57.4772
BT-474,GRAY,13.3,57.2556
BT-474,GRAY,66.7,40.7089
BT-549,GRAY,0.000171,98.9339
BT-549,GRAY,0.000853,100.16
BT-549,GRAY,0.00427,103.412
BT-549,GRAY,0.0213,107.357
BT-549,GRAY,0.107,90.226
BT-549,GRAY,0.533,35.7856
BT-549,GRAY,2.67,14.3458
BT-549,GRAY,13.3,12.6333
BT-549,GRAY,66.7,9.19601
CAMA-1,GRAY,0.000171,87.9399
CAMA-1,GRAY,0.000853,89.7501
CAMA-1,GRAY,0.00427,97.1088
CAMA-1,GRAY,0.0213,83.5434
CAMA-1,GRAY,0.107,51.2355
CAMA-1,GRAY,0.533,35.547
CAMA-1,GRAY,2.67,45.9237
CAMA-1,GRAY,13.3,40.0236
CAMA-1,GRAY,66.7,40.8924
HCC1143,GRAY,0.000171,89.8302
HCC1143,GRAY,0.000853,92.0532
HCC1143,GRAY,0.00427,95.4435
HCC1143,GRAY,0.0213,79.1872
HCC1143,GRAY,0.107,72.6233
HCC1143,GRAY,0.533,58.6207
HCC1143,GRAY,2.67,39.4525
HCC1143,GRAY,13.3,27.1136
HCC1143,GRAY,66.7,19.9895
HCC1395,GRAY,0.000171,94.9129
HCC1395,GRAY,0.000853,97.5238
HCC1395,GRAY,0.00427,98.6143
HCC1395,GRAY,0.0213,89.1663
HCC1395,GRAY,0.107,91.7334
HCC1395,GRAY,0.533,89.0485
HCC1395,GRAY,2.67,84.0527
HCC1395,GRAY,13.3,76.2154
HCC1395,GRAY,66.7,60.8133
HCC1395,GRAY,0.000171,87.7632
HCC1395,GRAY,0.000853,94.0789
HCC1395,GRAY,0.00427,92.1488
HCC1395,GRAY,0.0213,94.9036
HCC1395,GRAY,0.107,93.9394
HCC1395,GRAY,0.533,62.1212
HCC1395,GRAY,2.67,65.1515
HCC1395,GRAY,13.3,51.1019
HCC1395,GRAY,66.7,40.6579
HCC1419,GRAY,0.000171,100.173
HCC1419,GRAY,0.000853,99.103
HCC1419,GRAY,0.00427,94.7169
HCC1419,GRAY,0.0213,90.4021
HCC1419,GRAY,0.107,92.1745
HCC1419,GRAY,0.533,72.5178
HCC1419,GRAY,2.67,34.8747
HCC1419,GRAY,13.3,39.0813
HCC1419,GRAY,66.7,42.1435
HCC1569,GRAY,0.000171,93.9309
HCC1569,GRAY,0.000853,97.1055
HCC1569,GRAY,0.00427,103.828
HCC1569,GRAY,0.0213,100.288
HCC1569,GRAY,0.107,84.5565
HCC1569,GRAY,0.533,79.6172
HCC1569,GRAY,2.67,79.952
HCC1569,GRAY,13.3,69.5965
HCC1569,GRAY,66.7,63.121
HCC1806,GRAY,0.000171,98.1158
HCC1806,GRAY,0.000853,92.8891
HCC1806,GRAY,0.00427,96.1144
HCC1806,GRAY,0.0213,59.9649
HCC1806,GRAY,0.107,27.0785
HCC1806,GRAY,0.533,16.618
HCC1806,GRAY,2.67,14.763
HCC1806,GRAY,13.3,12.3932
HCC1806,GRAY,66.7,7.26671
HCC2185,GRAY,0.000171,101.791
HCC2185,GRAY,0.000853,98.1153
HCC2185,GRAY,0.00427,91.8992
HCC2185,GRAY,0.0213,106.126
HCC2185,GRAY,0.107,93.362
HCC2185,GRAY,0.533,77.5058
HCC2185,GRAY,2.67,72.0898
HCC2185,GRAY,13.3,72.5471
HCC2185,GRAY,66.7,68.4124
HCC70,GRAY,0.000171,102.683
HCC70,GRAY,0.000853,98.8565
HCC70,GRAY,0.00427,99.3486
HCC70,GRAY,0.0213,98.1095
HCC70,GRAY,0.107,81.7075
HCC70,GRAY,0.533,18.7643
HCC70,GRAY,2.67,6.66566
HCC70,GRAY,13.3,6.51416
HCC70,GRAY,66.7,5.16588
Hs-578-T,GRAY,0.000171,108.46
Hs-578-T,GRAY,0.000853,122.427
Hs-578-T,GRAY,0.00427,187.231
Hs-578-T,GRAY,0.0213,110.738
Hs-578-T,GRAY,0.107,150.384
Hs-578-T,GRAY,0.533,70.5069
Hs-578-T,GRAY,2.67,25.4992
Hs-578-T,GRAY,13.3,18.8172
Hs-578-T,GRAY,66.7,18.1452
LY2,GRAY,0.000171,93.6055
LY2,GRAY,0.000853,102.752
LY2,GRAY,0.00427,105.263
LY2,GRAY,0.0213,108.362
LY2,GRAY,0.107,68.1751
LY2,GRAY,0.533,39.9902
LY2,GRAY,2.67,27.939
LY2,GRAY,13.3,30.3
LY2,GRAY,66.7,26.8657
MB 157,GRAY,0.000171,101.628
MB 157,GRAY,0.000853,96.9956
MB 157,GRAY,0.00427,97.7387
MB 157,GRAY,0.0213,102.003
MB 157,GRAY,0.107,79.8553
MB 157,GRAY,0.533,40.7542
MB 157,GRAY,2.67,32.9689
MB 157,GRAY,13.3,28.3193
MB 157,GRAY,66.7,29.4784
MCF10F,GRAY,0.000171,94.8213
MCF10F,GRAY,0.000853,103.441
MCF10F,GRAY,0.00427,101.766
MCF10F,GRAY,0.0213,94.8547
MCF10F,GRAY,0.107,84.6308
MCF10F,GRAY,0.533,63.7153
MCF10F,GRAY,2.67,49.947
MCF10F,GRAY,13.3,36.9753
MCF10F,GRAY,66.7,35.3826
MCF12A,GRAY,0.000171,94.3017
MCF12A,GRAY,0.000853,99.6806
MCF12A,GRAY,0.00427,90.4062
MCF12A,GRAY,0.0213,72.0363
MCF12A,GRAY,0.107,49.2207
MCF12A,GRAY,0.533,30.7321
MCF12A,GRAY,2.67,18.8485
MCF12A,GRAY,13.3,16.5049
MCF12A,GRAY,66.7,14.7814
MDA-MB-134-VI,GRAY,0.000171,105.338
MDA-MB-134-VI,GRAY,0.000853,98.0376
MDA-MB-134-VI,GRAY,0.00427,100.141
MDA-MB-134-VI,GRAY,0.0213,92.3308
MDA-MB-134-VI,GRAY,0.107,75.3223
MDA-MB-134-VI,GRAY,0.533,53.2635
MDA-MB-134-VI,GRAY,2.67,36.7477
MDA-MB-134-VI,GRAY,13.3,34.1121
MDA-MB-134-VI,GRAY,66.7,40.7664
MDA-MB-157,GRAY,0.000171,100.824
MDA-MB-157,GRAY,0.000853,95.8141
MDA-MB-157,GRAY,0.00427,95.5175
MDA-MB-157,GRAY,0.0213,81.6738
MDA-MB-157,GRAY,0.107,56.1727
MDA-MB-157,GRAY,0.533,44.0672
MDA-MB-157,GRAY,2.67,33.586
MDA-MB-157,GRAY,13.3,21.8705
MDA-MB-157,GRAY,66.7,20.6987
MDA-MB-175-VII,GRAY,0.000171,89.7164
MDA-MB-175-VII,GRAY,0.000853,93.3743
MDA-MB-175-VII,GRAY,0.00427,91.9932
MDA-MB-175-VII,GRAY,0.0213,94.0987
MDA-MB-175-VII,GRAY,0.107,97.3567
MDA-MB-175-VII,GRAY,0.533,72.3224
MDA-MB-175-VII,GRAY,2.67,58.1067
MDA-MB-175-VII,GRAY,13.3,56.4481
MDA-MB-175-VII,GRAY,66.7,54.3989
MDA-MB-231,GRAY,0.000171,103.787
MDA-MB-231,GRAY,0.000853,109.386
MDA-MB-231,GRAY,0.00427,97.4894
MDA-MB-231,GRAY,0.0213,81.2277
MDA-MB-231,GRAY,0.107,60.396
MDA-MB-231,GRAY,0.533,18.0594
MDA-MB-231,GRAY,2.67,6.7234
MDA-MB-231,GRAY,13.3,5.51471
MDA-MB-231,GRAY,66.7,2.93617
MDA-MB-231,GRAY,0.000171,72.7348
MDA-MB-231,GRAY,0.000853,118.426
MDA-MB-231,GRAY,0.00427,83.9519
MDA-MB-231,GRAY,0.0213,109.391
MDA-MB-231,GRAY,0.107,85.8808
MDA-MB-231,GRAY,0.533,24.943
MDA-MB-231,GRAY,2.67,8.6
MDA-MB-231,GRAY,13.3,4.00166
MDA-MB-231,GRAY,66.7,2.91667
MDA-MB-361,GRAY,0.000171,97.674
MDA-MB-361,GRAY,0.000853,103.598
MDA-MB-361,GRAY,0.00427,102.351
MDA-MB-361,GRAY,0.0213,102.435
MDA-MB-361,GRAY,0.107,94.6393
MDA-MB-361,GRAY,0.533,64.692
MDA-MB-361,GRAY,2.67,48.228
MDA-MB-361,GRAY,13.3,43.2336
MDA-MB-361,GRAY,66.7,41.4604
MDA-MB-415,GRAY,0.000171,93.3042
MDA-MB-415,GRAY,0.000853,99.5667
MDA-MB-415,GRAY,0.00427,96.099
MDA-MB-415,GRAY,0.0213,104.978
MDA-MB-415,GRAY,0.107,93.3148
MDA-MB-415,GRAY,0.533,51.0086
MDA-MB-415,GRAY,2.67,31.2906
MDA-MB-415,GRAY,13.3,27.1123
MDA-MB-415,GRAY,66.7,23.3983
MDA-MB-453,GRAY,0.000171,95.6046
MDA-MB-453,GRAY,0.000853,97.6178
MDA-MB-453,GRAY,0.00427,107.322
MDA-MB-453,GRAY,0.0213,103.497
MDA-MB-453,GRAY,0.107,99.8373
MDA-MB-453,GRAY,0.533,79.4053
MDA-MB-453,GRAY,2.67,64.3859
MDA-MB-453,GRAY,13.3,46.0382
MDA-MB-453,GRAY,66.7,46.8381
MX-1,GRAY,0.000171,88.2181
MX-1,GRAY,0.000853,87.6744
MX-1,GRAY,0.00427,89.0974
MX-1,GRAY,0.0213,88.8863
MX-1,GRAY,0.107,92.4308
MX-1,GRAY,0.533,96.4118
MX-1,GRAY,2.67,41.0016
MX-1,GRAY,13.3,16.4418
MX-1,GRAY,66.7,15.4255
SUM 1315M02,GRAY,0.000171,95.9026
SUM 1315M02,GRAY,0.000853,93.6347
SUM 1315M02,GRAY,0.00427,100.968
SUM 1315M02,GRAY,0.0213,88.053
SUM 1315M02,GRAY,0.107,68.733
SUM 1315M02,GRAY,0.533,52.3865
SUM 1315M02,GRAY,2.67,43.5138
SUM 1315M02,GRAY,13.3,39.4315
SUM 1315M02,GRAY,66.7,36.9368
SUM185PE,GRAY,0.000171,98.3418
SUM185PE,GRAY,0.000853,77.358
SUM185PE,GRAY,0.00427,101.609
SUM185PE,GRAY,0.0213,81.6559
SUM185PE,GRAY,0.107,68.5216
SUM185PE,GRAY,0.533,51.2548
SUM185PE,GRAY,2.67,49.0022
SUM185PE,GRAY,13.3,52.3113
SUM185PE,GRAY,66.7,21.1966
SUM225CWN,GRAY,0.000171,84.7646
SUM225CWN,GRAY,0.000853,98.6874
SUM225CWN,GRAY,0.00427,106.053
SUM225CWN,GRAY,0.0213,94.2149
SUM225CWN,GRAY,0.107,107.997
SUM225CWN,GRAY,0.533,86.5083
SUM225CWN,GRAY,2.67,81.9883
SUM225CWN,GRAY,13.3,51.3369
SUM225CWN,GRAY,66.7,28.4874
BT-20,GRAY,0.000171,89.8798
BT-20,GRAY,0.000853,88.2476
BT-20,GRAY,0.00427,86.0149
BT-20,GRAY,0.0213,93.616
BT-20,GRAY,0.107,96.1954
BT-20,GRAY,0.533,90.5382
BT-20,GRAY,2.67,69.9661
BT-20,GRAY,13.3,19.0952
BT-20,GRAY,66.7,12.8972
BT-20,GRAY,0.000171,89.8582
BT-20,GRAY,0.000853,98.1619
BT-20,GRAY,0.00427,90.9046
BT-20,GRAY,0.0213,100.84
BT-20,GRAY,0.107,104.572
BT-20,GRAY,0.533,92.3457
BT-20,GRAY,2.67,73.7222
BT-20,GRAY,13.3,29.7331
BT-20,GRAY,66.7,17.8201
T47D_KBluc,GRAY,0.000171,94.1169
T47D_KBluc,GRAY,0.000853,97.409
T47D_KBluc,GRAY,0.00427,99.8417
T47D_KBluc,GRAY,0.0213,96.821
T47D_KBluc,GRAY,0.107,88.5871
T47D_KBluc,GRAY,0.533,45.1067
T47D_KBluc,GRAY,2.67,52.6843
T47D_KBluc,GRAY,13.3,54.2757
T47D_KBluc,GRAY,66.7,53.8059
BT-483,GRAY,0.000171,94.3173
BT-483,GRAY,0.000853,82.2795
BT-483,GRAY,0.00427,92.9726
BT-483,GRAY,0.0213,85.417
BT-483,GRAY,0.107,89.1081
BT-483,GRAY,0.533,88.324
BT-483,GRAY,2.67,90.2833
BT-483,GRAY,13.3,95.1977
BT-483,GRAY,66.7,99.15
ZR-75-1,GRAY,0.000171,94.8791
ZR-75-1,GRAY,0.000853,93.1849
ZR-75-1,GRAY,0.00427,95.5477
ZR-75-1,GRAY,0.0213,94.8997
ZR-75-1,GRAY,0.107,91.0599
ZR-75-1,GRAY,0.533,71.0586
ZR-75-1,GRAY,2.67,70.3633
ZR-75-1,GRAY,13.3,68.3889
ZR-75-1,GRAY,66.7,60.8713
CAMA-1,GRAY,0.000171,97.4663
CAMA-1,GRAY,0.000853,97.8376
CAMA-1,GRAY,0.00427,93.3381
CAMA-1,GRAY,0.0213,104.514
CAMA-1,GRAY,0.107,73.9567
CAMA-1,GRAY,0.533,46.6995
CAMA-1,GRAY,2.67,42.5859
CAMA-1,GRAY,13.3,42.3636
CAMA-1,GRAY,66.7,49.326
HCC1187,GRAY,0.000171,86.3316
HCC1187,GRAY,0.000853,92.7063
HCC1187,GRAY,0.00427,98.0905
HCC1187,GRAY,0.0213,99.4171
HCC1187,GRAY,0.107,107.82
HCC1187,GRAY,0.533,91.1168
HCC1187,GRAY,2.67,61.8777
HCC1187,GRAY,13.3,40.1492
HCC1187,GRAY,66.7,47.5402
HCC1428,GRAY,0.000171,97.7632
HCC1428,GRAY,0.000853,90.0272
HCC1428,GRAY,0.00427,92.6718
HCC1428,GRAY,0.0213,101.582
HCC1428,GRAY,0.107,77.6569
HCC1428,GRAY,0.533,54.7207
HCC1428,GRAY,2.67,64.4834
HCC1428,GRAY,13.3,60.912
HCC1428,GRAY,66.7,60.5536
HCC1937,GRAY,0.000171,83.0306
HCC1937,GRAY,0.000853,92.5
HCC1937,GRAY,0.00427,93.3565
HCC1937,GRAY,0.0213,99.7389
HCC1937,GRAY,0.107,99.7917
HCC1937,GRAY,0.533,69.2308
HCC1937,GRAY,2.67,67.5236
HCC1937,GRAY,13.3,61.1111
HCC1937,GRAY,66.7,53.0627
HCC1954,GRAY,0.000171,93.3946
HCC1954,GRAY,0.000853,94.5164
HCC1954,GRAY,0.00427,103.229
HCC1954,GRAY,0.0213,98.5755
HCC1954,GRAY,0.107,101.614
HCC1954,GRAY,0.533,93.3713
HCC1954,GRAY,2.67,76.1159
HCC1954,GRAY,13.3,40.648
HCC1954,GRAY,66.7,32.7394
HCC2185,GRAY,0.000171,97.6461
HCC2185,GRAY,0.000853,103.216
HCC2185,GRAY,0.00427,101.699
HCC2185,GRAY,0.0213,98.6934
HCC2185,GRAY,0.107,93.1063
HCC2185,GRAY,0.533,94.6999
HCC2185,GRAY,2.67,100.851
HCC2185,GRAY,13.3,96.8859
HCC2185,GRAY,66.7,76.9689
HCC3153,GRAY,0.000171,96.5096
HCC3153,GRAY,0.000853,98.1932
HCC3153,GRAY,0.00427,84.6452
HCC3153,GRAY,0.0213,97.2819
HCC3153,GRAY,0.107,93.4196
HCC3153,GRAY,0.533,71.648
HCC3153,GRAY,2.67,47.6794
HCC3153,GRAY,13.3,29.073
HCC3153,GRAY,66.7,20.5831
HCC38,GRAY,0.000171,91.3849
HCC38,GRAY,0.000853,91.9552
HCC38,GRAY,0.00427,86.6804
HCC38,GRAY,0.0213,65.3925
HCC38,GRAY,0.107,19.0826
HCC38,GRAY,0.533,6.17465
HCC38,GRAY,2.67,5.58659
HCC38,GRAY,13.3,5.93177
HCC38,GRAY,66.7,4.7687
HCC38,GRAY,0.000171,92.9787
HCC38,GRAY,0.000853,102.187
HCC38,GRAY,0.00427,78.9488
HCC38,GRAY,0.0213,88.8739
HCC38,GRAY,0.107,62.0708
HCC38,GRAY,0.533,21.3881
HCC38,GRAY,2.67,13.0447
HCC38,GRAY,13.3,12.3552
HCC38,GRAY,66.7,10.0938
MCF10A,GRAY,0.000171,91.1566
MCF10A,GRAY,0.000853,97.1804
MCF10A,GRAY,0.00427,98.876
MCF10A,GRAY,0.0213,96.2468
MCF10A,GRAY,0.107,68.1701
MCF10A,GRAY,0.533,58.3921
MCF10A,GRAY,2.67,39.8933
MCF10A,GRAY,13.3,21.6041
MCF10A,GRAY,66.7,19.5948
MCF7,GRAY,0.000171,94.4171
MCF7,GRAY,0.000853,98.9053
MCF7,GRAY,0.00427,97.0541
MCF7,GRAY,0.0213,92.8407
MCF7,GRAY,0.107,75.7143
MCF7,GRAY,0.533,57.6112
MCF7,GRAY,2.67,32.0361
MCF7,GRAY,13.3,23.5673
MCF7,GRAY,66.7,20.2956
MDA-MB-134-VI,GRAY,0.000171,94.8178
MDA-MB-134-VI,GRAY,0.000853,96.3618
MDA-MB-134-VI,GRAY,0.00427,104.842
MDA-MB-134-VI,GRAY,0.0213,96.6436
MDA-MB-134-VI,GRAY,0.107,82.5936
MDA-MB-134-VI,GRAY,0.533,52.4424
MDA-MB-134-VI,GRAY,2.67,41.8205
