Cell Line,Dataset,Dose,Response
KNS-42,GDSC1000,2.5,53.3223
KNS-42,GDSC1000,10.0,33.6518
D-566MG,GDSC1000,0.0390625,97.289
D-566MG,GDSC1000,0.15625,95.7195
D-566MG,GDSC1000,0.625,83.5167
D-566MG,GDSC1000,2.5,49.7913
D-566MG,GDSC1000,10.0,1.73279
SW1783,GDSC1000,0.0390625,93.0171
SW1783,GDSC1000,0.15625,102.312
SW1783,GDSC1000,0.625,111.026
SW1783,GDSC1000,2.5,77.5279
SW1783,GDSC1000,10.0,33.7448
DBTRG-05MG,GDSC1000,0.0390625,120.984
DBTRG-05MG,GDSC1000,0.15625,98.269
DBTRG-05MG,GDSC1000,0.625,100.036
DBTRG-05MG,GDSC1000,2.5,68.2191
DBTRG-05MG,GDSC1000,10.0,24.9465
no-11,GDSC1000,0.0390625,108.407
no-11,GDSC1000,0.15625,109.26
no-11,GDSC1000,0.625,107.288
no-11,GDSC1000,2.5,93.4241
no-11,GDSC1000,10.0,36.235
ONS-76,GDSC1000,0.0390625,100.865
ONS-76,GDSC1000,0.15625,96.0105
ONS-76,GDSC1000,0.625,86.129
ONS-76,GDSC1000,2.5,21.3369
ONS-76,GDSC1000,10.0,10.6595
D-263MG,GDSC1000,0.0390625,107.111
D-263MG,GDSC1000,0.15625,101.705
D-263MG,GDSC1000,0.625,75.1184
D-263MG,GDSC1000,2.5,14.2643
D-263MG,GDSC1000,10.0,18.3939
SK-MG-1,GDSC1000,0.0390625,102.678
SK-MG-1,GDSC1000,0.15625,88.1516
SK-MG-1,GDSC1000,0.625,61.7585
SK-MG-1,GDSC1000,2.5,25.5094
SK-MG-1,GDSC1000,10.0,4.29724
8-MG-BA,GDSC1000,0.0390625,93.3044
8-MG-BA,GDSC1000,0.15625,89.0309
8-MG-BA,GDSC1000,0.625,84.6875
8-MG-BA,GDSC1000,2.5,48.4894
8-MG-BA,GDSC1000,10.0,9.5066
NMC-G1,GDSC1000,0.0390625,105.992
NMC-G1,GDSC1000,0.15625,111.184
NMC-G1,GDSC1000,0.625,94.5981
NMC-G1,GDSC1000,2.5,77.0858
NMC-G1,GDSC1000,10.0,26.1908
KINGS-1,GDSC1000,0.0390625,98.0815
KINGS-1,GDSC1000,0.15625,103.705
KINGS-1,GDSC1000,0.625,95.39
KINGS-1,GDSC1000,2.5,68.0387
KINGS-1,GDSC1000,10.0,37.2675
CAS-1,GDSC1000,0.0390625,89.9971
CAS-1,GDSC1000,0.15625,100.763
CAS-1,GDSC1000,0.625,97.3494
CAS-1,GDSC1000,2.5,76.3142
CAS-1,GDSC1000,10.0,32.3388
GI-1,GDSC1000,0.0390625,113.664
GI-1,GDSC1000,0.15625,127.877
GI-1,GDSC1000,0.625,97.4271
GI-1,GDSC1000,2.5,39.5593
GI-1,GDSC1000,10.0,1.61337
SF268,GDSC1000,0.0390625,113.001
SF268,GDSC1000,0.15625,98.0679
SF268,GDSC1000,0.625,95.5604
SF268,GDSC1000,2.5,38.2822
SF268,GDSC1000,10.0,19.0704
D-542MG,GDSC1000,0.0390625,99.696
D-542MG,GDSC1000,0.15625,99.6947
D-542MG,GDSC1000,0.625,102.086
D-542MG,GDSC1000,2.5,72.0283
D-542MG,GDSC1000,10.0,17.711
MOG-G-CCM,GDSC1000,0.0390625,93.3364
MOG-G-CCM,GDSC1000,0.15625,91.876
MOG-G-CCM,GDSC1000,0.625,88.4214
MOG-G-CCM,GDSC1000,2.5,47.8279
MOG-G-CCM,GDSC1000,10.0,17.7177
SF295,GDSC1000,0.0390625,88.9148
SF295,GDSC1000,0.15625,87.2203
SF295,GDSC1000,0.625,85.6472
SF295,GDSC1000,2.5,81.984
SF295,GDSC1000,10.0,49.7916
M059J,GDSC1000,0.0390625,108.548
M059J,GDSC1000,0.15625,104.006
M059J,GDSC1000,0.625,87.4966
M059J,GDSC1000,2.5,58.7325
M059J,GDSC1000,10.0,19.5213
no-10,GDSC1000,0.0390625,93.7857
no-10,GDSC1000,0.15625,92.1713
no-10,GDSC1000,0.625,92.2089
no-10,GDSC1000,2.5,49.2111
no-10,GDSC1000,10.0,5.37065
YH-13,GDSC1000,0.0390625,98.4346
YH-13,GDSC1000,0.15625,87.7462
YH-13,GDSC1000,0.625,74.3995
YH-13,GDSC1000,2.5,43.7476
YH-13,GDSC1000,10.0,18.8162
