Cell Line,Dataset,Dose,Response
SNU-182,CTRPv2,0.065,83.25
SNU-182,CTRPv2,0.26,64.5
SNU-182,CTRPv2,0.52,65.43
SNU-182,CTRPv2,1.0,42.18
SNU-182,CTRPv2,4.2,14.74
SNU-182,CTRPv2,8.3,5.981
SNU-182,CTRPv2,17.0,2.009
SNU-182,CTRPv2,33.0,1.606
SNU-182,CTRPv2,66.0,2.324
Hep 3B2.1-7,CTRPv2,0.002,100.1
Hep 3B2.1-7,CTRPv2,0.0041,103.6
Hep 3B2.1-7,CTRPv2,0.016,107.2
Hep 3B2.1-7,CTRPv2,0.032,105.1
Hep 3B2.1-7,CTRPv2,0.065,105.7
Hep 3B2.1-7,CTRPv2,0.13,105.8
Hep 3B2.1-7,CTRPv2,0.26,105.5
Hep 3B2.1-7,CTRPv2,0.52,54.37
Hep 3B2.1-7,CTRPv2,1.0,106.8
Hep 3B2.1-7,CTRPv2,2.1,86.33
Hep 3B2.1-7,CTRPv2,4.2,102.5
Hep 3B2.1-7,CTRPv2,8.3,44.57
Hep 3B2.1-7,CTRPv2,17.0,37.34
Hep 3B2.1-7,CTRPv2,33.0,3.562
Hep 3B2.1-7,CTRPv2,66.0,3.476
SNU-761,CTRPv2,0.0041,83.83
SNU-761,CTRPv2,0.0081,61.56
SNU-761,CTRPv2,0.13,84.09
SNU-761,CTRPv2,0.26,89.1
SNU-761,CTRPv2,0.52,80.3
SNU-761,CTRPv2,1.0,81.57
SNU-761,CTRPv2,2.1,82.81
SNU-761,CTRPv2,4.2,66.85
SNU-761,CTRPv2,8.3,3.072
SNU-761,CTRPv2,17.0,3.592
SNU-398,CTRPv2,0.0081,33.8
SNU-398,CTRPv2,0.016,99.32
SNU-398,CTRPv2,0.032,105.4
SNU-398,CTRPv2,0.065,94.37
SNU-398,CTRPv2,0.13,102.9
SNU-398,CTRPv2,0.26,97.66
SNU-398,CTRPv2,0.52,89.16
SNU-398,CTRPv2,1.0,83.45
SNU-398,CTRPv2,2.1,82.97
SNU-398,CTRPv2,4.2,44.61
SNU-398,CTRPv2,8.3,14.28
SNU-398,CTRPv2,17.0,14.16
SNU-398,CTRPv2,33.0,13.56
SNU-398,CTRPv2,66.0,12.94
Hep G2,CTRPv2,0.002,99.59
Hep G2,CTRPv2,0.0041,99.56
Hep G2,CTRPv2,0.0081,100.9
Hep G2,CTRPv2,0.016,106.1
Hep G2,CTRPv2,0.032,114.2
Hep G2,CTRPv2,0.065,114.7
Hep G2,CTRPv2,0.13,108.0
Hep G2,CTRPv2,0.26,111.5
Hep G2,CTRPv2,0.52,105.2
Hep G2,CTRPv2,1.0,101.7
Hep G2,CTRPv2,2.1,59.83
Hep G2,CTRPv2,4.2,87.1
Hep G2,CTRPv2,8.3,3.018
Hep G2,CTRPv2,17.0,54.83
Hep G2,CTRPv2,33.0,2.672
Hep G2,CTRPv2,66.0,2.684
SNU-449,CTRPv2,0.002,93.18
SNU-449,CTRPv2,0.0041,97.87
SNU-449,CTRPv2,0.0081,85.04
SNU-449,CTRPv2,0.016,97.35
SNU-449,CTRPv2,0.032,91.22
SNU-449,CTRPv2,0.065,94.71
SNU-449,CTRPv2,0.13,93.88
SNU-449,CTRPv2,0.26,95.14
SNU-449,CTRPv2,0.52,88.83
SNU-449,CTRPv2,1.0,89.82
SNU-449,CTRPv2,2.1,87.88
SNU-449,CTRPv2,4.2,80.13
SNU-449,CTRPv2,8.3,27.55
SNU-449,CTRPv2,17.0,32.84
SNU-449,CTRPv2,33.0,27.48
SNU-449,CTRPv2,66.0,2.211
JHH-4,CTRPv2,0.002,96.17
JHH-4,CTRPv2,0.0041,96.95
JHH-4,CTRPv2,0.0081,95.02
JHH-4,CTRPv2,0.016,95.67
JHH-4,CTRPv2,0.032,95.38
JHH-4,CTRPv2,0.065,95.23
JHH-4,CTRPv2,0.13,93.52
JHH-4,CTRPv2,0.26,93.78
JHH-4,CTRPv2,0.52,87.42
JHH-4,CTRPv2,1.0,88.1
JHH-4,CTRPv2,2.1,88.34
JHH-4,CTRPv2,4.2,58.37
JHH-4,CTRPv2,8.3,9.883
JHH-4,CTRPv2,17.0,18.51
JHH-4,CTRPv2,33.0,8.656
JHH-4,CTRPv2,66.0,2.855
SK-HEP-1,CTRPv2,0.002,100.3
SK-HEP-1,CTRPv2,0.0041,99.73
SK-HEP-1,CTRPv2,0.0081,94.81
SK-HEP-1,CTRPv2,0.016,96.15
SK-HEP-1,CTRPv2,0.032,98.42
SK-HEP-1,CTRPv2,0.065,102.4
SK-HEP-1,CTRPv2,0.13,99.51
SK-HEP-1,CTRPv2,0.26,96.38
SK-HEP-1,CTRPv2,0.52,95.45
SK-HEP-1,CTRPv2,1.0,96.84
SK-HEP-1,CTRPv2,2.1,97.13
SK-HEP-1,CTRPv2,4.2,89.59
SK-HEP-1,CTRPv2,8.3,59.63
SK-HEP-1,CTRPv2,17.0,67.24
SK-HEP-1,CTRPv2,33.0,63.93
SK-HEP-1,CTRPv2,66.0,4.984
JHH-6,CTRPv2,0.002,99.94
JHH-6,CTRPv2,0.0041,99.65
JHH-6,CTRPv2,0.0081,92.79
JHH-6,CTRPv2,0.016,102.9
JHH-6,CTRPv2,0.032,99.2
JHH-6,CTRPv2,0.065,103.8
JHH-6,CTRPv2,0.13,115.5
JHH-6,CTRPv2,0.26,101.7
JHH-6,CTRPv2,0.52,102.5
JHH-6,CTRPv2,1.0,101.3
JHH-6,CTRPv2,2.1,97.15
JHH-6,CTRPv2,4.2,111.8
JHH-6,CTRPv2,8.3,87.18
JHH-6,CTRPv2,17.0,106.2
JHH-6,CTRPv2,33.0,85.74
JHH-6,CTRPv2,66.0,3.633
PLC-PRF-5,CTRPv2,0.002,95.86
PLC-PRF-5,CTRPv2,0.0041,102.1
PLC-PRF-5,CTRPv2,0.0081,101.0
PLC-PRF-5,CTRPv2,0.016,94.62
PLC-PRF-5,CTRPv2,0.032,88.28
PLC-PRF-5,CTRPv2,0.065,88.39
PLC-PRF-5,CTRPv2,0.13,91.57
PLC-PRF-5,CTRPv2,0.26,89.9
PLC-PRF-5,CTRPv2,0.52,85.51
PLC-PRF-5,CTRPv2,1.0,87.05
PLC-PRF-5,CTRPv2,2.1,87.14
PLC-PRF-5,CTRPv2,4.2,82.62
PLC-PRF-5,CTRPv2,8.3,10.73
PLC-PRF-5,CTRPv2,17.0,22.31
PLC-PRF-5,CTRPv2,33.0,10.2
PLC-PRF-5,CTRPv2,66.0,3.077
JHH-2,CTRPv2,0.002,94.21
JHH-2,CTRPv2,0.0041,100.6
JHH-2,CTRPv2,0.0081,96.73
JHH-2,CTRPv2,0.016,100.9
JHH-2,CTRPv2,0.032,99.35
JHH-2,CTRPv2,0.065,94.95
JHH-2,CTRPv2,0.13,98.27
JHH-2,CTRPv2,0.26,100.7
JHH-2,CTRPv2,0.52,89.37
JHH-2,CTRPv2,1.0,95.49
JHH-2,CTRPv2,2.1,86.96
JHH-2,CTRPv2,4.2,69.14
JHH-2,CTRPv2,8.3,10.54
JHH-2,CTRPv2,17.0,18.24
JHH-2,CTRPv2,33.0,4.372
JHH-2,CTRPv2,66.0,11.14
HLF,CTRPv2,0.002,103.1
HLF,CTRPv2,0.0041,105.5
HLF,CTRPv2,0.0081,102.7
HLF,CTRPv2,0.016,106.4
HLF,CTRPv2,0.032,100.4
HLF,CTRPv2,0.065,102.6
HLF,CTRPv2,0.13,102.5
HLF,CTRPv2,0.26,104.4
HLF,CTRPv2,0.52,96.69
HLF,CTRPv2,1.0,101.1
HLF,CTRPv2,2.1,87.76
HLF,CTRPv2,4.2,66.26
HLF,CTRPv2,8.3,19.2
HLF,CTRPv2,17.0,17.28
HLF,CTRPv2,33.0,8.881
HLF,CTRPv2,66.0,1.763
JHH-1,CTRPv2,0.002,87.13
JHH-1,CTRPv2,0.0041,96.85
JHH-1,CTRPv2,0.0081,91.62
JHH-1,CTRPv2,0.016,76.48
JHH-1,CTRPv2,0.032,71.35
JHH-1,CTRPv2,0.065,73.12
JHH-1,CTRPv2,0.13,72.02
JHH-1,CTRPv2,0.26,75.77
JHH-1,CTRPv2,0.52,68.8
JHH-1,CTRPv2,1.0,66.3
JHH-1,CTRPv2,2.1,74.06
JHH-1,CTRPv2,4.2,58.88
JHH-1,CTRPv2,8.3,6.836
JHH-1,CTRPv2,17.0,12.69
JHH-1,CTRPv2,33.0,7.012
JHH-1,CTRPv2,66.0,2.029
SNU-475,CTRPv2,0.002,102.2
SNU-475,CTRPv2,0.0041,102.9
SNU-475,CTRPv2,0.0081,97.34
SNU-475,CTRPv2,0.016,98.14
SNU-475,CTRPv2,0.032,96.97
SNU-475,CTRPv2,0.065,99.7
SNU-475,CTRPv2,0.13,98.0
SNU-475,CTRPv2,0.26,94.82
SNU-475,CTRPv2,0.52,94.53
SNU-475,CTRPv2,1.0,89.38
SNU-475,CTRPv2,2.1,90.93
SNU-475,CTRPv2,4.2,77.23
SNU-475,CTRPv2,8.3,48.29
SNU-475,CTRPv2,17.0,53.36
SNU-475,CTRPv2,33.0,51.92
SNU-475,CTRPv2,66.0,2.794
huH-1,CTRPv2,0.002,103.4
huH-1,CTRPv2,0.0041,102.7
huH-1,CTRPv2,0.0081,101.0
huH-1,CTRPv2,0.016,98.42
huH-1,CTRPv2,0.032,103.0
huH-1,CTRPv2,0.065,92.56
huH-1,CTRPv2,0.13,103.7
huH-1,CTRPv2,0.26,101.8
huH-1,CTRPv2,0.52,102.3
huH-1,CTRPv2,1.0,102.4
huH-1,CTRPv2,2.1,99.87
huH-1,CTRPv2,4.2,88.36
huH-1,CTRPv2,8.3,30.35
huH-1,CTRPv2,17.0,40.45
huH-1,CTRPv2,33.0,21.46
huH-1,CTRPv2,66.0,1.833
JHH-5,CTRPv2,0.002,59.39
JHH-5,CTRPv2,0.0041,79.41
JHH-5,CTRPv2,0.0081,73.2
JHH-5,CTRPv2,0.016,50.78
JHH-5,CTRPv2,0.032,44.57
JHH-5,CTRPv2,0.065,49.25
JHH-5,CTRPv2,0.13,47.35
JHH-5,CTRPv2,0.26,45.47
JHH-5,CTRPv2,0.52,46.67
JHH-5,CTRPv2,1.0,45.65
JHH-5,CTRPv2,2.1,46.5
JHH-5,CTRPv2,4.2,45.77
JHH-5,CTRPv2,8.3,7.286
JHH-5,CTRPv2,17.0,8.315
JHH-5,CTRPv2,33.0,8.23
JHH-5,CTRPv2,66.0,2.697
SNU-387,CTRPv2,0.002,95.75
SNU-387,CTRPv2,0.0041,97.29
SNU-387,CTRPv2,0.0081,96.02
SNU-387,CTRPv2,0.016,92.01
SNU-387,CTRPv2,0.032,94.16
SNU-387,CTRPv2,0.065,98.76
SNU-387,CTRPv2,0.13,93.02
SNU-387,CTRPv2,0.26,87.85
SNU-387,CTRPv2,0.52,82.41
SNU-387,CTRPv2,1.0,86.28
SNU-387,CTRPv2,2.1,79.9
SNU-387,CTRPv2,4.2,69.28
SNU-387,CTRPv2,8.3,33.72
SNU-387,CTRPv2,17.0,53.58
SNU-387,CTRPv2,33.0,28.27
SNU-387,CTRPv2,66.0,8.612
