Cell Line,Dataset,Dose,Response
DV-90,CCLE,8.0,56.0
EBC-1,CCLE,0.0025,86.0
EBC-1,CCLE,0.008,94.4
EBC-1,CCLE,0.025,101.91
EBC-1,CCLE,0.08,104.65
EBC-1,CCLE,0.25,94.1
EBC-1,CCLE,0.8,96.7
EBC-1,CCLE,2.53,82.0
EBC-1,CCLE,8.0,80.0
GLC-82,CCLE,0.0025,107.79
GLC-82,CCLE,0.008,109.14
GLC-82,CCLE,0.025,93.4
GLC-82,CCLE,0.08,101.0
GLC-82,CCLE,0.25,91.4
GLC-82,CCLE,0.8,82.0
GLC-82,CCLE,2.53,79.0
GLC-82,CCLE,8.0,72.0
HCC-15,CCLE,0.0025,97.0
HCC-15,CCLE,0.008,100.7
HCC-15,CCLE,0.025,101.3
HCC-15,CCLE,0.08,92.9
HCC-15,CCLE,0.25,98.9
HCC-15,CCLE,0.8,92.7
HCC-15,CCLE,2.53,101.14
HCC-15,CCLE,8.0,93.0
HCC2935,CCLE,0.0025,106.32
HCC2935,CCLE,0.008,100.99
HCC2935,CCLE,0.025,105.78
HCC2935,CCLE,0.08,77.0
HCC2935,CCLE,0.25,57.0
HCC2935,CCLE,0.8,29.0
HCC2935,CCLE,2.53,20.0
HCC2935,CCLE,8.0,22.0
HCC4006,CCLE,0.0025,105.89
HCC4006,CCLE,0.008,93.7
HCC4006,CCLE,0.025,88.0
HCC4006,CCLE,0.08,73.0
HCC4006,CCLE,0.25,22.0
HCC4006,CCLE,0.8,8.0
HCC4006,CCLE,2.53,8.0
HCC4006,CCLE,8.0,5.0
HCC-44,CCLE,0.0025,115.1
HCC-44,CCLE,0.008,105.27
HCC-44,CCLE,0.025,119.0
HCC-44,CCLE,0.08,98.6
HCC-44,CCLE,0.25,112.8
HCC-44,CCLE,0.8,100.32
HCC-44,CCLE,2.53,102.21
HCC-44,CCLE,8.0,80.0
HCC-78,CCLE,0.0025,110.1
HCC-78,CCLE,0.008,97.9
HCC-78,CCLE,0.025,104.36
HCC-78,CCLE,0.08,101.24
HCC-78,CCLE,0.25,108.46
HCC-78,CCLE,0.8,105.18
HCC-78,CCLE,2.53,98.3
HCC-78,CCLE,8.0,92.8
HCC827,CCLE,0.0025,104.85
HCC827,CCLE,0.008,101.47
HCC827,CCLE,0.025,67.0
HCC827,CCLE,0.08,28.0
HCC827,CCLE,0.25,17.0
HCC827,CCLE,0.8,20.0
HCC827,CCLE,2.53,14.0
HCC827,CCLE,8.0,10.0
Hs 229.T,CCLE,0.0025,113.8
Hs 229.T,CCLE,0.008,94.6
Hs 229.T,CCLE,0.025,104.57
Hs 229.T,CCLE,0.08,100.58
Hs 229.T,CCLE,0.25,94.1
Hs 229.T,CCLE,0.8,112.3
Hs 229.T,CCLE,2.53,104.2
Hs 229.T,CCLE,8.0,101.56
IA-LM,CCLE,0.0025,109.08
IA-LM,CCLE,0.008,112.6
IA-LM,CCLE,0.025,108.8
IA-LM,CCLE,0.08,92.7
IA-LM,CCLE,0.25,108.16
IA-LM,CCLE,0.8,114.1
IA-LM,CCLE,2.53,91.5
IA-LM,CCLE,8.0,78.0
KNS-62,CCLE,0.0025,108.28
KNS-62,CCLE,0.008,120.5
KNS-62,CCLE,0.025,97.6
KNS-62,CCLE,0.08,105.25
KNS-62,CCLE,0.25,92.1
KNS-62,CCLE,0.8,79.0
KNS-62,CCLE,2.53,98.4
KNS-62,CCLE,8.0,123.1
LC-1/sq-SF,CCLE,0.0025,107.57
LC-1/sq-SF,CCLE,0.008,112.6
LC-1/sq-SF,CCLE,0.025,99.89
LC-1/sq-SF,CCLE,0.08,103.32
LC-1/sq-SF,CCLE,0.25,86.0
LC-1/sq-SF,CCLE,0.8,75.0
LC-1/sq-SF,CCLE,2.53,75.0
LC-1/sq-SF,CCLE,8.0,70.0
LCLC-103H,CCLE,0.0025,101.09
LCLC-103H,CCLE,0.008,96.2
LCLC-103H,CCLE,0.025,101.02
LCLC-103H,CCLE,0.08,103.71
LCLC-103H,CCLE,0.25,101.54
LCLC-103H,CCLE,0.8,104.05
LCLC-103H,CCLE,2.53,94.9
LCLC-103H,CCLE,8.0,85.0
LOU-NH91,CCLE,0.0025,92.6
LOU-NH91,CCLE,0.008,102.82
LOU-NH91,CCLE,0.025,86.0
LOU-NH91,CCLE,0.08,88.0
LOU-NH91,CCLE,0.25,83.0
LOU-NH91,CCLE,0.8,87.0
LOU-NH91,CCLE,2.53,76.0
LOU-NH91,CCLE,8.0,59.0
LU-99A,CCLE,0.0025,104.44
LU-99A,CCLE,0.008,93.0
LU-99A,CCLE,0.025,114.0
LU-99A,CCLE,0.08,101.78
LU-99A,CCLE,0.25,101.3
LU-99A,CCLE,0.8,85.0
LU-99A,CCLE,2.53,77.0
LU-99A,CCLE,8.0,34.0
LUDLU-1,CCLE,0.0025,114.0
LUDLU-1,CCLE,0.008,105.44
LUDLU-1,CCLE,0.025,102.74
LUDLU-1,CCLE,0.08,87.0
LUDLU-1,CCLE,0.25,90.0
LUDLU-1,CCLE,0.8,52.0
LUDLU-1,CCLE,2.53,48.0
LUDLU-1,CCLE,8.0,36.0
MOR/CPR,CCLE,0.0025,104.61
MOR/CPR,CCLE,0.008,87.0
MOR/CPR,CCLE,0.025,102.33
MOR/CPR,CCLE,0.08,102.81
MOR/CPR,CCLE,0.25,88.0
MOR/CPR,CCLE,0.8,92.9
MOR/CPR,CCLE,2.53,95.2
MOR/CPR,CCLE,8.0,83.0
NCI-H1048,CCLE,0.0025,100.1
NCI-H1048,CCLE,0.008,113.9
NCI-H1048,CCLE,0.025,111.3
NCI-H1048,CCLE,0.08,104.56
NCI-H1048,CCLE,0.25,93.7
NCI-H1048,CCLE,0.8,113.1
NCI-H1048,CCLE,2.53,92.0
NCI-H1048,CCLE,8.0,73.0
NCI-H1092,CCLE,0.0025,114.7
NCI-H1092,CCLE,0.008,116.3
NCI-H1092,CCLE,0.025,133.6
NCI-H1092,CCLE,0.08,123.7
NCI-H1092,CCLE,0.25,83.0
NCI-H1092,CCLE,0.8,114.4
NCI-H1092,CCLE,2.53,107.76
NCI-H1092,CCLE,8.0,119.8
NCI-H1155,CCLE,0.0025,102.32
NCI-H1155,CCLE,0.008,102.31
NCI-H1155,CCLE,0.025,108.93
NCI-H1155,CCLE,0.08,115.9
NCI-H1155,CCLE,0.25,105.92
NCI-H1155,CCLE,0.8,113.7
NCI-H1155,CCLE,2.53,71.0
NCI-H1155,CCLE,8.0,64.0
NCI-H1184,CCLE,0.0025,160.9
NCI-H1184,CCLE,0.008,138.1
NCI-H1184,CCLE,0.025,138.8
NCI-H1184,CCLE,0.08,145.4
NCI-H1184,CCLE,0.25,205.0
NCI-H1184,CCLE,0.8,182.8
NCI-H1184,CCLE,2.53,53.0
NCI-H1184,CCLE,8.0,90.7
NCI-H1299,CCLE,0.0025,116.9
NCI-H1299,CCLE,0.008,109.94
NCI-H1299,CCLE,0.025,109.77
NCI-H1299,CCLE,0.08,97.0
NCI-H1299,CCLE,0.25,104.3
NCI-H1299,CCLE,0.8,88.0
NCI-H1299,CCLE,2.53,85.0
NCI-H1299,CCLE,8.0,57.0
NCI-H1339,CCLE,0.0025,102.03
NCI-H1339,CCLE,0.008,110.2
NCI-H1339,CCLE,0.025,105.9
NCI-H1339,CCLE,0.08,108.16
NCI-H1339,CCLE,0.25,113.4
NCI-H1339,CCLE,0.8,98.7
NCI-H1339,CCLE,2.53,98.0
NCI-H1339,CCLE,8.0,99.53
NCI-H1341,CCLE,0.0025,124.7
NCI-H1341,CCLE,0.008,126.9
NCI-H1341,CCLE,0.025,100.62
NCI-H1341,CCLE,0.08,119.3
NCI-H1341,CCLE,0.25,94.2
NCI-H1341,CCLE,0.8,79.0
NCI-H1341,CCLE,2.53,74.0
NCI-H1341,CCLE,8.0,62.0
NCI-H1355,CCLE,0.0025,110.5
NCI-H1355,CCLE,0.008,100.61
NCI-H1355,CCLE,0.025,104.22
NCI-H1355,CCLE,0.08,93.4
NCI-H1355,CCLE,0.25,86.0
NCI-H1355,CCLE,0.8,67.0
NCI-H1355,CCLE,2.53,64.0
NCI-H1355,CCLE,8.0,44.0
NCI-H1373,CCLE,0.0025,98.8
NCI-H1373,CCLE,0.008,113.7
NCI-H1373,CCLE,0.025,89.0
NCI-H1373,CCLE,0.08,91.1
NCI-H1373,CCLE,0.25,95.7
NCI-H1373,CCLE,0.8,104.93
NCI-H1373,CCLE,2.53,77.0
NCI-H1373,CCLE,8.0,78.0
NCI-H1563,CCLE,0.0025,104.08
NCI-H1563,CCLE,0.008,104.78
NCI-H1563,CCLE,0.025,108.51
NCI-H1563,CCLE,0.08,105.43
NCI-H1563,CCLE,0.25,95.9
NCI-H1563,CCLE,0.8,93.1
NCI-H1563,CCLE,2.53,97.2
NCI-H1563,CCLE,8.0,85.0
NCI-H1568,CCLE,0.0025,102.26
NCI-H1568,CCLE,0.008,106.12
NCI-H1568,CCLE,0.025,84.0
NCI-H1568,CCLE,0.08,92.0
NCI-H1568,CCLE,0.25,76.0
NCI-H1568,CCLE,0.8,81.0
NCI-H1568,CCLE,2.53,52.0
NCI-H1568,CCLE,8.0,47.0
NCI-H1573,CCLE,0.0025,113.9
NCI-H1573,CCLE,0.008,97.9
NCI-H1573,CCLE,0.025,114.3
NCI-H1573,CCLE,0.08,100.69
NCI-H1573,CCLE,0.25,89.0
NCI-H1573,CCLE,0.8,61.0
NCI-H1573,CCLE,2.53,69.0
NCI-H1573,CCLE,8.0,55.0
NCI-H1581,CCLE,0.0025,116.5
NCI-H1581,CCLE,0.008,117.3
NCI-H1581,CCLE,0.025,112.8
NCI-H1581,CCLE,0.08,119.6
NCI-H1581,CCLE,0.25,97.8
NCI-H1581,CCLE,0.8,129.3
NCI-H1581,CCLE,2.53,105.77
NCI-H1581,CCLE,8.0,106.0
NCI-H1648,CCLE,0.0025,97.3
NCI-H1648,CCLE,0.008,105.63
NCI-H1648,CCLE,0.025,134.4
NCI-H1648,CCLE,0.08,125.7
NCI-H1648,CCLE,0.25,105.21
NCI-H1648,CCLE,0.8,82.0
NCI-H1648,CCLE,2.53,72.0
NCI-H1648,CCLE,8.0,67.0
NCI-H1650,CCLE,0.0025,115.1
NCI-H1650,CCLE,0.008,111.0
NCI-H1650,CCLE,0.025,90.2
NCI-H1650,CCLE,0.08,79.0
NCI-H1650,CCLE,0.25,70.0
NCI-H1650,CCLE,0.8,67.0
NCI-H1650,CCLE,2.53,59.0
NCI-H1650,CCLE,8.0,58.0
NCI-H1651,CCLE,0.0025,105.17
NCI-H1651,CCLE,0.008,100.33
NCI-H1651,CCLE,0.025,113.0
NCI-H1651,CCLE,0.08,96.3
NCI-H1651,CCLE,0.25,105.93
NCI-H1651,CCLE,0.8,92.1
NCI-H1651,CCLE,2.53,90.2
NCI-H1651,CCLE,8.0,64.0
NCI-H1666,CCLE,0.0025,81.0
NCI-H1666,CCLE,0.008,102.58
NCI-H1666,CCLE,0.025,85.0
NCI-H1666,CCLE,0.08,90.6
NCI-H1666,CCLE,0.25,36.0
NCI-H1666,CCLE,0.8,29.0
NCI-H1666,CCLE,2.53,20.0
NCI-H1666,CCLE,8.0,22.0
NCI-H1693,CCLE,0.0025,107.51
NCI-H1693,CCLE,0.008,92.9
NCI-H1693,CCLE,0.025,104.2
NCI-H1693,CCLE,0.08,93.4
NCI-H1693,CCLE,0.25,71.0
NCI-H1693,CCLE,0.8,70.0
NCI-H1693,CCLE,2.53,55.0
NCI-H1693,CCLE,8.0,53.0
NCI-H1694,CCLE,0.0025,122.7
NCI-H1694,CCLE,0.008,79.0
NCI-H1694,CCLE,0.025,98.2
NCI-H1694,CCLE,0.08,139.5
NCI-H1694,CCLE,0.25,126.5
NCI-H1694,CCLE,0.8,119.3
NCI-H1694,CCLE,2.53,106.02
NCI-H1694,CCLE,8.0,111.2
NCI-H1703,CCLE,0.0025,122.9
NCI-H1703,CCLE,0.008,125.7
NCI-H1703,CCLE,0.025,112.7
NCI-H1703,CCLE,0.08,103.02
NCI-H1703,CCLE,0.25,93.2
NCI-H1703,CCLE,0.8,93.2
NCI-H1703,CCLE,2.53,77.0
NCI-H1703,CCLE,8.0,80.0
NCI-H1792,CCLE,0.0025,100.41
NCI-H1792,CCLE,0.008,103.57
NCI-H1792,CCLE,0.025,105.06
NCI-H1792,CCLE,0.08,105.28
NCI-H1792,CCLE,0.25,97.6
NCI-H1792,CCLE,0.8,97.5
NCI-H1792,CCLE,2.53,88.0
NCI-H1792,CCLE,8.0,80.0
NCI-H1793,CCLE,0.0025,104.02
NCI-H1793,CCLE,0.008,113.4
NCI-H1793,CCLE,0.025,93.0
NCI-H1793,CCLE,0.08,94.3
NCI-H1793,CCLE,0.25,92.3
NCI-H1793,CCLE,0.8,62.0
NCI-H1793,CCLE,2.53,67.0
NCI-H1793,CCLE,8.0,63.0
NCI-H1869,CCLE,0.0025,110.8
NCI-H1869,CCLE,0.008,112.1
NCI-H1869,CCLE,0.025,103.64
NCI-H1869,CCLE,0.08,83.0
NCI-H1869,CCLE,0.25,63.0
NCI-H1869,CCLE,0.8,101.82
NCI-H1869,CCLE,2.53,61.0
NCI-H1869,CCLE,8.0,45.0
NCI-H1915,CCLE,0.0025,105.09
NCI-H1915,CCLE,0.008,122.2
NCI-H1915,CCLE,0.025,92.9
NCI-H1915,CCLE,0.08,96.7
NCI-H1915,CCLE,0.25,89.0
NCI-H1915,CCLE,0.8,96.3
NCI-H1915,CCLE,2.53,90.2
NCI-H1915,CCLE,8.0,62.0
NCI-H1944,CCLE,0.0025,95.1
NCI-H1944,CCLE,0.008,106.25
NCI-H1944,CCLE,0.025,105.57
NCI-H1944,CCLE,0.08,114.0
NCI-H1944,CCLE,0.25,84.0
NCI-H1944,CCLE,0.8,91.2
NCI-H1944,CCLE,2.53,65.0
NCI-H1944,CCLE,8.0,54.0
NCI-H1975,CCLE,0.0025,115.4
NCI-H1975,CCLE,0.008,94.7
NCI-H1975,CCLE,0.025,110.6
NCI-H1975,CCLE,0.08,88.0
NCI-H1975,CCLE,0.25,108.38
NCI-H1975,CCLE,0.8,83.0
NCI-H1975,CCLE,2.53,93.7
NCI-H1975,CCLE,8.0,54.0
NCI-H2009,CCLE,0.0025,100.037
NCI-H2009,CCLE,0.008,98.7
NCI-H2009,CCLE,0.025,94.1
NCI-H2009,CCLE,0.08,101.21
NCI-H2009,CCLE,0.25,103.47
NCI-H2009,CCLE,0.8,85.0
NCI-H2009,CCLE,2.53,74.0
NCI-H2009,CCLE,8.0,70.0
NCI-H2023,CCLE,0.0025,98.6
NCI-H2023,CCLE,0.008,119.4
NCI-H2023,CCLE,0.025,111.3
NCI-H2023,CCLE,0.08,119.3
NCI-H2023,CCLE,0.25,110.3
NCI-H2023,CCLE,0.8,102.84
NCI-H2023,CCLE,2.53,97.1
NCI-H2023,CCLE,8.0,78.0
NCI-H2030,CCLE,0.0025,104.14
NCI-H2030,CCLE,0.008,106.35
NCI-H2030,CCLE,0.025,100.034
NCI-H2030,CCLE,0.08,94.3
NCI-H2030,CCLE,0.25,83.0
NCI-H2030,CCLE,0.8,79.0
NCI-H2030,CCLE,2.53,63.0
NCI-H2030,CCLE,8.0,45.0
NCI-H2085,CCLE,0.0025,95.8
NCI-H2085,CCLE,0.008,115.7
NCI-H2085,CCLE,0.025,110.3
NCI-H2085,CCLE,0.08,108.9
NCI-H2085,CCLE,0.25,99.24
NCI-H2085,CCLE,0.8,101.32
NCI-H2085,CCLE,2.53,72.0
NCI-H2085,CCLE,8.0,81.0
NCI-H2087,CCLE,0.0025,93.4
NCI-H2087,CCLE,0.008,102.33
NCI-H2087,CCLE,0.025,99.84
NCI-H2087,CCLE,0.08,106.84
NCI-H2087,CCLE,0.25,87.0
NCI-H2087,CCLE,0.8,92.2
NCI-H2087,CCLE,2.53,79.0
NCI-H2087,CCLE,8.0,67.0
NCI-H211,CCLE,0.0025,92.3
NCI-H211,CCLE,0.008,110.5
NCI-H211,CCLE,0.025,107.26
NCI-H211,CCLE,0.08,111.9
NCI-H211,CCLE,0.25,106.35
NCI-H211,CCLE,0.8,118.2
NCI-H211,CCLE,2.53,90.2
NCI-H211,CCLE,8.0,109.14
NCI-H2122,CCLE,0.0025,124.1
NCI-H2122,CCLE,0.008,106.98
NCI-H2122,CCLE,0.025,116.1
NCI-H2122,CCLE,0.08,105.16
NCI-H2122,CCLE,0.25,121.8
NCI-H2122,CCLE,0.8,78.0
NCI-H2122,CCLE,2.53,78.0
NCI-H2122,CCLE,8.0,34.0
NCI-H2170,CCLE,0.0025,107.61
NCI-H2170,CCLE,0.008,99.84
NCI-H2170,CCLE,0.025,127.6
NCI-H2170,CCLE,0.08,112.1
NCI-H2170,CCLE,0.25,86.0
NCI-H2170,CCLE,0.8,72.0
NCI-H2170,CCLE,2.53,40.0
NCI-H2170,CCLE,8.0,16.0
NCI-H2172,CCLE,0.0025,132.7
NCI-H2172,CCLE,0.008,79.0
NCI-H2172,CCLE,0.025,118.1
NCI-H2172,CCLE,0.08,61.0
NCI-H2172,CCLE,0.25,112.0
NCI-H2172,CCLE,0.8,67.0
NCI-H2172,CCLE,2.53,113.4
NCI-H2172,CCLE,8.0,64.0
NCI-H2228,CCLE,0.0025,101.14
NCI-H2228,CCLE,0.008,99.945
NCI-H2228,CCLE,0.025,110.7
NCI-H2228,CCLE,0.08,100.73
NCI-H2228,CCLE,0.25,95.5
NCI-H2228,CCLE,0.8,77.0
NCI-H2228,CCLE,2.53,74.0
NCI-H2228,CCLE,8.0,54.0
NCI-H226,CCLE,0.0025,94.7
NCI-H226,CCLE,0.008,106.23
NCI-H226,CCLE,0.025,98.6
NCI-H226,CCLE,0.08,122.0
NCI-H226,CCLE,0.25,97.3
NCI-H226,CCLE,0.8,99.7
NCI-H226,CCLE,2.53,99.12
NCI-H226,CCLE,8.0,90.3
NCI-H2286,CCLE,0.0025,98.0
NCI-H2286,CCLE,0.008,107.34
NCI-H2286,CCLE,0.025,110.6
NCI-H2286,CCLE,0.08,107.72
NCI-H2286,CCLE,0.25,93.0
NCI-H2286,CCLE,0.8,90.4
NCI-H2286,CCLE,2.53,73.0
NCI-H2286,CCLE,8.0,41.0
NCI-H23,CCLE,0.0025,107.09
NCI-H23,CCLE,0.008,115.0
NCI-H23,CCLE,0.025,108.97
NCI-H23,CCLE,0.08,111.3
NCI-H23,CCLE,0.25,107.07
NCI-H23,CCLE,0.8,95.9
NCI-H23,CCLE,2.53,96.8
NCI-H23,CCLE,8.0,96.3
NCI-H2444,CCLE,0.0025,106.97
NCI-H2444,CCLE,0.008,111.9
NCI-H2444,CCLE,0.025,104.97
NCI-H2444,CCLE,0.08,96.0
NCI-H2444,CCLE,0.25,95.1
NCI-H2444,CCLE,0.8,97.8
NCI-H2444,CCLE,2.53,80.0
NCI-H2444,CCLE,8.0,66.0
NCI-H322,CCLE,0.0025,106.24
NCI-H322,CCLE,0.008,102.04
NCI-H322,CCLE,0.025,100.46
NCI-H322,CCLE,0.08,93.3
NCI-H322,CCLE,0.25,78.0
NCI-H322,CCLE,0.8,34.0
NCI-H322,CCLE,2.53,24.0
NCI-H322,CCLE,8.0,14.0
NCI-H3255,CCLE,0.0025,94.6
NCI-H3255,CCLE,0.008,94.0
NCI-H3255,CCLE,0.025,82.0
NCI-H3255,CCLE,0.08,48.0
NCI-H3255,CCLE,0.25,15.0
NCI-H3255,CCLE,0.8,10.0
NCI-H3255,CCLE,2.53,6.0
NCI-H3255,CCLE,8.0,4.0
NCI-H358,CCLE,0.0025,104.49
NCI-H358,CCLE,0.008,100.68
NCI-H358,CCLE,0.025,98.2
NCI-H358,CCLE,0.08,98.9
NCI-H358,CCLE,0.25,89.0
NCI-H358,CCLE,0.8,69.0
NCI-H358,CCLE,2.53,47.0
NCI-H358,CCLE,8.0,32.0
NCI-H441,CCLE,0.0025,114.5
NCI-H441,CCLE,0.008,101.35
NCI-H441,CCLE,0.025,120.6
NCI-H441,CCLE,0.08,109.63
NCI-H441,CCLE,0.25,113.5
NCI-H441,CCLE,0.8,99.54
NCI-H441,CCLE,2.53,90.0
NCI-H441,CCLE,8.0,71.0
NCI-H460,CCLE,0.0025,100.052
NCI-H460,CCLE,0.008,100.18
NCI-H460,CCLE,0.025,108.84
NCI-H460,CCLE,0.08,100.73
NCI-H460,CCLE,0.25,107.74
NCI-H460,CCLE,0.8,95.0
NCI-H460,CCLE,2.53,97.4
NCI-H460,CCLE,8.0,93.6
NCI-H520,CCLE,0.0025,98.9
NCI-H520,CCLE,0.008,100.58
NCI-H520,CCLE,0.025,102.58
NCI-H520,CCLE,0.08,104.28
NCI-H520,CCLE,0.25,102.13
NCI-H520,CCLE,0.8,112.9
NCI-H520,CCLE,2.53,103.81
NCI-H520,CCLE,8.0,98.9
NCI-H522,CCLE,0.0025,121.2
NCI-H522,CCLE,0.008,112.8
NCI-H522,CCLE,0.025,107.18
NCI-H522,CCLE,0.08,99.07
NCI-H522,CCLE,0.25,101.61
NCI-H522,CCLE,0.8,100.13
NCI-H522,CCLE,2.53,88.0
NCI-H522,CCLE,8.0,69.0
NCI-H647,CCLE,0.0025,113.9
NCI-H647,CCLE,0.008,107.9
NCI-H647,CCLE,0.025,108.02
NCI-H647,CCLE,0.08,93.0
NCI-H647,CCLE,0.25,97.2
NCI-H647,CCLE,0.8,91.7
NCI-H647,CCLE,2.53,111.4
NCI-H647,CCLE,8.0,81.0
NCI-H650,CCLE,0.0025,100.65
NCI-H650,CCLE,0.008,100.079
NCI-H650,CCLE,0.025,107.39
NCI-H650,CCLE,0.08,112.4
NCI-H650,CCLE,0.25,112.5
NCI-H650,CCLE,0.8,109.57
NCI-H650,CCLE,2.53,104.29
NCI-H650,CCLE,8.0,85.0
NCI-H661,CCLE,0.0025,95.0
NCI-H661,CCLE,0.008,91.0
NCI-H661,CCLE,0.025,107.3
NCI-H661,CCLE,0.08,95.6
NCI-H661,CCLE,0.25,96.7
NCI-H661,CCLE,0.8,97.8
NCI-H661,CCLE,2.53,101.44
NCI-H661,CCLE,8.0,90.8
NCI-H727,CCLE,0.0025,86.0
NCI-H727,CCLE,0.008,105.71
NCI-H727,CCLE,0.025,104.28
NCI-H727,CCLE,0.08,92.0
NCI-H727,CCLE,0.25,100.43
NCI-H727,CCLE,0.8,113.9
NCI-H727,CCLE,2.53,95.6
NCI-H727,CCLE,8.0,90.7
NCI-H810,CCLE,0.0025,103.21
NCI-H810,CCLE,0.008,104.3
NCI-H810,CCLE,0.025,86.0
NCI-H810,CCLE,0.08,110.2
NCI-H810,CCLE,0.25,89.0
NCI-H810,CCLE,0.8,106.57
NCI-H810,CCLE,2.53,100.2
NCI-H810,CCLE,8.0,102.49
PC-14,CCLE,0.0025,100.95
PC-14,CCLE,0.008,83.0
PC-14,CCLE,0.025,69.0
PC-14,CCLE,0.08,40.0
PC-14,CCLE,0.25,33.0
PC-14,CCLE,0.8,25.0
PC-14,CCLE,2.53,22.0
PC-14,CCLE,8.0,9.0
RERF-LC-AI,CCLE,0.0025,98.1
RERF-LC-AI,CCLE,0.008,101.68
RERF-LC-AI,CCLE,0.025,94.0
RERF-LC-AI,CCLE,0.08,98.7
RERF-LC-AI,CCLE,0.25,98.9
RERF-LC-AI,CCLE,0.8,97.5
RERF-LC-AI,CCLE,2.53,89.0
RERF-LC-AI,CCLE,8.0,73.0
RERF-LC-MS,CCLE,0.0025,105.15
RERF-LC-MS,CCLE,0.008,115.3
RERF-LC-MS,CCLE,0.025,108.65
RERF-LC-MS,CCLE,0.08,110.1
RERF-LC-MS,CCLE,0.25,105.6
RERF-LC-MS,CCLE,0.8,96.8
RERF-LC-MS,CCLE,2.53,110.2
RERF-LC-MS,CCLE,8.0,112.6
SBC-5,CCLE,0.0025,100.84
SBC-5,CCLE,0.008,103.51
SBC-5,CCLE,0.025,102.9
SBC-5,CCLE,0.08,105.14
SBC-5,CCLE,0.25,96.2
SBC-5,CCLE,0.8,101.16
SBC-5,CCLE,2.53,100.77
SBC-5,CCLE,8.0,88.0
SHP-77,CCLE,0.0025,90.0
SHP-77,CCLE,0.008,125.5
SHP-77,CCLE,0.025,96.9
SHP-77,CCLE,0.08,100.032
SHP-77,CCLE,0.25,100.57
SHP-77,CCLE,0.8,125.2
SHP-77,CCLE,2.53,92.7
SHP-77,CCLE,8.0,97.3
SK-LU-1,CCLE,0.0025,108.63
SK-LU-1,CCLE,0.008,119.9
SK-LU-1,CCLE,0.025,109.29
SK-LU-1,CCLE,0.08,104.76
