Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-139,GDSC1000,18.434,N/A,1e-06,81.566,0.0937
NCI-H1755,GDSC1000,7.921,N/A,0.785,57.008,0.0442
DMS-79,GDSC1000,1.282,N/A,0.116,97.501,0
HCC-95,CTRPv2,26.712,4.18,4.18,0.000,0.241
A549,CTRPv2,14.718,7.43,4.68,42.114,0.128
NCI-H2009,CTRPv2,17.975,5.73,3.46,36.568,0.157
HCC-15,CTRPv2,18.876,8.71,8.33,5.213,0.174
LU-99A,CTRPv2,23.635,5.92,5.92,0.000,0.208
NCI-H1155,CTRPv2,19.575,8.62,8.62,0.000,0.184
NCI-H1581,CTRPv2,16.985,10.9,10.8,2.305,0.161
NCI-H2106,CTRPv2,18.201,9.94,9.94,0.000,0.173
NCI-H358,CTRPv2,27.604,4.2,4.2,0.000,0.235
HCC-366,CTRPv2,18.245,9.91,9.91,0.000,0.17
BEN,CTRPv2,7.607,16,16,0.000,0.0663
HCC-78,CTRPv2,10.954,11.5,11.3,1.480,0.0975
NCI-H1299,CTRPv2,18.500,6.72,5.45,22.813,0.168
NCI-H727,CTRPv2,21.305,4.71,4.71,0.000,0.178
SHP-77,CTRPv2,21.124,6.57,6.35,6.154,0.201
LCLC-103H,CTRPv2,7.128,N/A,6.99,66.960,0.0498
NCI-H2405,CTRPv2,20.432,3.23,3.23,0.000,0.165
NCI-H650,CTRPv2,13.786,7.43,7.43,0.000,0.0995
Calu-3,CTRPv2,27.465,3.77,3.76,0.391,0.255
HCC-1171,CTRPv2,28.565,4.79,4.79,0.000,0.23
HCC-44,CTRPv2,26.874,4.05,4.05,0.000,0.248
NCI-H211,CTRPv2,20.896,7.34,7.29,1.327,0.2
RERF-LC-AI,CTRPv2,21.939,7.04,7.04,0.000,0.193
SBC-5,CTRPv2,11.181,20.7,20.7,0.000,0.103
COLO-699,CTRPv2,24.038,5.55,5.55,0.000,0.215
CAL-12T,CTRPv2,47.521,0.508,0.508,0.000,0.417
HCC-1588,CTRPv2,26.713,4.1,4.1,0.000,0.25
HCC-1833,CTRPv2,23.058,4.52,4.52,0.000,0.186
HCC-2279,CTRPv2,25.718,5.03,5.03,0.000,0.22
MOR/CPR,CTRPv2,22.498,6.1,6.03,2.189,0.216
NCI-H460,CTRPv2,11.263,282,282,0.000,0
HCC-2108,CTRPv2,13.559,N/A,0.249,74.719,0.0837
HCC827,CTRPv2,58.703,0.0384,0.0303,20.537,0.556
NCI-H2030,CTRPv2,15.373,N/A,0.371,69.123,0.1
NCI-H1299,CTRPv2,15.597,N/A,1.25,59.287,0.106
NCI-H1838,CTRPv2,24.157,5.65,5.65,0.000,0.211
NCI-H196,CTRPv2,17.347,11.1,11.1,0.000,0.154
NCI-H292,CTRPv2,33.276,2.44,2.44,0.000,0.282
NCI-H526,CTRPv2,16.693,11.5,11.5,0.526,0.158
RERF-LC-Ad1,CTRPv2,8.387,N/A,8.39,57.708,0.065
NCI-H2228,CTRPv2,21.117,7.53,7.53,0.000,0.188
NCI-H2444,CTRPv2,20.442,7.9,7.9,0.000,0.189
NCI-H226,CTRPv2,10.529,23.6,23.6,0.000,0.0879
PC-14,CTRPv2,62.573,0.0326,0.0252,17.167,0.592
SW 1271,CTRPv2,23.342,5.95,5.95,0.000,0.209
HCC-1195,CTRPv2,11.473,27.8,27.8,0.000,0.0848
NCI-H1650,CTRPv2,27.632,4.49,4.49,0.000,0.23
NCI-H446,CTRPv2,20.463,7.46,7.33,3.149,0.194
LOU-NH91,CTRPv2,29.825,4.11,4.11,0.000,0.242
NCI-H889,CTRPv2,18.298,10.4,10.4,0.000,0.158
NCI-H661,CTRPv2,33.060,2.44,2.44,0.000,0.282
SW1573,CTRPv2,16.540,15.7,15.7,0.000,0.129
LCLC-97TM1,CTRPv2,23.918,4.67,4.29,8.948,0.222
NCI-H1355,CTRPv2,29.877,3.47,3.47,0.000,0.252
NCI-H1573,CTRPv2,33.513,2.39,2.39,0.000,0.284
NCI-H1666,CTRPv2,46.253,0.573,0.573,0.000,0.406
NCI-H2087,CTRPv2,25.732,4.45,4.3,2.458,0.233
EPLC-272H,CTRPv2,28.868,5.17,5.17,0.000,0.228
NCI-H2085,CTRPv2,11.674,N/A,1.69,66.855,0.0808
NCI-H1373,CTRPv2,23.842,5.57,5.57,0.000,0.219
NCI-H1792,CTRPv2,21.319,8.22,8.22,0.000,0.178
A549,CTRPv2,18.089,10.4,10.4,0.000,0.16
NCI-H2122,CTRPv2,17.573,10.3,10.2,2.023,0.165
NCI-H460,CTRPv2,11.266,20.6,20.6,0.000,0.102
NCI-H2172,CTRPv2,10.117,10.1,10.1,0.000,0.0705
NCI-H2286,CTRPv2,18.409,N/A,0.334,63.757,0.129
NCI-H441,CTRPv2,10.083,N/A,0.302,80.482,0.0332
A549,CTRPv2,20.724,7.19,7,3.923,0.195
Sq-1,CTRPv2,22.198,6.55,6.47,1.108,0.201
Calu-6,CTRPv2,24.173,5.29,5.2,1.314,0.221
EBC-1,CTRPv2,29.878,2.69,2.62,3.685,0.286
NCI-H1755,CTRPv2,23.303,6.16,6.16,0.000,0.204
SK-LU-1,CTRPv2,23.675,6.07,6.07,0.000,0.204
NCI-H1184,CTRPv2,18.603,8.56,8.25,6.931,0.176
LXF-289,CTRPv2,16.726,8.44,2.79,45.005,0.139
NCI-H2023,CTRPv2,13.638,12.1,4,49.398,0.115
NCI-H2126,CTRPv2,12.244,N/A,4.67,51.898,0.0994
ChaGo-K-1,CTRPv2,27.544,3.28,3.18,5.465,0.265
COLO-668,CTRPv2,24.497,5.48,5.48,0.000,0.213
DV-90,CTRPv2,33.120,2.14,2.14,0.000,0.301
NCI-H2170,CTRPv2,28.379,3.55,3.55,0.000,0.254
NCI-H647,CTRPv2,27.014,3.81,3.73,2.267,0.253
NCI-H810,CTRPv2,29.486,2.86,2.83,2.627,0.285
LK-2,CTRPv2,18.535,9,8.67,5.060,0.172
NCI-H2029,CTRPv2,18.477,9.98,9.98,0.000,0.163
T3M-10,CTRPv2,19.623,8.49,8.42,1.017,0.182
NCI-H1869,CTRPv2,31.502,3.65,3.65,0.000,0.254
IA-LM,CTRPv2,14.745,15.1,15.1,0.000,0.126
LC-1/sq-SF,CTRPv2,25.456,4.32,4.14,4.354,0.238
VMRC-LCD,CTRPv2,23.774,3.77,3.41,16.526,0.224
NCI-H1623,CTRPv2,26.344,3.21,3.21,0.000,0.215
RERF-LC-Ad2,CTRPv2,20.729,5.46,5.46,0.000,0.167
COR-L51,CTRPv2,24.573,4.91,4.86,1.981,0.237
NCI-H1869,CTRPv2,29.744,4.8,4.8,0.000,0.235
NCI-H841,CTRPv2,23.129,5.04,4.65,9.276,0.216
COR-L88,CTRPv2,16.543,14.7,14.7,0.000,0.132
LU-65,CTRPv2,25.870,4.24,4.06,3.638,0.238
NCI-H2141,CTRPv2,18.408,9.92,9.68,1.896,0.162
NCI-H23,CTRPv2,25.514,3.8,3.6,8.698,0.243
NCI-H2342,CTRPv2,11.148,17.1,8.15,44.570,0.0922
RERF-LC-MS,CTRPv2,11.925,11.1,11.1,0.000,0.1
NCI-H1105,CTRPv2,18.718,8.17,7.78,8.903,0.177
NCI-H322,CTRPv2,30.547,2.94,2.77,2.370,0.264
COR-L105,CTRPv2,27.996,3.98,3.98,0.000,0.24
DMS-273,CTRPv2,20.153,6.96,6.63,8.757,0.191
NCI-H1339,CTRPv2,17.363,11,11,0.000,0.156
HCC4006,CTRPv2,50.762,0.332,0.332,0.000,0.455
SK-MES-1,CTRPv2,34.392,1.87,1.87,0.000,0.313
NCI-H1693,CTRPv2,29.432,3.24,3.24,0.000,0.26
COR-L95,CTRPv2,20.125,8.26,8.26,0.000,0.181
NCI-H1092,CTRPv2,18.680,9.61,9.61,0.000,0.168
NCI-H2196,CTRPv2,15.849,12.3,12.1,2.607,0.149
NCI-H1341,CTRPv2,19.202,8.76,8.7,1.432,0.183
NCI-H1568,CTRPv2,38.892,1.28,1.28,0.000,0.337
NCI-H1703,CTRPv2,26.329,3.46,3.3,8.535,0.252
NCI-H838,CTRPv2,16.337,12.7,12.7,0.000,0.141
LUDLU-1,CTRPv2,37.130,1.43,1.43,0.000,0.333
NCI-H146,CTRPv2,29.252,3.23,3.23,0.000,0.263
NCI-H1915,CTRPv2,29.599,3.05,3.05,0.000,0.275
NCI-H1944,CTRPv2,26.467,4.07,4,1.828,0.248
NCI-H520,CTRPv2,24.072,4.78,4.62,5.825,0.23
NCI-H522,CTRPv2,30.528,2.9,2.9,0.000,0.269
NCI-H2110,CTRPv2,24.313,5.37,5.37,0.000,0.219
NCI-H1395,CTRPv2,18.948,13.1,13.1,0.000,0.147
DMS 454,CTRPv2,23.506,5.35,5.26,3.348,0.226
HCC2935,CTRPv2,44.261,0.708,0.708,0.000,0.388
HOP-62,CTRPv2,20.317,8.24,8.24,0.000,0.18
DMS-53,CTRPv2,23.260,5.52,5.43,3.117,0.223
KNS-62,CTRPv2,10.081,27.8,27.8,0.000,0.0781
NCI-H1563,CTRPv2,29.066,3.51,3.51,0.000,0.251
Calu-1,CTRPv2,18.912,9.72,9.72,0.000,0.164
DMS-114,CTRPv2,19.723,7.29,6.95,8.847,0.187
EKVX,CTRPv2,32.135,2.5,2.5,0.000,0.281
HOP-92,CTRPv2,25.755,4.54,4.54,0.000,0.24
NCI-H1651,CTRPv2,21.956,5.89,5.68,6.862,0.209
NCI-H1793,CTRPv2,19.337,9.38,9.38,0.000,0.167
NCI-H1694,CTRPv2,22.920,6.08,6.08,0.000,0.221
