Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,0.0041,97.67
NCI-H2106,CTRPv2,0.0081,101.0
NCI-H2106,CTRPv2,0.016,99.0
NCI-H2106,CTRPv2,0.032,85.96
NCI-H2106,CTRPv2,0.065,95.96
NCI-H2106,CTRPv2,0.13,96.69
NCI-H2106,CTRPv2,0.26,90.96
NCI-H2106,CTRPv2,0.52,89.34
NCI-H2106,CTRPv2,1.0,90.11
NCI-H2106,CTRPv2,2.1,76.36
NCI-H2106,CTRPv2,4.2,26.07
NCI-H2106,CTRPv2,8.3,23.26
NCI-H2106,CTRPv2,17.0,2.191
NCI-H2106,CTRPv2,33.0,1.596
NCI-H358,CTRPv2,0.001,106.9
NCI-H358,CTRPv2,0.002,109.3
NCI-H358,CTRPv2,0.0041,110.9
NCI-H358,CTRPv2,0.0081,108.1
NCI-H358,CTRPv2,0.016,113.1
NCI-H358,CTRPv2,0.032,113.2
NCI-H358,CTRPv2,0.065,110.7
NCI-H358,CTRPv2,0.13,110.7
NCI-H358,CTRPv2,0.26,103.9
NCI-H358,CTRPv2,0.52,104.4
NCI-H358,CTRPv2,1.0,100.3
NCI-H358,CTRPv2,2.1,100.7
NCI-H358,CTRPv2,4.2,80.81
NCI-H358,CTRPv2,8.3,70.79
NCI-H358,CTRPv2,17.0,44.01
NCI-H358,CTRPv2,33.0,26.82
HCC-366,CTRPv2,0.001,101.5
HCC-366,CTRPv2,0.002,95.55
HCC-366,CTRPv2,0.0041,89.87
HCC-366,CTRPv2,0.0081,90.68
HCC-366,CTRPv2,0.016,93.49
HCC-366,CTRPv2,0.032,102.1
HCC-366,CTRPv2,0.065,93.73
HCC-366,CTRPv2,0.13,104.0
HCC-366,CTRPv2,0.26,110.2
HCC-366,CTRPv2,0.52,97.73
HCC-366,CTRPv2,1.0,92.09
HCC-366,CTRPv2,2.1,93.99
HCC-366,CTRPv2,4.2,89.65
HCC-366,CTRPv2,8.3,81.56
HCC-366,CTRPv2,17.0,27.43
HCC-366,CTRPv2,33.0,20.72
BEN,CTRPv2,0.001,112.4
BEN,CTRPv2,0.002,96.07
BEN,CTRPv2,0.0041,112.6
BEN,CTRPv2,0.0081,115.7
BEN,CTRPv2,0.016,119.3
BEN,CTRPv2,0.032,118.4
BEN,CTRPv2,0.065,110.9
BEN,CTRPv2,0.13,111.2
BEN,CTRPv2,0.26,100.0
BEN,CTRPv2,0.52,120.7
BEN,CTRPv2,1.0,105.4
BEN,CTRPv2,2.1,104.2
BEN,CTRPv2,4.2,116.1
BEN,CTRPv2,8.3,117.5
BEN,CTRPv2,17.0,103.3
BEN,CTRPv2,33.0,55.75
HCC-78,CTRPv2,0.001,102.5
HCC-78,CTRPv2,0.002,101.6
HCC-78,CTRPv2,0.0041,95.25
HCC-78,CTRPv2,0.0081,101.8
HCC-78,CTRPv2,0.016,111.3
HCC-78,CTRPv2,0.032,102.2
HCC-78,CTRPv2,0.065,100.4
HCC-78,CTRPv2,0.13,99.2
HCC-78,CTRPv2,0.26,100.7
HCC-78,CTRPv2,0.52,96.9
HCC-78,CTRPv2,1.0,95.92
HCC-78,CTRPv2,2.1,98.77
HCC-78,CTRPv2,4.2,82.98
HCC-78,CTRPv2,8.3,70.19
HCC-78,CTRPv2,17.0,24.62
HCC-78,CTRPv2,33.0,13.76
NCI-H1299,CTRPv2,0.001,102.2
NCI-H1299,CTRPv2,0.002,103.4
NCI-H1299,CTRPv2,0.0041,102.1
NCI-H1299,CTRPv2,0.0081,93.29
NCI-H1299,CTRPv2,0.016,94.08
NCI-H1299,CTRPv2,0.032,100.6
NCI-H1299,CTRPv2,0.065,100.4
NCI-H1299,CTRPv2,0.13,103.8
NCI-H1299,CTRPv2,0.26,101.6
NCI-H1299,CTRPv2,0.52,99.58
NCI-H1299,CTRPv2,1.0,97.46
NCI-H1299,CTRPv2,2.1,100.6
NCI-H1299,CTRPv2,4.2,97.44
NCI-H1299,CTRPv2,8.3,101.3
NCI-H1299,CTRPv2,17.0,82.79
NCI-H1299,CTRPv2,33.0,74.8
NCI-H727,CTRPv2,0.001,95.77
NCI-H727,CTRPv2,0.002,92.03
NCI-H727,CTRPv2,0.0041,107.5
NCI-H727,CTRPv2,0.0081,102.7
NCI-H727,CTRPv2,0.016,110.4
NCI-H727,CTRPv2,0.032,102.3
NCI-H727,CTRPv2,0.26,98.21
NCI-H727,CTRPv2,0.52,96.07
NCI-H727,CTRPv2,1.0,102.3
NCI-H727,CTRPv2,2.1,93.07
NCI-H727,CTRPv2,4.2,76.7
NCI-H727,CTRPv2,8.3,72.7
NCI-H727,CTRPv2,17.0,51.68
NCI-H727,CTRPv2,33.0,10.44
SHP-77,CTRPv2,0.001,98.31
SHP-77,CTRPv2,0.002,95.6
SHP-77,CTRPv2,0.0041,99.02
SHP-77,CTRPv2,0.0081,95.56
SHP-77,CTRPv2,0.016,94.97
SHP-77,CTRPv2,0.032,101.2
SHP-77,CTRPv2,0.065,96.1
SHP-77,CTRPv2,0.13,105.1
SHP-77,CTRPv2,0.26,103.0
SHP-77,CTRPv2,0.52,101.9
SHP-77,CTRPv2,1.0,100.6
SHP-77,CTRPv2,2.1,99.32
SHP-77,CTRPv2,4.2,81.36
SHP-77,CTRPv2,8.3,76.07
SHP-77,CTRPv2,17.0,54.78
SHP-77,CTRPv2,33.0,23.34
LCLC-103H,CTRPv2,0.001,103.1
LCLC-103H,CTRPv2,0.002,98.2
LCLC-103H,CTRPv2,0.0041,99.96
LCLC-103H,CTRPv2,0.0081,99.69
LCLC-103H,CTRPv2,0.016,101.0
LCLC-103H,CTRPv2,0.032,103.1
LCLC-103H,CTRPv2,0.065,98.94
LCLC-103H,CTRPv2,0.13,102.4
LCLC-103H,CTRPv2,0.26,101.3
LCLC-103H,CTRPv2,0.52,97.71
LCLC-103H,CTRPv2,1.0,98.51
LCLC-103H,CTRPv2,2.1,97.02
LCLC-103H,CTRPv2,4.2,85.19
LCLC-103H,CTRPv2,8.3,90.98
LCLC-103H,CTRPv2,17.0,31.29
LCLC-103H,CTRPv2,33.0,9.114
NCI-H2405,CTRPv2,0.001,97.76
NCI-H2405,CTRPv2,0.002,103.1
NCI-H2405,CTRPv2,0.0041,106.2
NCI-H2405,CTRPv2,0.0081,104.3
NCI-H2405,CTRPv2,0.016,100.4
NCI-H2405,CTRPv2,0.032,105.9
NCI-H2405,CTRPv2,0.065,102.0
NCI-H2405,CTRPv2,0.13,100.8
NCI-H2405,CTRPv2,0.26,93.0
NCI-H2405,CTRPv2,0.52,78.37
NCI-H2405,CTRPv2,1.0,91.04
NCI-H2405,CTRPv2,2.1,88.36
NCI-H2405,CTRPv2,4.2,62.64
NCI-H2405,CTRPv2,8.3,60.99
NCI-H2405,CTRPv2,17.0,49.07
NCI-H2405,CTRPv2,33.0,37.51
NCI-H650,CTRPv2,0.001,101.9
NCI-H650,CTRPv2,0.002,100.1
NCI-H650,CTRPv2,0.0041,98.79
NCI-H650,CTRPv2,0.0081,97.47
NCI-H650,CTRPv2,0.016,98.89
NCI-H650,CTRPv2,0.032,99.83
NCI-H650,CTRPv2,0.065,102.8
NCI-H650,CTRPv2,0.13,100.7
NCI-H650,CTRPv2,0.26,100.7
NCI-H650,CTRPv2,0.52,97.03
NCI-H650,CTRPv2,1.0,91.5
NCI-H650,CTRPv2,2.1,90.87
NCI-H650,CTRPv2,4.2,82.67
NCI-H650,CTRPv2,8.3,75.35
NCI-H650,CTRPv2,17.0,57.1
NCI-H650,CTRPv2,33.0,42.39
Calu-3,CTRPv2,0.001,115.6
Calu-3,CTRPv2,0.002,117.1
Calu-3,CTRPv2,0.0041,132.6
Calu-3,CTRPv2,0.0081,112.6
Calu-3,CTRPv2,0.016,114.6
Calu-3,CTRPv2,0.032,124.3
Calu-3,CTRPv2,0.065,112.1
Calu-3,CTRPv2,0.13,117.0
Calu-3,CTRPv2,0.26,105.0
Calu-3,CTRPv2,0.52,104.4
Calu-3,CTRPv2,1.0,88.01
Calu-3,CTRPv2,2.1,86.8
Calu-3,CTRPv2,4.2,50.95
Calu-3,CTRPv2,8.3,51.83
Calu-3,CTRPv2,17.0,24.28
Calu-3,CTRPv2,33.0,11.76
HCC-1171,CTRPv2,0.001,94.9
HCC-1171,CTRPv2,0.002,102.6
HCC-1171,CTRPv2,0.0041,92.71
HCC-1171,CTRPv2,0.0081,91.57
HCC-1171,CTRPv2,0.016,91.98
HCC-1171,CTRPv2,0.032,100.1
HCC-1171,CTRPv2,0.065,98.51
HCC-1171,CTRPv2,0.13,100.9
HCC-1171,CTRPv2,0.26,103.2
HCC-1171,CTRPv2,0.52,97.3
HCC-1171,CTRPv2,1.0,100.8
HCC-1171,CTRPv2,2.1,97.69
HCC-1171,CTRPv2,4.2,101.3
HCC-1171,CTRPv2,8.3,98.27
HCC-1171,CTRPv2,17.0,71.23
HCC-1171,CTRPv2,33.0,56.23
HCC-44,CTRPv2,0.001,93.11
HCC-44,CTRPv2,0.002,98.21
HCC-44,CTRPv2,0.0041,100.4
HCC-44,CTRPv2,0.0081,99.98
HCC-44,CTRPv2,0.016,104.0
HCC-44,CTRPv2,0.032,99.33
HCC-44,CTRPv2,0.065,95.8
HCC-44,CTRPv2,0.13,96.63
HCC-44,CTRPv2,0.26,95.91
HCC-44,CTRPv2,0.52,95.46
HCC-44,CTRPv2,1.0,73.61
HCC-44,CTRPv2,2.1,65.87
HCC-44,CTRPv2,4.2,44.37
HCC-44,CTRPv2,8.3,43.44
HCC-44,CTRPv2,17.0,15.45
HCC-44,CTRPv2,33.0,11.52
NCI-H211,CTRPv2,0.001,102.3
NCI-H211,CTRPv2,0.002,112.7
NCI-H211,CTRPv2,0.0041,118.3
NCI-H211,CTRPv2,0.0081,108.3
NCI-H211,CTRPv2,0.016,112.6
NCI-H211,CTRPv2,0.032,101.7
NCI-H211,CTRPv2,0.065,118.8
NCI-H211,CTRPv2,0.13,118.2
NCI-H211,CTRPv2,0.26,107.9
NCI-H211,CTRPv2,0.52,97.34
NCI-H211,CTRPv2,1.0,67.97
NCI-H211,CTRPv2,2.1,25.56
NCI-H211,CTRPv2,4.2,3.842
NCI-H211,CTRPv2,8.3,3.315
NCI-H211,CTRPv2,17.0,2.807
NCI-H211,CTRPv2,33.0,2.554
RERF-LC-AI,CTRPv2,0.001,105.5
RERF-LC-AI,CTRPv2,0.002,103.9
RERF-LC-AI,CTRPv2,0.0041,108.7
RERF-LC-AI,CTRPv2,0.0081,109.2
RERF-LC-AI,CTRPv2,0.016,105.8
RERF-LC-AI,CTRPv2,0.032,102.4
RERF-LC-AI,CTRPv2,0.065,106.6
RERF-LC-AI,CTRPv2,0.13,107.0
RERF-LC-AI,CTRPv2,0.26,105.4
RERF-LC-AI,CTRPv2,0.52,102.2
RERF-LC-AI,CTRPv2,1.0,97.53
RERF-LC-AI,CTRPv2,2.1,94.67
RERF-LC-AI,CTRPv2,4.2,74.83
RERF-LC-AI,CTRPv2,8.3,73.34
RERF-LC-AI,CTRPv2,17.0,39.36
RERF-LC-AI,CTRPv2,33.0,18.41
SBC-5,CTRPv2,0.001,110.0
SBC-5,CTRPv2,0.002,111.7
SBC-5,CTRPv2,0.0041,109.1
SBC-5,CTRPv2,0.0081,103.8
SBC-5,CTRPv2,0.016,115.5
SBC-5,CTRPv2,0.032,104.5
SBC-5,CTRPv2,0.065,106.7
SBC-5,CTRPv2,0.13,111.7
SBC-5,CTRPv2,0.26,108.8
SBC-5,CTRPv2,0.52,105.6
SBC-5,CTRPv2,1.0,108.0
SBC-5,CTRPv2,2.1,103.3
SBC-5,CTRPv2,4.2,118.8
SBC-5,CTRPv2,8.3,118.0
SBC-5,CTRPv2,17.0,13.45
SBC-5,CTRPv2,33.0,9.17
COLO-699,CTRPv2,0.001,95.9
COLO-699,CTRPv2,0.002,96.46
COLO-699,CTRPv2,0.0041,92.04
COLO-699,CTRPv2,0.0081,97.87
COLO-699,CTRPv2,0.016,99.85
COLO-699,CTRPv2,0.032,92.44
COLO-699,CTRPv2,0.065,97.27
COLO-699,CTRPv2,0.13,103.3
COLO-699,CTRPv2,0.26,91.92
COLO-699,CTRPv2,0.52,76.09
COLO-699,CTRPv2,1.0,80.9
COLO-699,CTRPv2,2.1,75.67
COLO-699,CTRPv2,4.2,66.55
COLO-699,CTRPv2,8.3,62.8
COLO-699,CTRPv2,17.0,36.86
COLO-699,CTRPv2,33.0,18.07
CAL-12T,CTRPv2,0.001,110.8
CAL-12T,CTRPv2,0.002,111.2
CAL-12T,CTRPv2,0.0041,109.4
CAL-12T,CTRPv2,0.0081,110.1
CAL-12T,CTRPv2,0.016,113.7
CAL-12T,CTRPv2,0.032,111.9
CAL-12T,CTRPv2,0.065,107.5
CAL-12T,CTRPv2,0.13,113.1
CAL-12T,CTRPv2,0.26,108.4
CAL-12T,CTRPv2,0.52,107.1
CAL-12T,CTRPv2,1.0,99.35
CAL-12T,CTRPv2,2.1,91.37
CAL-12T,CTRPv2,4.2,87.41
CAL-12T,CTRPv2,8.3,89.33
CAL-12T,CTRPv2,17.0,65.63
CAL-12T,CTRPv2,33.0,33.75
HCC-1588,CTRPv2,0.001,99.09
HCC-1588,CTRPv2,0.002,98.94
HCC-1588,CTRPv2,0.0041,99.73
HCC-1588,CTRPv2,0.0081,96.27
HCC-1588,CTRPv2,0.016,102.8
HCC-1588,CTRPv2,0.032,102.6
HCC-1588,CTRPv2,0.065,102.3
HCC-1588,CTRPv2,0.13,101.7
HCC-1588,CTRPv2,0.26,103.7
HCC-1588,CTRPv2,0.52,97.34
HCC-1588,CTRPv2,1.0,105.5
HCC-1588,CTRPv2,2.1,101.4
HCC-1588,CTRPv2,4.2,78.81
HCC-1588,CTRPv2,8.3,74.99
HCC-1588,CTRPv2,17.0,21.13
HCC-1588,CTRPv2,33.0,10.88
HCC-1833,CTRPv2,0.001,95.19
HCC-1833,CTRPv2,0.002,100.9
HCC-1833,CTRPv2,0.0041,94.76
HCC-1833,CTRPv2,0.0081,92.28
HCC-1833,CTRPv2,0.016,91.6
HCC-1833,CTRPv2,0.032,97.05
HCC-1833,CTRPv2,0.065,91.56
HCC-1833,CTRPv2,0.13,88.6
HCC-1833,CTRPv2,0.26,90.53
HCC-1833,CTRPv2,0.52,89.44
HCC-1833,CTRPv2,1.0,87.49
HCC-1833,CTRPv2,2.1,83.4
HCC-1833,CTRPv2,4.2,55.86
HCC-1833,CTRPv2,8.3,48.29
HCC-1833,CTRPv2,17.0,20.6
HCC-1833,CTRPv2,33.0,16.07
HCC-2279,CTRPv2,0.001,92.52
HCC-2279,CTRPv2,0.002,88.77
HCC-2279,CTRPv2,0.0041,89.59
HCC-2279,CTRPv2,0.0081,92.84
HCC-2279,CTRPv2,0.016,91.02
HCC-2279,CTRPv2,0.032,89.14
HCC-2279,CTRPv2,0.065,91.86
HCC-2279,CTRPv2,0.13,94.56
HCC-2279,CTRPv2,0.26,82.86
HCC-2279,CTRPv2,0.52,83.77
HCC-2279,CTRPv2,1.0,76.21
HCC-2279,CTRPv2,2.1,82.13
HCC-2279,CTRPv2,4.2,70.45
HCC-2279,CTRPv2,8.3,69.68
HCC-2279,CTRPv2,17.0,45.95
HCC-2279,CTRPv2,33.0,11.31
MOR/CPR,CTRPv2,0.001,105.7
MOR/CPR,CTRPv2,0.002,105.3
MOR/CPR,CTRPv2,0.0041,107.9
MOR/CPR,CTRPv2,0.0081,100.1
MOR/CPR,CTRPv2,0.016,106.3
MOR/CPR,CTRPv2,0.032,101.4
MOR/CPR,CTRPv2,0.065,99.23
MOR/CPR,CTRPv2,0.13,102.8
MOR/CPR,CTRPv2,0.26,102.7
MOR/CPR,CTRPv2,0.52,95.05
MOR/CPR,CTRPv2,1.0,99.77
MOR/CPR,CTRPv2,2.1,90.54
MOR/CPR,CTRPv2,4.2,22.12
MOR/CPR,CTRPv2,8.3,15.64
MOR/CPR,CTRPv2,17.0,5.768
MOR/CPR,CTRPv2,33.0,4.261
NCI-H460,CTRPv2,0.001,104.4
NCI-H460,CTRPv2,0.002,100.0
NCI-H460,CTRPv2,0.0041,99.7
NCI-H460,CTRPv2,0.0081,98.2
NCI-H460,CTRPv2,0.016,100.4
NCI-H460,CTRPv2,0.032,97.37
NCI-H460,CTRPv2,0.065,102.2
NCI-H460,CTRPv2,0.13,101.6
NCI-H460,CTRPv2,0.26,98.86
NCI-H460,CTRPv2,0.52,98.0
NCI-H460,CTRPv2,1.0,98.56
NCI-H460,CTRPv2,2.1,93.93
NCI-H460,CTRPv2,4.2,94.48
NCI-H460,CTRPv2,8.3,97.23
NCI-H460,CTRPv2,17.0,85.74
NCI-H460,CTRPv2,33.0,83.66
HCC-2108,CTRPv2,0.001,89.77
HCC-2108,CTRPv2,0.002,87.3
HCC-2108,CTRPv2,0.0041,87.7
HCC-2108,CTRPv2,0.0081,93.24
HCC-2108,CTRPv2,0.016,93.47
HCC-2108,CTRPv2,0.032,91.63
HCC-2108,CTRPv2,0.065,95.5
HCC-2108,CTRPv2,0.13,95.48
HCC-2108,CTRPv2,0.26,90.63
HCC-2108,CTRPv2,0.52,84.41
HCC-2108,CTRPv2,1.0,86.47
HCC-2108,CTRPv2,2.1,85.78
HCC-2108,CTRPv2,4.2,75.52
HCC-2108,CTRPv2,8.3,82.69
HCC-2108,CTRPv2,17.0,49.38
HCC-2108,CTRPv2,33.0,29.41
HCC827,CTRPv2,0.001,101.0
HCC827,CTRPv2,0.002,89.89
HCC827,CTRPv2,0.0041,97.44
HCC827,CTRPv2,0.0081,97.17
HCC827,CTRPv2,0.016,97.32
HCC827,CTRPv2,0.032,97.42
HCC827,CTRPv2,0.065,100.8
HCC827,CTRPv2,0.13,101.1
HCC827,CTRPv2,0.26,90.0
HCC827,CTRPv2,0.52,89.82
HCC827,CTRPv2,1.0,95.34
HCC827,CTRPv2,2.1,91.31
HCC827,CTRPv2,4.2,67.0
HCC827,CTRPv2,8.3,72.09
HCC827,CTRPv2,17.0,37.18
HCC827,CTRPv2,33.0,25.64
NCI-H2030,CTRPv2,0.001,100.9
NCI-H2030,CTRPv2,0.002,93.13
NCI-H2030,CTRPv2,0.0041,93.78
NCI-H2030,CTRPv2,0.0081,89.38
NCI-H2030,CTRPv2,0.016,93.09
NCI-H2030,CTRPv2,0.032,96.47
NCI-H2030,CTRPv2,0.065,99.86
NCI-H2030,CTRPv2,0.13,96.97
NCI-H2030,CTRPv2,0.26,94.07
NCI-H2030,CTRPv2,0.52,93.55
NCI-H2030,CTRPv2,1.0,96.83
NCI-H2030,CTRPv2,2.1,95.35
NCI-H2030,CTRPv2,4.2,91.83
NCI-H2030,CTRPv2,8.3,91.05
NCI-H2030,CTRPv2,17.0,76.08
NCI-H2030,CTRPv2,33.0,52.26
NCI-H1299,CTRPv2,0.001,95.69
NCI-H1299,CTRPv2,0.002,92.68
NCI-H1299,CTRPv2,0.0041,99.5
NCI-H1299,CTRPv2,0.0081,96.35
NCI-H1299,CTRPv2,0.016,103.4
NCI-H1299,CTRPv2,0.032,88.77
NCI-H1299,CTRPv2,0.065,99.46
NCI-H1299,CTRPv2,0.13,97.58
NCI-H1299,CTRPv2,0.26,95.29
NCI-H1299,CTRPv2,0.52,96.54
NCI-H1299,CTRPv2,1.0,95.85
NCI-H1299,CTRPv2,2.1,97.79
NCI-H1299,CTRPv2,4.2,85.27
NCI-H1299,CTRPv2,8.3,95.36
NCI-H1299,CTRPv2,17.0,74.72
NCI-H1299,CTRPv2,33.0,55.62
NCI-H1838,CTRPv2,0.001,105.5
NCI-H1838,CTRPv2,0.002,93.8
NCI-H1838,CTRPv2,0.0041,96.42
NCI-H1838,CTRPv2,0.0081,96.92
NCI-H1838,CTRPv2,0.13,84.83
NCI-H1838,CTRPv2,0.26,103.3
NCI-H1838,CTRPv2,0.52,98.01
NCI-H1838,CTRPv2,1.0,87.74
NCI-H1838,CTRPv2,2.1,91.73
NCI-H1838,CTRPv2,4.2,64.78
NCI-H1838,CTRPv2,17.0,37.99
NCI-H1838,CTRPv2,33.0,27.38
NCI-H196,CTRPv2,0.001,99.64
NCI-H196,CTRPv2,0.002,100.9
NCI-H196,CTRPv2,0.0041,96.61
NCI-H196,CTRPv2,0.0081,97.98
NCI-H196,CTRPv2,0.13,74.75
NCI-H196,CTRPv2,0.26,96.57
NCI-H196,CTRPv2,0.52,95.02
NCI-H196,CTRPv2,1.0,94.98
NCI-H196,CTRPv2,2.1,92.99
NCI-H196,CTRPv2,4.2,79.87
NCI-H196,CTRPv2,17.0,39.6
NCI-H196,CTRPv2,33.0,10.3
NCI-H292,CTRPv2,0.001,97.72
NCI-H292,CTRPv2,0.002,94.56
NCI-H292,CTRPv2,0.0041,92.99
NCI-H292,CTRPv2,0.0081,90.91
NCI-H292,CTRPv2,0.13,101.1
NCI-H292,CTRPv2,0.26,98.45
NCI-H292,CTRPv2,0.52,99.21
NCI-H292,CTRPv2,1.0,107.9
NCI-H292,CTRPv2,2.1,101.4
NCI-H292,CTRPv2,4.2,84.5
NCI-H292,CTRPv2,17.0,52.11
NCI-H292,CTRPv2,33.0,26.56
NCI-H526,CTRPv2,0.001,106.4
NCI-H526,CTRPv2,0.002,92.4
NCI-H526,CTRPv2,0.0041,117.0
NCI-H526,CTRPv2,0.0081,112.7
NCI-H526,CTRPv2,0.13,86.46
NCI-H526,CTRPv2,0.26,84.89
NCI-H526,CTRPv2,0.52,89.69
NCI-H526,CTRPv2,1.0,83.12
NCI-H526,CTRPv2,2.1,83.75
NCI-H526,CTRPv2,4.2,35.82
NCI-H526,CTRPv2,33.0,3.075
NCI-H69,CTRPv2,0.001,142.2
NCI-H69,CTRPv2,0.002,121.6
NCI-H69,CTRPv2,0.0041,134.5
NCI-H69,CTRPv2,0.0081,116.9
NCI-H69,CTRPv2,0.13,90.5
NCI-H69,CTRPv2,0.26,138.5
NCI-H69,CTRPv2,0.52,128.8
NCI-H69,CTRPv2,1.0,97.93
NCI-H69,CTRPv2,2.1,83.86
NCI-H69,CTRPv2,4.2,23.8
NCI-H69,CTRPv2,33.0,7.932
NCI-H1734,CTRPv2,0.001,102.3
NCI-H1734,CTRPv2,0.002,119.1
NCI-H1734,CTRPv2,0.0041,118.0
NCI-H1734,CTRPv2,0.0081,98.31
NCI-H1734,CTRPv2,0.13,68.12
NCI-H1734,CTRPv2,0.26,106.5
NCI-H1734,CTRPv2,0.52,103.1
NCI-H1734,CTRPv2,1.0,75.75
NCI-H1734,CTRPv2,2.1,57.42
NCI-H1734,CTRPv2,4.2,29.4
NCI-H1734,CTRPv2,33.0,5.853
NCI-H2291,CTRPv2,0.001,111.9
NCI-H2291,CTRPv2,0.002,97.54
NCI-H2291,CTRPv2,0.0041,99.75
NCI-H2291,CTRPv2,0.0081,93.1
NCI-H2291,CTRPv2,0.13,96.1
NCI-H2291,CTRPv2,0.26,118.6
