Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Sq-1,CCLE,11.252,17.3,17.3,0.000,0
SW 1271,CCLE,1.486,N/A,2.74,88.849,0.000477
SW1573,CCLE,6.293,N/A,0.273,84.963,0.0201
SW900,CCLE,1.104,9.89,9.89,0.000,0
T3M-10,CCLE,5.880,6.96,3.26,47.600,0.0442
VMRC-LCD,CCLE,0.769,11,11,0.000,0
LU-65,GDSC1000,10.051,N/A,0.0143,88.154,0.0113
NCI-H128,GDSC1000,3.796,N/A,0.333,92.408,0
NCI-H1838,GDSC1000,4.314,N/A,0.0279,94.398,0
NCI-H2135,GDSC1000,0.839,N/A,0.0641,98.321,0
NCI-H2141,GDSC1000,1.198,N/A,0.153,97.604,0
MS-1,GDSC1000,0.683,3.14,3.14,0.000,0
NCI-H209,GDSC1000,0.016,N/A,4.99,86.076,0
NCI-H1417,GDSC1000,13.434,N/A,0.0053,86.303,0.0382
NCI-H526,GDSC1000,2.767,N/A,1.07,94.466,0
NCI-H23,GDSC1000,4.660,122,122,0.000,0
IST-SL1,GDSC1000,3.720,N/A,1.09,80.272,0.0016
HCC-33,GDSC1000,0.617,N/A,0.556,97.327,0
NCI-H1963,GDSC1000,11.560,N/A,0.0102,87.040,0.0222
NCI-H720,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1694,GDSC1000,0.737,3.08,3.08,0.000,0
NCI-H1770,GDSC1000,5.938,N/A,3.27e-05,88.125,0
NCI-H69,GDSC1000,4.228,1.01e+04,1.01e+04,0.000,0
NCI-H1836,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H510A,GDSC1000,0.019,N/A,5.39,77.731,0
SHP-77,GDSC1000,8.037,N/A,0.000996,86.639,0.00608
NCI-H2107,GDSC1000,0.080,5.56,5.38,6.208,0
EKVX,GDSC1000,43.156,0.439,0.439,0.000,0.368
NCI-H2126,GDSC1000,3.700,N/A,0.838,92.599,0
NCI-H2081,GDSC1000,0.649,N/A,0.0156,99.256,0
SCLC-21H,GDSC1000,3.982,N/A,0.0134,92.036,0
NCI-H847,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H345,GDSC1000,1.278,N/A,0.0238,97.443,0
IST-SL2,GDSC1000,2.310,N/A,0.96,82.858,0.00512
NCI-H1436,GDSC1000,8.012,N/A,0.000265,83.976,0
SBC-1,GDSC1000,2.731,N/A,1.98e+03,94.539,0
NCI-H1395,GDSC1000,1.903,N/A,0.307,94.371,0
COR-L95,GDSC1000,3.160,N/A,0.0449,95.383,0
NCI-H82,GDSC1000,8.098,N/A,0.0502,87.666,0.00895
LU-139,GDSC1000,2.744,N/A,4.91,82.469,0
DMS-153,GDSC1000,0.527,3.37,3.37,0.000,0
NCI-H1304,GDSC1000,0.427,3.56,3.56,0.000,0
LB647-SCLC,GDSC1000,6.193,N/A,0.502,75.158,0.0327
NCI-H1876,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H446,GDSC1000,13.000,N/A,0.00922,86.335,0.0355
LC-2-ad,GDSC1000,12.369,N/A,0.257,70.679,0.0401
NCI-H2171,GDSC1000,0.000,N/A,0.0158,100.000,0
HOP-62,GDSC1000,10.587,N/A,0.0193,87.336,0.0215
COR-L279,GDSC1000,0.994,N/A,1.5,98.012,0
COLO-668,GDSC1000,17.484,2.6e+03,2.6e+03,0.000,0
NCI-H748,GDSC1000,2.607,N/A,0.326,94.786,0
NCI-H1975,GDSC1000,12.395,N/A,0.0197,83.885,0.0344
NCI-H1355,GDSC1000,9.470,281,281,0.000,0
COR-L88,GDSC1000,5.858,N/A,0.000205,94.142,0
NCI-H187,GDSC1000,5.504,N/A,0.00543,88.993,0
Calu-6,GDSC1000,9.771,N/A,1e+06,80.458,0
LU-165,GDSC1000,1.218,N/A,0.0715,97.972,0
NCI-H64,GDSC1000,1.698,N/A,0.404,96.603,0
LXF-289,GDSC1000,16.131,N/A,0.00917,83.009,0.0691
NCI-H322M,GDSC1000,10.574,N/A,0.117,79.356,0.0426
NCI-H1092,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H524,GDSC1000,7.868,N/A,1e-06,92.132,0
CPC-N,GDSC1000,1.936,N/A,0.059,96.953,0
DMS-114,GDSC1000,0.862,N/A,0.163,98.093,0
NCI-H2196,GDSC1000,1.781,N/A,0.308,96.438,0
NCI-H1385,GDSC1000,0.130,4.84,4.84,0.000,0
NCI-H2227,GDSC1000,0.282,N/A,0.077,99.519,0
NCI-H1666,GDSC1000,0.816,N/A,0.0537,98.369,0
NCI-H1522,GDSC1000,1.261,N/A,0.321,97.477,0
NCI-H1155,GDSC1000,0.578,N/A,3.23,98.843,0
NCI-H719,GDSC1000,1.496,N/A,0.705,92.073,0
LU-134-A,GDSC1000,4.259,N/A,0.0858,92.500,0
NCI-H1869,GDSC1000,19.578,N/A,0.0429,66.187,0.106
NCI-H211,GDSC1000,2.406,N/A,21,64.020,0
NCI-H1648,GDSC1000,70.081,0.0243,0.0214,4.622,0.668
NCI-H220,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H226,GDSC1000,8.926,N/A,0.00955,90.421,0
NCI-H1581,GDSC1000,0.000,N/A,0.00781,100.000,0
DMS-79,GDSC1000,11.086,N/A,0.0176,86.981,0.0251
LC-1F,GDSC1000,24.417,N/A,0.0879,56.649,0.189
A549,gCSI,15.789,12.5,12.5,0.000,0.103
ABC-1,gCSI,5.788,N/A,4.22,68.286,0.0292
BEN,gCSI,4.774,92.4,16.7,42.291,0.02
CAL-12T,gCSI,24.437,1.79,0.962,29.456,0.208
Calu-3,gCSI,36.333,0.49,0.41,17.899,0.339
ChaGo-K-1,gCSI,3.319,137,137,0.000,0
COR-L279,gCSI,6.473,12.9,7.08,45.476,0.0506
COR-L88,gCSI,0.413,N/A,8.23,95.945,0
DMS-273,gCSI,7.987,14.1,8.17,30.414,0.0563
DV-90,gCSI,21.549,2.78,0.925,38.630,0.175
EKVX,gCSI,14.370,N/A,0.672,62.966,0.0925
EPLC-272H,gCSI,19.692,5.48,5.48,0.000,0.147
NCI-H1155,gCSI,0.625,28.4,28.4,0.000,0
NCI-H1299,gCSI,3.783,18.6,18.6,0.000,0.0237
NCI-H1339,gCSI,5.156,N/A,34.9,58.565,0
NCI-H1355,gCSI,11.300,80.9,80.9,0.000,0
NCI-H1437,gCSI,9.256,13.5,13.5,0.000,0.0626
NCI-H1581,gCSI,1.575,N/A,7.76,85.478,0.00267
NCI-H1648,gCSI,11.976,N/A,0.296,75.022,0.0671
NCI-H1651,gCSI,10.305,178,178,0.000,0
NCI-H1666,gCSI,36.176,0.654,0.465,15.734,0.32
NCI-H1703,gCSI,3.524,21.5,21.5,0.000,0
NCI-H1838,gCSI,9.400,21,13.8,15.497,0.0562
NCI-H1869,gCSI,15.912,13.9,13.9,0.000,0.102
NCI-H187,gCSI,3.175,N/A,0.118,93.882,0
NCI-H1944,gCSI,17.780,35.3,1.52,44.037,0.117
NCI-H1993,gCSI,0.392,32.3,32.3,0.000,0
NCI-H2009,gCSI,9.786,30.9,30.9,0.000,0
NCI-H2023,gCSI,9.609,19.4,19.4,0.000,0.0573
NCI-H2122,gCSI,9.276,16.7,8.33,28.028,0.061
NCI-H2170,gCSI,31.297,0.553,0.387,30.307,0.284
NCI-H2171,gCSI,8.622,13,13,0.000,0.06
NCI-H2228,gCSI,3.590,N/A,0.874,92.789,0
NCI-H226,gCSI,2.498,N/A,6.48,80.559,0.00926
NCI-H23,gCSI,3.635,17.7,17.7,0.000,0.0238
NCI-H2347,gCSI,9.453,7.87,6.6,25.272,0.0817
NCI-H2405,gCSI,4.575,60.6,60.6,0.000,0
NCI-H292,gCSI,29.352,0.904,0.536,28.780,0.258
NCI-H358,gCSI,23.478,4.66,1.65,24.714,0.175
NCI-H441,gCSI,4.531,97.3,97.3,0.000,0
NCI-H446,gCSI,12.726,6.42,6.32,3.179,0.117
NCI-H460,gCSI,0.781,26.7,26.7,0.000,0
NCI-H520,gCSI,2.766,29.8,29.8,0.000,0
NCI-H522,gCSI,13.677,N/A,0.54,66.961,0.0797
NCI-H647,gCSI,9.190,125,125,0.000,0
NCI-H650,gCSI,3.162,214,214,0.000,0
NCI-H661,gCSI,22.078,4.09,4.09,0.000,0.171
NCI-H727,gCSI,10.396,42.4,42.4,0.000,0
NCI-H82,gCSI,0.269,40.3,32.6,28.613,0
NCI-H889,gCSI,3.536,N/A,13.4,53.212,0.0151
HCC-15,gCSI,11.035,8.34,8.34,0.000,0.0896
HCC4006,gCSI,36.873,0.696,0.654,5.327,0.344
HCC-44,gCSI,12.066,N/A,1.8,59.415,0.0651
HCC-78,gCSI,8.217,19.1,19.1,0.000,0.0493
HCC827,gCSI,33.215,1.02,0.978,3.487,0.305
HOP-62,gCSI,8.677,12.3,12.3,0.000,0.0619
HOP-92,gCSI,9.931,60.1,33.9,13.515,0
KNS-62,gCSI,5.708,21.7,21.7,0.000,0
LCLC-103H,gCSI,12.686,9.24,9.24,0.000,0.0926
LCLC-97TM1,gCSI,6.609,15.2,15.2,0.000,0.0446
LXF-289,gCSI,19.017,4.04,4.04,0.000,0.162
RERF-LC-MS,gCSI,10.801,8.78,6.15,23.645,0.0842
SCLC-21H,gCSI,11.201,8.88,8.88,0.000,0.0868
SK-MES-1,gCSI,26.145,2.17,1.87,6.655,0.22
SW1573,gCSI,3.600,103,103,0.000,0
UMC-11,gCSI,9.053,N/A,3.99,50.912,0.0672
VMRC-LCD,gCSI,3.745,54.9,54.9,0.000,0
HCC-95,CTRPv2,24.855,3.39,3.39,0.000,0.209
A549,CTRPv2,7.023,N/A,7.82,53.201,0.0492
NCI-H2009,CTRPv2,15.659,N/A,0.603,66.510,0.0716
HCC-15,CTRPv2,4.265,N/A,8.6,78.225,0.0216
LU-99A,CTRPv2,3.788,N/A,11.4,65.851,0.0224
NCI-H1155,CTRPv2,14.170,10.6,8.68,27.347,0.128
NCI-H1581,CTRPv2,5.302,23.5,23.5,0.000,0.0381
NCI-H2106,CTRPv2,13.947,11.3,9.54,24.972,0.126
NCI-H358,CTRPv2,30.334,2.16,2.16,0.000,0.251
HCC-366,CTRPv2,15.295,126,53.1,14.176,0.0869
BEN,CTRPv2,0.782,N/A,18.6,93.574,0
HCC-78,CTRPv2,2.838,N/A,7.45,86.467,0.00616
NCI-H1299,CTRPv2,0.916,N/A,0.0145,98.868,0
NCI-H727,CTRPv2,7.475,37.7,37.7,0.000,0
SHP-77,CTRPv2,7.804,17.8,11.9,28.927,0.0598
LCLC-103H,CTRPv2,6.422,662,662,0.000,0
NCI-H2405,CTRPv2,23.175,38.9,38.9,0.000,0
NCI-H650,CTRPv2,7.681,N/A,1e-06,84.639,0
Calu-3,CTRPv2,38.581,0.707,0.62,6.134,0.347
HCC-1171,CTRPv2,7.370,874,874,0.000,0
HCC-44,CTRPv2,8.842,15.2,15.2,0.000,0.0718
NCI-H211,CTRPv2,18.624,6.32,5.45,22.307,0.172
RERF-LC-AI,CTRPv2,3.420,N/A,14.1,78.597,0.00853
SBC-5,CTRPv2,7.115,1.1e+06,1e+06,0.819,0
COLO-699,CTRPv2,8.188,13.6,7.94,44.195,0.0672
CAL-12T,CTRPv2,23.622,10.4,0.898,43.182,0.182
DMS-79,CTRPv2,3.763,25.2,25.2,0.000,0.028
HCC-1588,CTRPv2,16.683,6.81,5.36,30.886,0.151
HCC-1833,CTRPv2,4.239,24.1,24.1,0.000,0.0319
HCC-2279,CTRPv2,5.665,26.8,26.8,0.000,0.037
MOR/CPR,CTRPv2,12.584,12.3,9.42,32.758,0.111
NCI-H460,CTRPv2,1.315,N/A,3.4,96.995,0
HCC-2108,CTRPv2,2.474,N/A,5.85,89.379,0.000975
HCC827,CTRPv2,43.660,0.495,0.45,8.946,0.415
NCI-H2030,CTRPv2,16.990,N/A,1.6,52.916,0.0939
NCI-H1299,CTRPv2,2.657,52.3,52.3,0.000,0
NCI-H1838,CTRPv2,10.620,19.5,19.5,0.000,0.0725
NCI-H196,CTRPv2,0.776,42.9,42.9,0.000,0
NCI-H292,CTRPv2,18.321,78.1,2.03,46.642,0.13
NCI-H526,CTRPv2,7.097,N/A,6.92,67.263,0.0494
NCI-H69,CTRPv2,15.156,16.9,7.33,30.510,0.118
NCI-H1734,CTRPv2,24.499,4.61,4.21,7.492,0.224
NCI-H2291,CTRPv2,11.906,12.3,7.18,44.159,0.102
RERF-LC-Ad1,CTRPv2,1.706,N/A,0.679,96.588,0
NCI-H2228,CTRPv2,1.996,33.1,33.1,0.000,0
NCI-H2444,CTRPv2,7.908,N/A,8.6,59.636,0.0601
NCI-H226,CTRPv2,1.468,N/A,6.58,93.373,0
SW 1271,CTRPv2,15.127,7.57,5.39,37.172,0.134
HCC-1195,CTRPv2,0.709,N/A,5.69,96.990,0
NCI-H1650,CTRPv2,20.823,7.9e+04,1.84,47.926,0.125
NCI-H446,CTRPv2,11.817,11.4,11.4,0.000,0.0975
LOU-NH91,CTRPv2,14.607,132,132,0.000,0
NCI-H889,CTRPv2,6.851,N/A,4.86,72.688,0.0408
NCI-H661,CTRPv2,18.844,6.73,6.73,0.000,0.15
NCI-H1355,CTRPv2,7.942,22.9,22.9,0.000,0.0536
NCI-H1666,CTRPv2,41.400,0.958,0.958,0.000,0.363
NCI-H2087,CTRPv2,13.034,12.3,9.66,29.447,0.116
EPLC-272H,CTRPv2,19.513,42.7,42.7,0.000,0.126
NCI-H2085,CTRPv2,9.253,21.5,21.5,0.000,0.0625
NCI-H520,CTRPv2,6.021,20.4,20.4,0.000,0.0466
NCI-H1373,CTRPv2,6.581,N/A,6.45,60.858,0.0481
NCI-H1792,CTRPv2,6.625,N/A,5.81,71.642,0.0417
A549,CTRPv2,7.241,N/A,6.04,68.496,0.0497
NCI-H2122,CTRPv2,5.865,29.1,29.1,0.000,0.0367
NCI-H460,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2172,CTRPv2,4.309,N/A,14.8,56.135,0.022
NCI-H441,CTRPv2,1.748,35.2,35.2,0.000,0
A549,CTRPv2,5.593,34.9,34.9,0.000,0
Sq-1,CTRPv2,5.846,N/A,4.55,77.257,0.0322
NCI-H524,CTRPv2,10.694,17.9,15.1,24.451,0.0952
Calu-6,CTRPv2,1.556,N/A,6.57,92.979,0
EBC-1,CTRPv2,21.384,5.74,5.39,11.200,0.203
NCI-H1755,CTRPv2,12.708,15,10.4,28.614,0.108
SK-LU-1,CTRPv2,8.220,N/A,6.64,62.771,0.061
NCI-H1184,CTRPv2,10.407,19.8,17.8,17.503,0.0935
LXF-289,CTRPv2,21.138,7.78,7.78,0.000,0.183
NCI-H1435,CTRPv2,29.859,2.43,2.04,10.754,0.271
NCI-H2023,CTRPv2,9.544,14.7,14.7,0.000,0.076
NCI-H2126,CTRPv2,13.243,12,12,0.000,0.101
ChaGo-K-1,CTRPv2,10.258,18,18,0.000,0.0724
DV-90,CTRPv2,31.475,2.74,2.74,0.000,0.272
NCI-H2170,CTRPv2,38.088,0.712,0.304,26.310,0.331
NCI-H647,CTRPv2,9.728,10.8,5.74,46.009,0.0807
NCI-H810,CTRPv2,23.134,5.8,5.76,1.315,0.222
LK-2,CTRPv2,4.862,21.4,21.4,0.000,0.0398
NCI-H2029,CTRPv2,5.607,19.7,19.7,0.000,0.0471
T3M-10,CTRPv2,10.847,N/A,5.4,58.368,0.0599
NCI-H1869,CTRPv2,27.836,18.8,0.698,38.041,0.205
IA-LM,CTRPv2,5.018,N/A,5.46,79.052,0.0253
LC-1/sq-SF,CTRPv2,9.770,N/A,4.49,62.180,0.0734
VMRC-LCD,CTRPv2,7.568,N/A,5.83,57.623,0.0576
NCI-H1623,CTRPv2,30.971,2.91,0.792,28.084,0.251
RERF-LC-Ad2,CTRPv2,11.066,N/A,2.92,64.835,0.0572
NCI-H1869,CTRPv2,29.608,13.7,0.315,42.144,0.224
LC-1F,CTRPv2,46.153,0.0572,0.0572,0.000,0.402
NCI-H841,CTRPv2,12.595,N/A,3.79,54.181,0.0964
COR-L88,CTRPv2,14.598,8.23e+03,8.23e+03,0.000,0
LU-65,CTRPv2,22.059,8.66,8.66,0.000,0.177
NCI-H2081,CTRPv2,19.963,5.03,4.26,24.217,0.185
NCI-H2141,CTRPv2,24.024,3.19,2.78,21.037,0.225
NCI-H23,CTRPv2,9.378,N/A,4.33,56.403,0.0598
NCI-H2342,CTRPv2,11.359,44.6,44.6,0.000,0
RERF-LC-MS,CTRPv2,5.446,N/A,4.01,79.765,0.0269
NCI-H322,CTRPv2,26.592,2.88,1.09,32.771,0.224
COR-L105,CTRPv2,27.540,3.24,2.27,15.661,0.239
DMS-273,CTRPv2,9.878,N/A,5.88,57.508,0.0777
NCI-H1339,CTRPv2,2.770,N/A,5.23,88.636,0.00258
HCC4006,CTRPv2,39.393,1.02,0.963,3.141,0.364
SK-MES-1,CTRPv2,25.525,6.16,6.16,0.000,0.206
NCI-H1693,CTRPv2,19.133,4.49,3.45,32.538,0.174
COR-L95,CTRPv2,4.172,26.4,26.4,0.000,0.0288
NCI-H1341,CTRPv2,20.892,6.05,5.67,11.457,0.198
NCI-H1568,CTRPv2,17.728,8.78,8.78,0.000,0.134
NCI-H1703,CTRPv2,7.187,N/A,5.83,69.190,0.0488
NCI-H838,CTRPv2,3.571,N/A,4.96,85.642,0.00969
LUDLU-1,CTRPv2,32.962,2.78,1.99,8.017,0.27
NCI-H1915,CTRPv2,16.772,8.43,7.4,20.234,0.155
NCI-H1944,CTRPv2,30.431,1.02e+03,1.02e+03,0.000,0
NCI-H520,CTRPv2,11.235,17.7,15.8,18.197,0.101
NCI-H522,CTRPv2,28.184,6.54,1.54,25.979,0.217
NCI-H2110,CTRPv2,17.143,79.3,4.98,39.359,0.112
NCI-H1395,CTRPv2,17.653,424,74,19.058,0
DMS 454,CTRPv2,21.617,5.96,5.62,8.708,0.204
HCC2935,CTRPv2,49.843,0.327,0.298,3.882,0.459
HOP-62,CTRPv2,13.683,1.05e+05,1.05e+05,0.000,0
KNS-62,CTRPv2,2.778,N/A,9.08,85.427,0.00727
NCI-H1563,CTRPv2,8.844,N/A,2.66,76.357,0.017
Calu-1,CTRPv2,9.584,359,359,0.000,0
DMS-114,CTRPv2,5.700,36.2,17.5,33.933,0.0355
EKVX,CTRPv2,34.605,2.45,0.547,25.841,0.279
HCC-1438,CTRPv2,10.266,N/A,1e+06,68.560,0
HOP-92,CTRPv2,9.010,13,6.73,45.000,0.0734
NCI-H1651,CTRPv2,12.552,340,340,0.000,0
NCI-H1385,CTRPv2,21.235,6.25,5.99,7.941,0.202
NCI-H1793,CTRPv2,21.809,N/A,2.75e-05,77.208,0.131
