Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,0.26,103.6
KU-19-19,CTRPv2,0.52,103.5
KU-19-19,CTRPv2,1.0,96.91
KU-19-19,CTRPv2,2.1,102.9
KU-19-19,CTRPv2,4.2,101.4
KU-19-19,CTRPv2,8.3,76.0
KU-19-19,CTRPv2,33.0,2.521
KU-19-19,CTRPv2,66.0,11.13
TCCSUP,CTRPv2,0.002,97.22
TCCSUP,CTRPv2,0.0041,97.01
TCCSUP,CTRPv2,0.0081,93.33
TCCSUP,CTRPv2,0.016,97.91
TCCSUP,CTRPv2,0.032,96.89
TCCSUP,CTRPv2,0.065,96.11
TCCSUP,CTRPv2,0.13,94.57
TCCSUP,CTRPv2,0.26,95.37
TCCSUP,CTRPv2,0.52,94.69
TCCSUP,CTRPv2,1.0,94.06
TCCSUP,CTRPv2,2.1,87.85
TCCSUP,CTRPv2,4.2,74.77
TCCSUP,CTRPv2,8.3,5.046
TCCSUP,CTRPv2,17.0,4.891
TCCSUP,CTRPv2,33.0,2.29
TCCSUP,CTRPv2,66.0,1.191
5637,CTRPv2,0.002,103.2
5637,CTRPv2,0.0041,104.7
5637,CTRPv2,0.0081,108.0
5637,CTRPv2,0.016,100.6
5637,CTRPv2,0.032,101.5
5637,CTRPv2,0.065,102.1
5637,CTRPv2,0.13,100.9
5637,CTRPv2,0.26,86.0
5637,CTRPv2,0.52,82.44
5637,CTRPv2,1.0,88.86
5637,CTRPv2,2.1,48.53
5637,CTRPv2,4.2,25.14
5637,CTRPv2,8.3,2.478
5637,CTRPv2,17.0,2.373
5637,CTRPv2,33.0,1.199
5637,CTRPv2,66.0,0.994
UM-UC-3,CTRPv2,0.002,103.0
UM-UC-3,CTRPv2,0.0041,100.4
UM-UC-3,CTRPv2,0.0081,100.7
UM-UC-3,CTRPv2,0.016,109.3
UM-UC-3,CTRPv2,0.032,102.7
UM-UC-3,CTRPv2,0.065,104.6
UM-UC-3,CTRPv2,0.13,102.1
UM-UC-3,CTRPv2,0.26,102.6
UM-UC-3,CTRPv2,0.52,90.97
UM-UC-3,CTRPv2,1.0,92.67
UM-UC-3,CTRPv2,2.1,93.25
UM-UC-3,CTRPv2,4.2,89.47
UM-UC-3,CTRPv2,8.3,66.02
UM-UC-3,CTRPv2,17.0,60.94
UM-UC-3,CTRPv2,33.0,13.31
UM-UC-3,CTRPv2,66.0,1.925
HT-1376,CTRPv2,0.002,101.1
HT-1376,CTRPv2,0.0041,98.97
HT-1376,CTRPv2,0.0081,90.65
HT-1376,CTRPv2,0.016,79.81
HT-1376,CTRPv2,0.032,103.0
HT-1376,CTRPv2,0.065,94.7
HT-1376,CTRPv2,0.13,93.19
HT-1376,CTRPv2,0.26,100.8
HT-1376,CTRPv2,0.52,102.4
HT-1376,CTRPv2,1.0,98.24
HT-1376,CTRPv2,2.1,79.29
HT-1376,CTRPv2,4.2,53.11
HT-1376,CTRPv2,8.3,6.991
HT-1376,CTRPv2,17.0,3.244
HT-1376,CTRPv2,33.0,4.191
HT-1376,CTRPv2,66.0,2.074
RT4,CTRPv2,0.002,108.3
RT4,CTRPv2,0.0041,107.5
RT4,CTRPv2,0.0081,95.15
RT4,CTRPv2,0.016,93.52
RT4,CTRPv2,0.032,107.4
RT4,CTRPv2,0.065,106.5
RT4,CTRPv2,0.13,103.9
RT4,CTRPv2,0.26,101.1
RT4,CTRPv2,0.52,89.46
RT4,CTRPv2,1.0,82.9
RT4,CTRPv2,2.1,94.43
RT4,CTRPv2,4.2,80.35
RT4,CTRPv2,17.0,54.53
RT4,CTRPv2,33.0,5.552
RT4,CTRPv2,66.0,1.422
BC-3C,CTRPv2,0.002,97.74
BC-3C,CTRPv2,0.0041,108.7
BC-3C,CTRPv2,0.0081,109.1
BC-3C,CTRPv2,0.016,106.5
BC-3C,CTRPv2,0.032,105.0
BC-3C,CTRPv2,0.065,107.0
BC-3C,CTRPv2,0.13,107.9
BC-3C,CTRPv2,0.26,104.3
BC-3C,CTRPv2,0.52,112.7
BC-3C,CTRPv2,1.0,101.8
BC-3C,CTRPv2,2.1,109.1
BC-3C,CTRPv2,4.2,74.75
BC-3C,CTRPv2,8.3,16.0
BC-3C,CTRPv2,17.0,36.82
BC-3C,CTRPv2,33.0,0.8949
BC-3C,CTRPv2,66.0,1.214
647-V,CTRPv2,0.002,103.0
647-V,CTRPv2,0.0041,100.1
647-V,CTRPv2,0.0081,105.9
647-V,CTRPv2,0.016,100.0
647-V,CTRPv2,0.032,97.86
647-V,CTRPv2,0.065,99.28
647-V,CTRPv2,0.13,101.8
647-V,CTRPv2,0.26,96.72
647-V,CTRPv2,0.52,100.5
647-V,CTRPv2,1.0,95.61
647-V,CTRPv2,2.1,102.6
647-V,CTRPv2,4.2,79.4
647-V,CTRPv2,8.3,2.45
647-V,CTRPv2,17.0,2.971
647-V,CTRPv2,33.0,1.792
647-V,CTRPv2,66.0,62.08
SCaBER,CTRPv2,0.002,96.88
SCaBER,CTRPv2,0.0041,98.77
SCaBER,CTRPv2,0.0081,105.9
SCaBER,CTRPv2,0.016,98.99
SCaBER,CTRPv2,0.032,95.47
SCaBER,CTRPv2,0.065,99.25
SCaBER,CTRPv2,0.13,100.9
SCaBER,CTRPv2,0.26,97.04
SCaBER,CTRPv2,0.52,63.67
SCaBER,CTRPv2,1.0,74.97
SCaBER,CTRPv2,2.1,43.75
SCaBER,CTRPv2,4.2,17.73
SCaBER,CTRPv2,8.3,1.932
SCaBER,CTRPv2,17.0,2.424
SCaBER,CTRPv2,33.0,0.6353
SCaBER,CTRPv2,66.0,1.313
HT-1197,CTRPv2,0.002,102.6
HT-1197,CTRPv2,0.0041,95.0
HT-1197,CTRPv2,0.0081,104.0
HT-1197,CTRPv2,0.016,102.1
HT-1197,CTRPv2,0.032,97.65
HT-1197,CTRPv2,0.065,99.07
HT-1197,CTRPv2,0.13,101.0
HT-1197,CTRPv2,0.26,101.6
HT-1197,CTRPv2,0.52,118.2
HT-1197,CTRPv2,1.0,102.8
HT-1197,CTRPv2,2.1,126.1
HT-1197,CTRPv2,4.2,96.3
HT-1197,CTRPv2,8.3,2.286
HT-1197,CTRPv2,17.0,1.897
HT-1197,CTRPv2,33.0,1.123
HT-1197,CTRPv2,66.0,1.103
UM-UC-1,CTRPv2,0.002,107.4
UM-UC-1,CTRPv2,0.0041,103.5
UM-UC-1,CTRPv2,0.0081,118.5
UM-UC-1,CTRPv2,0.016,103.2
UM-UC-1,CTRPv2,0.032,96.34
UM-UC-1,CTRPv2,0.065,101.4
UM-UC-1,CTRPv2,0.13,97.02
UM-UC-1,CTRPv2,0.26,97.65
UM-UC-1,CTRPv2,0.52,111.5
UM-UC-1,CTRPv2,1.0,104.3
UM-UC-1,CTRPv2,2.1,101.2
UM-UC-1,CTRPv2,4.2,88.5
UM-UC-1,CTRPv2,8.3,2.152
UM-UC-1,CTRPv2,17.0,2.115
UM-UC-1,CTRPv2,33.0,1.159
UM-UC-1,CTRPv2,66.0,1.292
U-BLC1,CTRPv2,0.002,99.96
U-BLC1,CTRPv2,0.0041,96.43
U-BLC1,CTRPv2,0.0081,101.4
U-BLC1,CTRPv2,0.016,91.31
U-BLC1,CTRPv2,0.032,90.54
U-BLC1,CTRPv2,0.065,86.77
U-BLC1,CTRPv2,0.13,88.56
U-BLC1,CTRPv2,0.26,67.78
U-BLC1,CTRPv2,0.52,28.84
U-BLC1,CTRPv2,1.0,23.52
U-BLC1,CTRPv2,2.1,19.41
U-BLC1,CTRPv2,4.2,2.869
U-BLC1,CTRPv2,8.3,1.59
U-BLC1,CTRPv2,17.0,1.993
U-BLC1,CTRPv2,33.0,1.691
U-BLC1,CTRPv2,66.0,2.285
KMBC-2,CTRPv2,0.002,98.97
KMBC-2,CTRPv2,0.0041,103.4
KMBC-2,CTRPv2,0.0081,99.96
KMBC-2,CTRPv2,0.016,96.04
KMBC-2,CTRPv2,0.032,101.6
KMBC-2,CTRPv2,0.065,101.3
KMBC-2,CTRPv2,0.13,93.57
KMBC-2,CTRPv2,0.26,89.72
KMBC-2,CTRPv2,0.52,82.55
KMBC-2,CTRPv2,1.0,85.88
KMBC-2,CTRPv2,2.1,70.57
KMBC-2,CTRPv2,4.2,47.28
KMBC-2,CTRPv2,8.3,4.391
KMBC-2,CTRPv2,17.0,5.09
KMBC-2,CTRPv2,33.0,3.172
KMBC-2,CTRPv2,66.0,3.757
