Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-549,GDSC1000,3.614,N/A,2.52,70.972,0.0216
HCC1143,GDSC1000,0.140,27,17.3,41.633,0
BT-20,GDSC1000,1.048,61.7,61.7,0.000,0
EVSA-T,GDSC1000,3.440,N/A,2.98,68.558,0.0212
HCC1428,GDSC1000,1.196,N/A,2.81,88.962,4.22e-07
ZR-75-30,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC1500,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC1500,GDSC1000,3.746,N/A,2.52,79.764,0.00275
CAL-85-1,GDSC1000,1.916,N/A,3.35,95.576,0
JIMT-1,GDSC1000,4.286,17.8,17.8,0.000,0
MCF7,GDSC1000,4.579,N/A,6.65,54.899,0.0155
HCC1395,GDSC1000,9.416,1.18e+03,8.47,46.473,0
MDA-MB-157,GDSC1000,0.400,15.1,15,1.736,0
HCC1937,GDSC1000,6.940,5.91e+08,1e+06,30.580,0
OCUB-M,GDSC1000,1.682,6.1,6.1,0.000,0
HCC202,GDSC1000,0.531,13.9,13.9,0.000,0
HCC2218,GDSC1000,1.980,N/A,0.0444,97.671,0
EFM-192A,GDSC1000,4.331,N/A,50.7,91.338,0
MDA-MB-453,GDSC1000,1.501,33.1,33.1,0.000,0
CAL-51,GDSC1000,3.735,9.08,9.08,0.000,0
BT-549,GDSC1000,3.850,N/A,1.13,92.300,0
CAL-120,GDSC1000,15.925,33.1,33.1,0.000,0
COLO-824,GDSC1000,3.883,N/A,1.04e-05,94.762,0
MFM-223,GDSC1000,0.811,7.5,7.5,0.000,0
EFM-192A,GDSC1000,0.180,19.9,17.6,19.457,0
MDA-MB-330,GDSC1000,0.031,N/A,23.8,55.345,0
DU-4475,GDSC1000,3.145,74.6,74.6,0.000,0
CAL-85-1,GDSC1000,8.124,N/A,2.14,62.436,0.028
MDA-MB-175-VII,GDSC1000,0.000,N/A,0.0195,100.000,0
MDA-MB-330,GDSC1000,0.294,N/A,0.137,99.539,0
MDA-MB-453,GDSC1000,2.765,N/A,1e+06,94.471,0
ZR-75-30,GDSC1000,0.000,N/A,0.0195,100.000,0
T47D,GDSC1000,3.127,N/A,0.155,95.010,0
HCC1187,GDSC1000,18.861,2.89e+13,1e+06,32.979,0
BT-474,GDSC1000,0.404,N/A,1.39,98.250,0
OCUB-M,GDSC1000,2.638,30.4,30.4,0.000,0
HCC2157,GDSC1000,1.866,N/A,0.0681,95.853,0
MDA-MB-361,GDSC1000,6.636,N/A,1e+06,86.729,0
HDQ-P1,GDSC1000,2.490,N/A,1.76,84.120,0.00763
MDA-MB-436,GDSC1000,12.272,N/A,0.665,51.803,0.0801
HCC1187,GDSC1000,21.005,3.63e+05,3.63e+05,0.000,0
MDA-MB-361,GDSC1000,2.093,6.27e+03,6.27e+03,0.000,0
HCC2157,GDSC1000,0.243,13,9.1,38.109,0
DU-4475,GDSC1000,25.676,N/A,1e+06,48.647,0
JIMT-1,GDSC1000,3.446,N/A,2.31,73.939,0.0193
HCC1395,GDSC1000,2.651,N/A,3.23,74.031,0.0138
HCC1428,GDSC1000,3.258,N/A,2.26,85.336,7.36e-05
COLO-824,GDSC1000,0.896,N/A,1.6,98.209,0
AU565,GDSC1000,0.678,7.88,7.88,0.000,0
MDA-MB-415,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC1419,GDSC1000,0.000,N/A,0.0391,100.000,0
MDA-MB-415,GDSC1000,3.611,N/A,0.089,91.519,0
BT-474,FIMM,3.193,N/A,0.000108,93.614,0
BT-549,FIMM,8.568,N/A,1e+06,63.627,0
CAL-120,FIMM,24.420,2.36e+29,1e+06,38.081,0
HCC1143,FIMM,13.726,N/A,1e+06,64.734,0
HCC1599,FIMM,4.421,N/A,1e-06,95.579,0
HCC1937,FIMM,27.007,14.6,0.126,43.789,0.192
Hs-578-T,FIMM,7.631,627,627,0.000,0
MCF7,FIMM,13.627,6.1e+05,6.1e+05,0.000,0
MDA-MB-231,FIMM,17.728,N/A,0.0191,68.438,0.0859
MDA-MB-436,FIMM,0.172,N/A,18,69.471,0
MDA-MB-468,FIMM,7.027,N/A,1.66,64.439,0.0422
MFM-223,FIMM,2.384,N/A,0.000209,95.231,0
SK-BR-3,FIMM,10.162,1.21e+07,1e+06,13.641,0
T47D,FIMM,7.525,1.76e+04,1.76e+04,0.000,0
ZR-75-1,FIMM,12.239,4.89,4.89,0.000,0
CAL-148,FIMM,19.973,145,145,0.000,0
CAL-51,FIMM,9.465,6.68,6.68,0.000,0.0636
CAL-85-1,FIMM,13.363,7.01e+15,1e+06,41.199,0
DU-4475,FIMM,11.614,2.35e+03,10.4,42.442,0
HDQ-P1,FIMM,0.133,N/A,16.7,79.617,0
MDA-MB-453,FIMM,7.115,N/A,0.503,78.073,0.0384
KPL-1,CTRPv2,0.264,N/A,41.2,97.873,0
CAL-120,CTRPv2,0.498,216,216,0.000,0
HDQ-P1,CTRPv2,9.648,420,420,0.000,0
JIMT-1,CTRPv2,0.933,N/A,82.8,84.258,0.00126
HARA,CTRPv2,9.190,923,736,4.452,0
CAMA-1,CTRPv2,2.154,N/A,93.7,55.702,0.0126
MCF7,CTRPv2,1.643,254,254,0.000,0
HCC1806,CTRPv2,3.697,N/A,13.8,83.864,0.0128
HCC1954,CTRPv2,6.104,540,540,0.000,0
HMC-1-8,CTRPv2,7.232,105,105,0.000,0.0488
HCC1937,CTRPv2,4.324,493,493,0.000,0
CAL-148,CTRPv2,20.227,37.6,37.6,0.000,0.146
CAL-51,CTRPv2,14.994,41.1,12.7,37.850,0.116
HCC1395,CTRPv2,12.798,N/A,6.77,56.982,0.0971
CAL-51,CTRPv2,12.904,44.8,13.4,44.473,0.102
MDA-MB-231,CTRPv2,4.019,2.74e+03,1.09e+03,19.930,0
HCC1143,CTRPv2,2.312,N/A,69.5,74.140,0.00593
ZR-75-1,CTRPv2,1.495,N/A,73.9,78.455,0.00509
HCC1428,CTRPv2,2.676,276,276,0.000,0
HCC38,CTRPv2,0.901,183,183,0.000,0
BT-549,CTRPv2,9.309,6.98e+03,6.98e+03,0.000,0
HCC202,CTRPv2,3.905,211,211,0.000,0
DU-4475,CTRPv2,25.657,6.6,3.85,27.116,0.225
HCC1500,CTRPv2,3.420,155,155,0.000,0
Hs-578-T,CTRPv2,7.787,N/A,1e+06,84.426,0
MDA-MB-468,CTRPv2,16.925,14.6,7.23,41.884,0.145
CAL-85-1,CTRPv2,15.140,603,30.6,36.300,0.0866
BT-20,CTRPv2,6.909,219,219,0.000,0
HCC1419,CTRPv2,7.240,358,358,0.000,0
ZR-75-30,CTRPv2,7.582,139,139,0.000,0.0458
EFM-192A,CTRPv2,2.284,265,265,0.000,0
MDA-MB-157,CTRPv2,36.928,1.43,0.592,30.494,0.323
MDA-MB-361,CTRPv2,12.142,251,251,0.000,0
T47D,CTRPv2,9.795,N/A,16.6,56.662,0.057
BT-474,CTRPv2,3.073,180,83.2,47.705,0.0211
HCC2218,CTRPv2,13.546,47.1,47.1,0.000,0.105
SK-BR-3,CTRPv2,9.492,167,36,39.514,0.0618
MDA-MB-453,CTRPv2,9.384,57.4,26.6,43.622,0.0753
AU565,CTRPv2,10.434,123,123,0.000,0.0646
MDA-MB-415,CTRPv2,5.695,1.02e+03,1.02e+03,0.000,0
