Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,2.0,105.787
SCC-4,GDSC1000,0.0078125,97.6049
SCC-4,GDSC1000,0.015625,103.418
SCC-4,GDSC1000,0.03125,105.203
SCC-4,GDSC1000,0.0625,115.406
SCC-4,GDSC1000,0.125,111.735
SCC-4,GDSC1000,0.25,93.2124
SCC-4,GDSC1000,0.5,90.8295
SCC-4,GDSC1000,1.0,96.7162
SCC-4,GDSC1000,2.0,87.2416
JHU-028,GDSC1000,0.0078125,98.2392
JHU-028,GDSC1000,0.015625,108.584
JHU-028,GDSC1000,0.03125,107.982
JHU-028,GDSC1000,0.0625,123.385
JHU-028,GDSC1000,0.125,118.208
JHU-028,GDSC1000,0.25,120.074
JHU-028,GDSC1000,0.5,117.973
JHU-028,GDSC1000,1.0,116.216
JHU-028,GDSC1000,2.0,112.965
UDSCC2,GDSC1000,0.0078125,80.8565
UDSCC2,GDSC1000,0.015625,112.633
UDSCC2,GDSC1000,0.03125,104.858
UDSCC2,GDSC1000,0.0625,90.9386
UDSCC2,GDSC1000,0.125,105.524
UDSCC2,GDSC1000,0.25,113.597
UDSCC2,GDSC1000,0.5,119.263
UDSCC2,GDSC1000,1.0,112.227
UDSCC2,GDSC1000,2.0,123.802
JHU-029,GDSC1000,0.0078125,90.6602
JHU-029,GDSC1000,0.015625,92.5833
JHU-029,GDSC1000,0.03125,108.157
JHU-029,GDSC1000,0.0625,96.634
JHU-029,GDSC1000,0.125,93.4449
JHU-029,GDSC1000,0.25,116.758
JHU-029,GDSC1000,0.5,96.4351
JHU-029,GDSC1000,1.0,97.1611
JHU-029,GDSC1000,2.0,94.2695
HN,GDSC1000,0.0078125,81.1628
HN,GDSC1000,0.015625,100.685
HN,GDSC1000,0.03125,51.8629
HN,GDSC1000,0.0625,39.3751
HN,GDSC1000,0.125,72.9144
HN,GDSC1000,0.25,73.1777
HN,GDSC1000,0.5,116.786
HN,GDSC1000,1.0,84.7672
HN,GDSC1000,2.0,102.441
PE/CA-PJ15,GDSC1000,0.0078125,129.145
PE/CA-PJ15,GDSC1000,0.015625,83.5443
PE/CA-PJ15,GDSC1000,0.03125,119.655
PE/CA-PJ15,GDSC1000,0.0625,95.8553
PE/CA-PJ15,GDSC1000,0.125,94.0034
PE/CA-PJ15,GDSC1000,0.25,113.994
PE/CA-PJ15,GDSC1000,0.5,54.8372
PE/CA-PJ15,GDSC1000,1.0,127.674
PE/CA-PJ15,GDSC1000,2.0,131.722
HSC-4,GDSC1000,0.0078125,103.676
HSC-4,GDSC1000,0.015625,118.527
HSC-4,GDSC1000,0.03125,120.363
HSC-4,GDSC1000,0.0625,125.172
HSC-4,GDSC1000,0.125,93.1524
HSC-4,GDSC1000,0.25,87.2222
HSC-4,GDSC1000,0.5,99.1141
HSC-4,GDSC1000,1.0,97.0849
HSC-4,GDSC1000,2.0,95.035
SCC-25,GDSC1000,0.0078125,96.9694
SCC-25,GDSC1000,0.015625,133.608
SCC-25,GDSC1000,0.03125,115.598
SCC-25,GDSC1000,0.0625,123.991
SCC-25,GDSC1000,0.125,104.164
SCC-25,GDSC1000,0.25,91.1274
SCC-25,GDSC1000,0.5,115.453
SCC-25,GDSC1000,1.0,122.701
SCC-25,GDSC1000,2.0,114.959
RPMI-2650,GDSC1000,0.0078125,125.052
RPMI-2650,GDSC1000,0.015625,122.933
RPMI-2650,GDSC1000,0.03125,124.278
RPMI-2650,GDSC1000,0.0625,163.088
RPMI-2650,GDSC1000,0.125,133.713
RPMI-2650,GDSC1000,0.25,115.712
RPMI-2650,GDSC1000,0.5,112.637
RPMI-2650,GDSC1000,1.0,107.871
RPMI-2650,GDSC1000,2.0,108.474
KON,GDSC1000,0.0078125,91.28
KON,GDSC1000,0.015625,89.1924
KON,GDSC1000,0.03125,96.6683
KON,GDSC1000,0.0625,105.604
KON,GDSC1000,0.125,118.422
KON,GDSC1000,0.25,106.807
KON,GDSC1000,0.5,119.171
KON,GDSC1000,1.0,108.166
KON,GDSC1000,2.0,116.99
DOK,GDSC1000,0.0078125,113.565
DOK,GDSC1000,0.015625,107.654
DOK,GDSC1000,0.03125,131.316
DOK,GDSC1000,0.0625,135.741
DOK,GDSC1000,0.125,90.5448
DOK,GDSC1000,0.25,106.307
DOK,GDSC1000,0.5,97.4941
DOK,GDSC1000,1.0,92.4074
DOK,GDSC1000,2.0,84.6842
BB30-HNC,GDSC1000,0.0078125,138.829
BB30-HNC,GDSC1000,0.015625,119.195
BB30-HNC,GDSC1000,0.03125,131.348
BB30-HNC,GDSC1000,0.0625,122.109
BB30-HNC,GDSC1000,0.125,98.205
BB30-HNC,GDSC1000,0.25,116.839
BB30-HNC,GDSC1000,0.5,132.15
BB30-HNC,GDSC1000,1.0,117.188
BB30-HNC,GDSC1000,2.0,82.9236
FADU,GDSC1000,0.0078125,154.956
FADU,GDSC1000,0.015625,122.468
FADU,GDSC1000,0.03125,175.537
FADU,GDSC1000,0.0625,177.994
FADU,GDSC1000,0.125,139.249
FADU,GDSC1000,0.25,137.353
FADU,GDSC1000,0.5,189.643
FADU,GDSC1000,1.0,128.149
FADU,GDSC1000,2.0,125.655
Ca9-22,GDSC1000,0.0078125,131.672
Ca9-22,GDSC1000,0.015625,133.668
Ca9-22,GDSC1000,0.03125,118.84
Ca9-22,GDSC1000,0.0625,114.08
Ca9-22,GDSC1000,0.125,128.231
Ca9-22,GDSC1000,0.25,85.1012
Ca9-22,GDSC1000,0.5,137.421
Ca9-22,GDSC1000,1.0,83.5456
Ca9-22,GDSC1000,2.0,135.326
HO-1-u-1,GDSC1000,0.0078125,135.865
HO-1-u-1,GDSC1000,0.015625,133.789
HO-1-u-1,GDSC1000,0.03125,93.8363
HO-1-u-1,GDSC1000,0.0625,121.5
HO-1-u-1,GDSC1000,0.125,100.809
HO-1-u-1,GDSC1000,0.25,97.3046
HO-1-u-1,GDSC1000,0.5,98.1043
HO-1-u-1,GDSC1000,1.0,112.416
HO-1-u-1,GDSC1000,2.0,81.3383
JHU-013,GDSC1000,0.0078125,93.7311
JHU-013,GDSC1000,0.015625,112.002
JHU-013,GDSC1000,0.03125,115.573
JHU-013,GDSC1000,0.0625,146.849
JHU-013,GDSC1000,0.125,125.416
JHU-013,GDSC1000,0.25,120.411
JHU-013,GDSC1000,0.5,119.416
JHU-013,GDSC1000,1.0,131.672
JHU-013,GDSC1000,2.0,149.687
CAL-33,GDSC1000,0.0078125,74.9569
CAL-33,GDSC1000,0.015625,113.221
CAL-33,GDSC1000,0.03125,124.781
CAL-33,GDSC1000,0.0625,114.503
CAL-33,GDSC1000,0.125,105.226
CAL-33,GDSC1000,0.25,113.442
CAL-33,GDSC1000,0.5,80.7799
CAL-33,GDSC1000,1.0,75.5155
CAL-33,GDSC1000,2.0,74.47
Detroit562,GDSC1000,0.0078125,127.025
Detroit562,GDSC1000,0.015625,119.526
Detroit562,GDSC1000,0.03125,101.503
Detroit562,GDSC1000,0.0625,109.08
Detroit562,GDSC1000,0.125,123.404
Detroit562,GDSC1000,0.25,93.0406
Detroit562,GDSC1000,0.5,106.61
Detroit562,GDSC1000,1.0,71.2682
Detroit562,GDSC1000,2.0,103.09
PCI-15A,GDSC1000,0.0078125,91.1196
PCI-15A,GDSC1000,0.015625,103.535
PCI-15A,GDSC1000,0.03125,101.875
PCI-15A,GDSC1000,0.0625,110.081
PCI-15A,GDSC1000,0.125,131.717
PCI-15A,GDSC1000,0.25,115.837
PCI-15A,GDSC1000,0.5,108.987
PCI-15A,GDSC1000,1.0,95.9172
PCI-15A,GDSC1000,2.0,108.308
OE21,GDSC1000,0.0078125,84.7974
OE21,GDSC1000,0.015625,83.5894
OE21,GDSC1000,0.03125,102.022
OE21,GDSC1000,0.0625,88.4618
OE21,GDSC1000,0.125,86.2832
OE21,GDSC1000,0.25,91.7423
OE21,GDSC1000,0.5,83.8534
OE21,GDSC1000,1.0,88.6277
OE21,GDSC1000,2.0,73.0533
OSC-20,GDSC1000,0.0078125,131.552
OSC-20,GDSC1000,0.015625,96.8177
OSC-20,GDSC1000,0.03125,99.1472
OSC-20,GDSC1000,0.0625,94.269
OSC-20,GDSC1000,0.125,119.378
OSC-20,GDSC1000,0.25,91.4961
OSC-20,GDSC1000,0.5,104.331
OSC-20,GDSC1000,1.0,98.3174
OSC-20,GDSC1000,2.0,88.9332
CAL-27,GDSC1000,0.0078125,140.935
CAL-27,GDSC1000,0.015625,90.9327
CAL-27,GDSC1000,0.03125,137.866
CAL-27,GDSC1000,0.0625,97.0947
CAL-27,GDSC1000,0.125,123.92
CAL-27,GDSC1000,0.25,120.482
CAL-27,GDSC1000,0.5,93.6032
CAL-27,GDSC1000,1.0,96.5141
CAL-27,GDSC1000,2.0,82.8308
SCC90,GDSC1000,0.0078125,83.1442
SCC90,GDSC1000,0.015625,99.4953
SCC90,GDSC1000,0.03125,125.656
SCC90,GDSC1000,0.0625,129.963
SCC90,GDSC1000,0.125,132.264
SCC90,GDSC1000,0.25,130.972
SCC90,GDSC1000,0.5,123.729
SCC90,GDSC1000,1.0,142.686
SCC90,GDSC1000,2.0,127.905
LB771-HNC,GDSC1000,0.0078125,100.068
LB771-HNC,GDSC1000,0.015625,111.359
LB771-HNC,GDSC1000,0.03125,89.9254
LB771-HNC,GDSC1000,0.0625,94.1355
LB771-HNC,GDSC1000,0.125,107.328
LB771-HNC,GDSC1000,0.25,108.81
LB771-HNC,GDSC1000,0.5,78.825
LB771-HNC,GDSC1000,1.0,88.4497
LB771-HNC,GDSC1000,2.0,76.1454
BICR 22,GDSC1000,0.0078125,92.6885
BICR 22,GDSC1000,0.015625,92.7596
BICR 22,GDSC1000,0.03125,81.1532
BICR 22,GDSC1000,0.0625,86.9279
BICR 22,GDSC1000,0.125,84.6242
BICR 22,GDSC1000,0.25,81.8936
BICR 22,GDSC1000,0.5,88.6728
BICR 22,GDSC1000,1.0,68.9173
BICR 22,GDSC1000,2.0,63.2712
SCC-9,GDSC1000,0.0078125,100.628
SCC-9,GDSC1000,0.015625,103.383
SCC-9,GDSC1000,0.03125,93.8312
SCC-9,GDSC1000,0.0625,103.435
SCC-9,GDSC1000,0.125,123.297
SCC-9,GDSC1000,0.25,120.807
SCC-9,GDSC1000,0.5,124.133
SCC-9,GDSC1000,1.0,107.392
SCC-9,GDSC1000,2.0,113.082
BB49-HNC,GDSC1000,0.0078125,125.345
BB49-HNC,GDSC1000,0.015625,114.487
BB49-HNC,GDSC1000,0.03125,137.354
BB49-HNC,GDSC1000,0.0625,105.091
BB49-HNC,GDSC1000,0.125,100.781
BB49-HNC,GDSC1000,0.25,129.085
BB49-HNC,GDSC1000,0.5,129.491
BB49-HNC,GDSC1000,1.0,109.848
BB49-HNC,GDSC1000,2.0,136.643
SAS,GDSC1000,0.0078125,116.42
SAS,GDSC1000,0.015625,75.0526
SAS,GDSC1000,0.03125,107.514
SAS,GDSC1000,0.0625,89.7733
SAS,GDSC1000,0.125,68.2634
SAS,GDSC1000,0.25,97.926
SAS,GDSC1000,0.5,104.717
SAS,GDSC1000,1.0,91.0572
SAS,GDSC1000,2.0,104.336
BHY,CTRPv2,0.002,98.29
BHY,CTRPv2,0.0041,103.5
BHY,CTRPv2,0.0081,97.69
BHY,CTRPv2,0.016,99.18
BHY,CTRPv2,0.032,98.59
BHY,CTRPv2,0.065,97.46
BHY,CTRPv2,0.13,87.82
BHY,CTRPv2,0.26,106.4
BHY,CTRPv2,0.52,99.15
BHY,CTRPv2,2.1,99.2
BHY,CTRPv2,4.2,96.96
BHY,CTRPv2,8.3,100.6
BHY,CTRPv2,17.0,97.39
BHY,CTRPv2,33.0,89.95
BHY,CTRPv2,66.0,99.53
SNU-1076,CTRPv2,0.002,94.23
SNU-1076,CTRPv2,0.0041,96.1
SNU-1076,CTRPv2,0.0081,95.35
SNU-1076,CTRPv2,0.016,97.16
SNU-1076,CTRPv2,0.032,99.9
SNU-1076,CTRPv2,0.065,101.1
SNU-1076,CTRPv2,0.13,100.4
SNU-1076,CTRPv2,0.26,101.4
SNU-1076,CTRPv2,0.52,102.8
SNU-1076,CTRPv2,2.1,106.2
SNU-1076,CTRPv2,4.2,105.9
SNU-1076,CTRPv2,8.3,106.8
SNU-1076,CTRPv2,17.0,107.7
SNU-1076,CTRPv2,33.0,106.1
SNU-1076,CTRPv2,66.0,110.5
SNU-1041,CTRPv2,0.002,100.2
SNU-1041,CTRPv2,0.0041,97.69
SNU-1041,CTRPv2,0.0081,97.07
SNU-1041,CTRPv2,0.016,92.4
SNU-1041,CTRPv2,0.032,95.8
SNU-1041,CTRPv2,0.065,103.1
SNU-1041,CTRPv2,0.13,99.34
SNU-1041,CTRPv2,0.26,104.6
SNU-1041,CTRPv2,0.52,107.8
SNU-1041,CTRPv2,1.0,97.54
SNU-1041,CTRPv2,2.1,101.8
SNU-1041,CTRPv2,4.2,96.64
SNU-1041,CTRPv2,8.3,100.8
SNU-1041,CTRPv2,17.0,101.9
SNU-1041,CTRPv2,33.0,99.16
SNU-1041,CTRPv2,66.0,104.4
SNU-1066,CTRPv2,0.002,97.74
SNU-1066,CTRPv2,0.0041,97.51
SNU-1066,CTRPv2,0.0081,98.06
SNU-1066,CTRPv2,0.016,97.93
SNU-1066,CTRPv2,0.032,100.6
SNU-1066,CTRPv2,0.065,96.76
SNU-1066,CTRPv2,0.13,100.9
SNU-1066,CTRPv2,0.26,101.2
SNU-1066,CTRPv2,0.52,101.1
SNU-1066,CTRPv2,1.0,102.3
SNU-1066,CTRPv2,2.1,96.62
SNU-1066,CTRPv2,4.2,82.94
SNU-1066,CTRPv2,8.3,101.8
SNU-1066,CTRPv2,17.0,98.84
SNU-1066,CTRPv2,33.0,89.16
SNU-1066,CTRPv2,66.0,90.76
Detroit562,CTRPv2,0.002,98.94
Detroit562,CTRPv2,0.0041,102.9
Detroit562,CTRPv2,0.0081,100.7
Detroit562,CTRPv2,0.016,98.5
Detroit562,CTRPv2,0.032,84.42
Detroit562,CTRPv2,0.065,101.9
Detroit562,CTRPv2,0.13,88.1
Detroit562,CTRPv2,0.26,105.3
Detroit562,CTRPv2,0.52,85.58
Detroit562,CTRPv2,1.0,98.46
Detroit562,CTRPv2,2.1,104.2
Detroit562,CTRPv2,4.2,90.64
Detroit562,CTRPv2,8.3,100.8
Detroit562,CTRPv2,17.0,98.95
Detroit562,CTRPv2,33.0,82.91
HSC-3,CTRPv2,0.002,108.1
HSC-3,CTRPv2,0.0041,104.4
HSC-3,CTRPv2,0.0081,103.3
HSC-3,CTRPv2,0.016,93.25
HSC-3,CTRPv2,0.032,87.36
HSC-3,CTRPv2,0.065,99.81
HSC-3,CTRPv2,0.13,77.31
HSC-3,CTRPv2,0.26,101.3
HSC-3,CTRPv2,0.52,102.9
HSC-3,CTRPv2,1.0,81.28
HSC-3,CTRPv2,2.1,102.6
HSC-3,CTRPv2,4.2,80.32
HSC-3,CTRPv2,8.3,82.43
HSC-3,CTRPv2,17.0,96.21
HSC-3,CTRPv2,33.0,78.18
HSC-3,CTRPv2,66.0,106.9
SNU-1214,CTRPv2,0.002,110.2
SNU-1214,CTRPv2,0.0041,102.6
SNU-1214,CTRPv2,0.0081,95.34
SNU-1214,CTRPv2,0.016,97.86
SNU-1214,CTRPv2,0.032,100.8
SNU-1214,CTRPv2,0.065,104.9
SNU-1214,CTRPv2,0.13,114.4
SNU-1214,CTRPv2,0.26,112.6
SNU-1214,CTRPv2,0.52,98.42
SNU-1214,CTRPv2,1.0,108.7
SNU-1214,CTRPv2,2.1,97.61
SNU-1214,CTRPv2,4.2,109.7
SNU-1214,CTRPv2,8.3,99.64
SNU-1214,CTRPv2,17.0,101.5
SNU-1214,CTRPv2,33.0,113.6
SNU-1214,CTRPv2,66.0,108.5
SNU-46,CTRPv2,0.002,100.7
SNU-46,CTRPv2,0.0041,84.48
SNU-46,CTRPv2,0.0081,113.9
SNU-46,CTRPv2,0.016,98.27
SNU-46,CTRPv2,0.032,90.55
SNU-46,CTRPv2,0.065,103.5
SNU-46,CTRPv2,0.13,115.8
SNU-46,CTRPv2,0.26,99.12
SNU-46,CTRPv2,0.52,110.3
SNU-46,CTRPv2,1.0,110.7
SNU-46,CTRPv2,2.1,123.1
SNU-46,CTRPv2,4.2,121.3
SNU-46,CTRPv2,8.3,109.5
SNU-46,CTRPv2,17.0,110.7
SNU-46,CTRPv2,33.0,109.1
SNU-899,CTRPv2,0.002,99.87
SNU-899,CTRPv2,0.0041,100.7
SNU-899,CTRPv2,0.0081,97.29
SNU-899,CTRPv2,0.016,98.72
SNU-899,CTRPv2,0.032,100.3
SNU-899,CTRPv2,0.065,96.7
SNU-899,CTRPv2,0.13,105.7
SNU-899,CTRPv2,0.26,100.6
SNU-899,CTRPv2,0.52,105.0
SNU-899,CTRPv2,1.0,101.8
SNU-899,CTRPv2,2.1,98.22
SNU-899,CTRPv2,4.2,100.4
SNU-899,CTRPv2,8.3,101.9
SNU-899,CTRPv2,17.0,102.8
SNU-899,CTRPv2,33.0,102.6
SNU-899,CTRPv2,66.0,102.2
YD-10B,CTRPv2,0.002,107.0
YD-10B,CTRPv2,0.0041,107.9
YD-10B,CTRPv2,0.0081,102.6
YD-10B,CTRPv2,0.016,106.6
YD-10B,CTRPv2,0.032,113.3
YD-10B,CTRPv2,0.065,111.7
YD-10B,CTRPv2,0.13,118.8
YD-10B,CTRPv2,0.26,118.0
YD-10B,CTRPv2,0.52,111.2
YD-10B,CTRPv2,1.0,115.2
YD-10B,CTRPv2,2.1,115.0
YD-10B,CTRPv2,4.2,121.8
YD-10B,CTRPv2,8.3,116.9
YD-10B,CTRPv2,17.0,117.6
YD-10B,CTRPv2,33.0,131.4
YD-10B,CTRPv2,66.0,120.4
YD-38,CTRPv2,0.002,101.6
YD-38,CTRPv2,0.0041,103.8
YD-38,CTRPv2,0.0081,96.46
YD-38,CTRPv2,0.016,100.4
YD-38,CTRPv2,0.032,93.75
YD-38,CTRPv2,0.065,100.7
YD-38,CTRPv2,0.13,100.0
YD-38,CTRPv2,0.26,94.99
YD-38,CTRPv2,0.52,92.8
YD-38,CTRPv2,1.0,93.1
YD-38,CTRPv2,2.1,94.09
YD-38,CTRPv2,4.2,96.42
YD-38,CTRPv2,8.3,96.35
YD-38,CTRPv2,17.0,94.38
YD-38,CTRPv2,33.0,94.7
YD-38,CTRPv2,66.0,97.16
YD-8,CTRPv2,0.002,101.4
YD-8,CTRPv2,0.0041,98.71
YD-8,CTRPv2,0.0081,96.39
YD-8,CTRPv2,0.016,102.3
YD-8,CTRPv2,0.032,94.25
YD-8,CTRPv2,0.065,95.67
YD-8,CTRPv2,0.13,107.4
YD-8,CTRPv2,0.26,102.6
YD-8,CTRPv2,0.52,93.7
YD-8,CTRPv2,1.0,101.7
YD-8,CTRPv2,2.1,101.3
YD-8,CTRPv2,4.2,99.27
YD-8,CTRPv2,8.3,95.89
YD-8,CTRPv2,17.0,19.25
YD-8,CTRPv2,33.0,6.278
YD-8,CTRPv2,66.0,14.49
SCC-25,CTRPv2,0.002,109.5
SCC-25,CTRPv2,0.0041,115.2
SCC-25,CTRPv2,0.0081,87.7
SCC-25,CTRPv2,0.016,100.0
SCC-25,CTRPv2,0.032,127.6
SCC-25,CTRPv2,0.065,127.2
SCC-25,CTRPv2,0.13,106.4
SCC-25,CTRPv2,0.26,122.1
SCC-25,CTRPv2,0.52,112.4
SCC-25,CTRPv2,1.0,125.6
SCC-25,CTRPv2,2.1,98.54
SCC-25,CTRPv2,4.2,102.4
SCC-25,CTRPv2,8.3,110.5
SCC-25,CTRPv2,17.0,111.5
SCC-25,CTRPv2,33.0,105.4
SCC-25,CTRPv2,66.0,136.3
HSC-4,CTRPv2,0.002,103.2
HSC-4,CTRPv2,0.0041,104.4
HSC-4,CTRPv2,0.0081,101.9
HSC-4,CTRPv2,0.016,100.4
HSC-4,CTRPv2,0.032,104.9
HSC-4,CTRPv2,0.065,102.4
HSC-4,CTRPv2,0.13,103.6
HSC-4,CTRPv2,0.26,107.2
HSC-4,CTRPv2,0.52,100.1
HSC-4,CTRPv2,1.0,97.5
HSC-4,CTRPv2,2.1,80.06
HSC-4,CTRPv2,4.2,84.81
HSC-4,CTRPv2,8.3,91.83
HSC-4,CTRPv2,17.0,29.09
HSC-4,CTRPv2,33.0,16.18
HSC-4,CTRPv2,66.0,4.462
BICR 6,CTRPv2,0.002,81.49
BICR 6,CTRPv2,0.0041,89.26
BICR 6,CTRPv2,0.0081,87.47
BICR 6,CTRPv2,0.016,76.29
BICR 6,CTRPv2,0.032,89.59
BICR 6,CTRPv2,0.065,87.32
BICR 6,CTRPv2,0.13,87.76
BICR 6,CTRPv2,0.26,94.28
BICR 6,CTRPv2,0.52,78.32
BICR 6,CTRPv2,1.0,85.04
BICR 6,CTRPv2,2.1,92.13
BICR 6,CTRPv2,4.2,90.53
BICR 6,CTRPv2,8.3,77.83
BICR 6,CTRPv2,17.0,73.29
BICR 6,CTRPv2,33.0,88.76
BICR 6,CTRPv2,66.0,93.32
OE21,CTRPv2,0.002,120.7
OE21,CTRPv2,0.0041,121.7
OE21,CTRPv2,0.0081,118.8
OE21,CTRPv2,0.016,116.4
OE21,CTRPv2,0.032,120.8
OE21,CTRPv2,0.065,121.1
OE21,CTRPv2,0.13,118.1
OE21,CTRPv2,0.26,113.6
OE21,CTRPv2,0.52,120.1
OE21,CTRPv2,1.0,115.1
OE21,CTRPv2,2.1,110.5
OE21,CTRPv2,4.2,94.01
OE21,CTRPv2,8.3,60.22
OE21,CTRPv2,17.0,39.37
HSC-2,CTRPv2,0.002,103.0
HSC-2,CTRPv2,0.0041,96.98
HSC-2,CTRPv2,0.0081,94.9
HSC-2,CTRPv2,0.016,96.16
HSC-2,CTRPv2,0.032,93.33
HSC-2,CTRPv2,0.065,89.87
HSC-2,CTRPv2,0.13,89.73
HSC-2,CTRPv2,0.26,87.47
HSC-2,CTRPv2,0.52,91.14
HSC-2,CTRPv2,1.0,87.38
HSC-2,CTRPv2,2.1,92.91
HSC-2,CTRPv2,4.2,98.72
HSC-2,CTRPv2,8.3,92.69
HSC-2,CTRPv2,17.0,83.22
HSC-2,CTRPv2,33.0,24.66
HSC-2,CTRPv2,66.0,17.19
SCC-9,CTRPv2,0.002,101.9
SCC-9,CTRPv2,0.0041,98.36
SCC-9,CTRPv2,0.0081,97.06
SCC-9,CTRPv2,0.016,99.9
SCC-9,CTRPv2,0.032,97.82
SCC-9,CTRPv2,0.065,103.3
SCC-9,CTRPv2,0.13,103.2
SCC-9,CTRPv2,0.26,95.96
SCC-9,CTRPv2,0.52,102.5
SCC-9,CTRPv2,1.0,101.2
SCC-9,CTRPv2,2.1,95.38
SCC-9,CTRPv2,4.2,96.22
SCC-9,CTRPv2,8.3,93.08
SCC-9,CTRPv2,17.0,97.61
SCC-9,CTRPv2,33.0,97.19
SCC-9,CTRPv2,66.0,96.17
CAL-27,CTRPv2,0.002,108.3
CAL-27,CTRPv2,0.0041,107.0
CAL-27,CTRPv2,0.0081,99.69
CAL-27,CTRPv2,0.016,110.2
CAL-27,CTRPv2,0.032,108.7
CAL-27,CTRPv2,0.065,111.7
CAL-27,CTRPv2,0.13,112.3
CAL-27,CTRPv2,0.26,113.8
CAL-27,CTRPv2,0.52,115.8
CAL-27,CTRPv2,1.0,121.3
CAL-27,CTRPv2,2.1,118.9
CAL-27,CTRPv2,4.2,116.3
CAL-27,CTRPv2,8.3,113.0
CAL-27,CTRPv2,17.0,114.0
CAL-27,CTRPv2,33.0,110.7
CAL-27,CTRPv2,66.0,108.1
FADU,CTRPv2,0.002,98.47
FADU,CTRPv2,0.0041,90.16
FADU,CTRPv2,0.0081,100.9
FADU,CTRPv2,0.016,96.29
FADU,CTRPv2,0.032,94.66
FADU,CTRPv2,0.065,89.1
FADU,CTRPv2,0.13,99.33
FADU,CTRPv2,0.26,96.09
FADU,CTRPv2,0.52,102.0
FADU,CTRPv2,1.0,100.8
FADU,CTRPv2,2.1,98.67
FADU,CTRPv2,4.2,97.94
FADU,CTRPv2,8.3,83.02
FADU,CTRPv2,17.0,73.21
FADU,CTRPv2,33.0,29.56
FADU,CTRPv2,66.0,31.86
SW579,CTRPv2,0.002,109.3
SW579,CTRPv2,0.0041,110.7
SW579,CTRPv2,0.0081,106.4
SW579,CTRPv2,0.016,100.2
SW579,CTRPv2,0.032,96.74
SW579,CTRPv2,0.065,93.92
SW579,CTRPv2,0.13,79.57
SW579,CTRPv2,0.26,62.76
SW579,CTRPv2,0.52,67.52
SW579,CTRPv2,1.0,63.49
SW579,CTRPv2,2.1,57.05
SW579,CTRPv2,4.2,57.04
SW579,CTRPv2,8.3,54.72
SW579,CTRPv2,17.0,46.98
SW579,CTRPv2,33.0,26.53
PE/CA-PJ49,CTRPv2,0.002,115.2
PE/CA-PJ49,CTRPv2,0.0041,106.3
PE/CA-PJ49,CTRPv2,0.0081,111.6
PE/CA-PJ49,CTRPv2,0.016,113.8
PE/CA-PJ49,CTRPv2,0.032,119.8
PE/CA-PJ49,CTRPv2,0.065,121.7
PE/CA-PJ49,CTRPv2,0.13,116.9
PE/CA-PJ49,CTRPv2,0.26,124.7
PE/CA-PJ49,CTRPv2,0.52,123.0
PE/CA-PJ49,CTRPv2,1.0,123.4
PE/CA-PJ49,CTRPv2,2.1,122.9
PE/CA-PJ49,CTRPv2,4.2,118.9
PE/CA-PJ49,CTRPv2,8.3,106.6
PE/CA-PJ49,CTRPv2,17.0,86.89
PE/CA-PJ49,CTRPv2,33.0,22.17
PE/CA-PJ41 (clone D2),CTRPv2,0.002,114.6
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,111.4
