Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-8226,GDSC1000,6.190,N/A,0.513,76.892,0.0351
EB2,GDSC1000,0.162,20.2,18.2,16.751,0
CRO-AP3,GDSC1000,13.594,N/A,0.207,61.133,0.107
BL-41,GDSC1000,6.173,N/A,0.582,77.335,0.018
ARH-77,GDSC1000,5.996,N/A,0.0273,88.728,0.00325
YT,GDSC1000,0.000,N/A,0.0391,100.000,0
MC-1010,GDSC1000,11.112,N/A,0.387,62.109,0.0794
MHH-CALL-2,GDSC1000,1.194,N/A,0.0994,97.612,0
NOMO-1,GDSC1000,7.297,N/A,1.45,58.150,0.0559
K-562,GDSC1000,6.960,9.78,9.78,0.000,0.0414
697,GDSC1000,25.024,0.351,0.177,31.205,0.218
LAMA-84,GDSC1000,3.321,48,48,0.000,0
U-698-M,GDSC1000,5.001,N/A,0.181,86.174,0.0133
SU-DHL-4,GDSC1000,0.000,N/A,0.0391,100.000,0
RS4;11,GDSC1000,6.243,N/A,0.298,80.303,0.0277
BV-173,GDSC1000,28.068,0.552,0.36,11.433,0.228
NKM-1,GDSC1000,11.838,3.75,3.4,4.552,0.0884
SUP-T1,GDSC1000,0.060,N/A,19.3,61.581,0
ST486,GDSC1000,0.000,N/A,0.0391,100.000,0
KE-37,GDSC1000,17.646,0.613,0.432,37.733,0.158
ALL-SIL,GDSC1000,11.752,3.08,2.95,3.039,0.0951
JVM-2,GDSC1000,20.538,0.481,0.179,43.404,0.175
MOLP-8,GDSC1000,8.883,5.65,2.77,30.298,0.0639
HEL,GDSC1000,9.148,N/A,0.137,76.610,0.0374
SU-DHL-8,GDSC1000,8.230,N/A,0.0134,83.541,0
JiyoyeP-2003,GDSC1000,6.032,2.42e+03,2.42e+03,0.000,0
CTB-1,GDSC1000,6.677,N/A,0.142,82.587,0.0286
CML-T1,GDSC1000,16.366,1.98,1.98,0.000,0.132
JURKAT,GDSC1000,13.758,N/A,0.207,60.674,0.0971
DND-41,GDSC1000,9.468,5.71,5.33,3.201,0.0653
WSU-DLCL2,GDSC1000,11.644,N/A,1.05e-06,88.343,0.0183
ML-2,GDSC1000,0.286,19.2,14.8,32.207,0
MOLM-16,GDSC1000,13.449,N/A,0.211,61.328,0.105
KY821,GDSC1000,0.026,N/A,24.7,56.273,0
P31-FUJ,GDSC1000,7.113,N/A,0.253,78.549,0.0385
P30-OHK,GDSC1000,15.764,N/A,0.208,54.831,0.13
BC-1,GDSC1000,14.334,N/A,0.311,54.195,0.114
MOLT-13,GDSC1000,15.742,2.12,1.49,14.827,0.125
MOLM-13,GDSC1000,15.775,2.54,2.36,2.820,0.12
SUP-B8,GDSC1000,7.082,N/A,0.0526,85.030,0.0224
OCI-LY-19,GDSC1000,20.040,0.533,0.274,38.243,0.174
NAMALWA,GDSC1000,5.973,N/A,0.345,80.328,0.0292
H9,GDSC1000,6.271,N/A,0.722,73.542,0.0389
LOXIMVI,GDSC1000,47.759,0.022,0.0152,18.328,0.441
TK,GDSC1000,6.234,N/A,0.204,82.227,0.0272
SUP-M2,GDSC1000,0.248,20.7,15.3,35.237,0
KU812,GDSC1000,17.243,1.76,1.68,2.152,0.14
KARPAS-299,GDSC1000,4.364,N/A,0.319,85.956,0.0118
A3-KAW,GDSC1000,19.589,0.343,0.193,44.966,0.172
SK-MM-2,GDSC1000,2.720,N/A,0.267,91.673,0
REH,GDSC1000,8.976,N/A,0.289,71.904,0.0597
RL,GDSC1000,8.326,N/A,0.167,77.421,0.0477
MONO-MAC-6,GDSC1000,12.344,N/A,0.638,50.268,0.103
NALM-6,GDSC1000,3.382,N/A,0.131,91.352,0
P32-ISH,GDSC1000,16.158,2,1.42,14.169,0.129
KARPAS-45,GDSC1000,0.100,40.3,18.3,47.862,0
RPMI-6666,GDSC1000,9.240,N/A,0.179,74.528,0.0528
JJN-3,GDSC1000,5.402,12.4,4.13,41.388,0.0343
TUR,GDSC1000,12.049,N/A,0.194,66.105,0.0892
MN-60,GDSC1000,1.727,669,669,0.000,0
UACC-62,GDSC1000,57.412,0.00662,0.00362,18.554,0.528
SK-MEL-28,GDSC1000,39.157,0.0262,0.0209,29.600,0.366
IM-9,GDSC1000,8.451,N/A,0.389,71.128,0.0558
AMO-1,GDSC1000,6.318,4.61,3.36,35.921,0.0523
EJM,GDSC1000,0.427,N/A,0.231,98.744,0
HH,GDSC1000,11.408,N/A,0.219,66.884,0.0812
SU-DHL-16,GDSC1000,22.064,0.648,0.601,12.977,0.209
OCI-AML5,GDSC1000,5.975,13.2,3.19,45.623,0.0398
LP-1,GDSC1000,1.382,N/A,1.19,92.798,0
UACC-257,GDSC1000,43.724,0.0145,0.0118,28.090,0.411
MC-CAR,GDSC1000,9.059,N/A,0.337,70.361,0.0611
EM-2,GDSC1000,11.274,3.65,3.65,0.000,0.0865
L-363,GDSC1000,0.485,N/A,0.875,97.791,0
PF-382,GDSC1000,0.000,N/A,0.0391,100.000,0
MOLT-4,GDSC1000,11.102,7.33,1.07,45.863,0.081
QIMR-WIL,GDSC1000,15.573,3.72,0.335,49.154,0.124
KMOE-2,GDSC1000,10.790,3.03,1.22,43.318,0.0868
RC-K8,GDSC1000,9.107,N/A,7.05e-05,81.785,0
HDLM-2,GDSC1000,11.041,N/A,0.158,70.499,0.0764
VAL,GDSC1000,4.606,N/A,0.294,85.516,0.0136
HAL-01,GDSC1000,18.262,0.654,0.35,39.600,0.159
RPMI-8866,GDSC1000,9.374,N/A,0.269,71.259,0.0625
SUP-HD1,GDSC1000,0.110,23.3,19.7,24.324,0
RCH-ACV,GDSC1000,3.470,N/A,0.512,87.047,0.00705
BE-13,GDSC1000,15.825,0.827,0.557,39.223,0.14
OCI-AML3,GDSC1000,6.540,5.03,2.58,46.577,0.0526
KMS-11,GDSC1000,5.393,303,303,0.000,0
WSU-NHL,GDSC1000,7.242,5.11,4.19,16.034,0.056
BL-70,GDSC1000,12.687,2.98,2.98,0.000,0.1
EHEB,GDSC1000,15.898,24.1,24.1,0.000,0
KOPN-8,GDSC1000,0.490,N/A,2.95,95.549,0
MV-4-11,GDSC1000,12.305,3.78,3.78,0.000,0.0906
GDM-1,GDSC1000,12.452,2.95,1.3,33.626,0.0974
KM-H2,GDSC1000,0.140,21.5,18.6,21.911,0
PL-21,GDSC1000,4.771,3.55e+06,1e+06,10.049,0
Hs-445,GDSC1000,11.850,N/A,0.113,70.689,0.0711
ROS-50,GDSC1000,0.000,N/A,0.0391,100.000,0
L-540,GDSC1000,18.562,0.683,0.25,44.205,0.157
EoL-1-cell,GDSC1000,16.064,1.6,1.33,12.924,0.139
GRANTA-519,GDSC1000,1.402,N/A,3.36,97.195,0
ME-1,GDSC1000,2.820,N/A,3.15,72.978,0.0153
EB-3,GDSC1000,6.036,N/A,0.035,88.164,0.00759
SLVL,GDSC1000,2.979,N/A,48.9,73.698,0
DEL,GDSC1000,10.675,N/A,0.352,64.677,0.0712
ATN-1,GDSC1000,3.374,N/A,1.72,78.715,0.0162
HD-MY-Z,CTRPv2,17.563,N/A,0.219,67.982,0.127
OCI-AML3,CTRPv2,20.078,7.34,5.63,15.795,0.174
UACC-257,CTRPv2,61.326,0.00282,0.000601,36.438,0.57
UACC-62,CTRPv2,55.729,0.00285,0.000609,43.495,0.508
LOXIMVI,CTRPv2,40.572,2.07,2.07,0.000,0.34
697,CTRPv2,46.543,0.244,0.117,23.177,0.415
A3-KAW,CTRPv2,22.351,34.7,34.7,0.000,0.149
CA46,CTRPv2,17.746,110,110,0.000,0
EB1,CTRPv2,22.896,N/A,0.0177,70.993,0.155
EoL-1-cell,CTRPv2,35.530,1.32,1.27,6.357,0.344
GA-10,CTRPv2,29.891,3.91,3.91,0.000,0.244
MOLT-3,CTRPv2,13.292,33.8,33.8,0.000,0.0901
NAMALWA,CTRPv2,13.523,N/A,0.162,76.589,0.0812
OPM-2,CTRPv2,20.548,9.87,9.87,0.000,0.165
Pfeiffer,CTRPv2,47.556,0.387,0.325,6.849,0.433
SUP-M2,CTRPv2,8.291,40.9,40.9,0.000,0.0574
Toledo,CTRPv2,2.405,57.6,57.6,0.000,0.0166
EJM,CTRPv2,16.372,54.6,54.6,0.000,0.101
GRANTA-519,CTRPv2,11.758,N/A,1e+06,50.246,0
OCI-LY10,CTRPv2,19.076,9.73,6.2,18.762,0.156
OCI-LY-19,CTRPv2,27.374,2.46,0.545,40.650,0.227
OCI-LY3,CTRPv2,21.159,49.1,49.1,0.000,0.136
Hs 611.T,CTRPv2,7.549,N/A,0.012,89.993,0.000393
KARPAS-422,CTRPv2,26.011,3.27,3.05,11.936,0.248
LP-1,CTRPv2,7.754,33.9,33.9,0.000,0.0601
SUP-HD1,CTRPv2,4.751,2.28e+03,2.28e+03,0.000,0
CMK,CTRPv2,6.120,260,221,4.688,0
KASUMI-1,CTRPv2,14.253,20.3,12.5,19.348,0.108
RPMI-6666,CTRPv2,16.095,N/A,1.98,52.220,0.132
MOLP-8,CTRPv2,12.140,25.2,25.2,0.000,0.0912
BL-70,CTRPv2,17.223,1.8e+03,1.8e+03,0.000,0
HL-60,CTRPv2,9.851,N/A,8.16,51.637,0.0695
K052,CTRPv2,16.567,16.4,2.18,49.451,0.136
MEC-1,CTRPv2,4.121,45.3,45.3,0.000,0.0329
OCI-M1,CTRPv2,1.132,74.9,74.9,0.000,0
SIG-M5,CTRPv2,83.367,0.000271,0.000163,14.624,0.815
TF-1,CTRPv2,15.265,64.1,64.1,0.000,0.0919
HEL 92.1.7,CTRPv2,9.100,141,141,0.000,0
K-562,CTRPv2,10.210,37.9,37.9,0.000,0.07
Daudi,CTRPv2,19.171,10,9.67,1.793,0.16
HH,CTRPv2,16.375,N/A,2.16,55.193,0.0909
Set-2,CTRPv2,8.097,N/A,1.09,79.474,0.0423
DB,CTRPv2,19.543,N/A,0.203,64.849,0.142
CI-1,CTRPv2,1.104,75.5,75.5,0.000,0
JeKo-1,CTRPv2,9.313,437,437,0.000,0
JM1,CTRPv2,22.151,9.91,6.73,11.064,0.171
Mino,CTRPv2,24.600,5.55,0.651,44.646,0.197
MJ,CTRPv2,32.011,16.2,0.102,47.619,0.25
MOTN-1,CTRPv2,6.738,N/A,1.38,81.888,0.0302
RL,CTRPv2,3.616,48.9,48.9,0.000,0.0276
ST486,CTRPv2,13.723,99.9,99.9,0.000,0
SUP-B15,CTRPv2,14.700,253,47.7,22.949,0.079
L-428,CTRPv2,13.370,N/A,0.202,75.968,0.0824
NU-DHL-1,CTRPv2,34.560,5.4,5.4,0.000,0.273
F-36P,CTRPv2,10.984,122,122,0.000,0
JJN-3,CTRPv2,23.419,9.61,9.61,0.000,0.179
KASUMI-2,CTRPv2,28.718,2.35,0.326,43.715,0.236
KMS-20,CTRPv2,35.740,1.73,1.73,0.000,0.313
OCI-AML5,CTRPv2,2.936,59.7,59.7,0.000,0.0189
U266B1,CTRPv2,25.731,3.78,1.77,26.488,0.216
DND-41,CTRPv2,19.114,18.9,18.9,0.000,0.137
AML-193,CTRPv2,7.662,N/A,6.5,68.209,0.0335
Malme-3M,CTRPv2,48.478,0.0209,0.00416,47.102,0.428
HuT 78,CTRPv2,3.452,60,60,0.000,0.0219
SEM,CTRPv2,11.834,N/A,0.551,74.275,0.0729
