Cell Line,Dataset,Dose,Response
OVMIU,GDSC1000,0.64,72.9355
OVMIU,GDSC1000,1.28,72.9778
OVMIU,GDSC1000,2.56,62.3088
OVMIU,GDSC1000,5.12,62.4707
OVMIU,GDSC1000,10.24,34.5935
OVK18,GDSC1000,0.04,103.431
OVK18,GDSC1000,0.08,103.014
OVK18,GDSC1000,0.16,104.18
OVK18,GDSC1000,0.32,100.1
OVK18,GDSC1000,0.64,102.387
OVK18,GDSC1000,1.28,98.661
OVK18,GDSC1000,2.56,98.7358
OVK18,GDSC1000,5.12,99.1173
OVK18,GDSC1000,10.24,97.622
OVCA433,GDSC1000,0.04,102.842
OVCA433,GDSC1000,0.08,101.606
OVCA433,GDSC1000,0.16,103.378
OVCA433,GDSC1000,0.32,100.976
OVCA433,GDSC1000,0.64,99.1815
OVCA433,GDSC1000,1.28,100.587
OVCA433,GDSC1000,2.56,99.9379
OVCA433,GDSC1000,5.12,91.0464
OVCA433,GDSC1000,10.24,78.3838
MCAS,GDSC1000,0.04,107.944
MCAS,GDSC1000,0.08,115.017
MCAS,GDSC1000,0.16,115.841
MCAS,GDSC1000,0.32,95.7335
MCAS,GDSC1000,0.64,97.5668
MCAS,GDSC1000,1.28,94.3383
MCAS,GDSC1000,2.56,83.1593
MCAS,GDSC1000,5.12,84.4486
MCAS,GDSC1000,10.24,22.2663
OV-17R,GDSC1000,0.04,108.94
OV-17R,GDSC1000,0.08,101.805
OV-17R,GDSC1000,0.16,94.5165
OV-17R,GDSC1000,0.32,95.8431
OV-17R,GDSC1000,0.64,95.311
OV-17R,GDSC1000,1.28,89.5803
OV-17R,GDSC1000,2.56,81.2492
OV-17R,GDSC1000,5.12,58.7533
OV-17R,GDSC1000,10.24,55.2161
RMG-I,GDSC1000,0.04,109.587
RMG-I,GDSC1000,0.08,115.86
RMG-I,GDSC1000,0.16,104.037
RMG-I,GDSC1000,0.32,95.1727
RMG-I,GDSC1000,0.64,168.686
RMG-I,GDSC1000,1.28,83.556
RMG-I,GDSC1000,2.56,74.0039
RMG-I,GDSC1000,5.12,40.6619
RMG-I,GDSC1000,10.24,33.0894
EFO-21,GDSC1000,0.04,104.431
EFO-21,GDSC1000,0.08,104.471
EFO-21,GDSC1000,0.16,107.307
EFO-21,GDSC1000,0.32,93.4798
EFO-21,GDSC1000,0.64,93.2999
EFO-21,GDSC1000,1.28,94.1131
EFO-21,GDSC1000,2.56,93.9743
EFO-21,GDSC1000,5.12,87.5974
EFO-21,GDSC1000,10.24,78.1552
OVTOKO,GDSC1000,0.04,108.081
OVTOKO,GDSC1000,0.08,105.36
OVTOKO,GDSC1000,0.16,103.963
OVTOKO,GDSC1000,0.32,100.941
OVTOKO,GDSC1000,0.64,99.6058
OVTOKO,GDSC1000,1.28,96.433
OVTOKO,GDSC1000,2.56,99.691
OVTOKO,GDSC1000,5.12,94.5051
OVTOKO,GDSC1000,10.24,61.1318
OV-90,GDSC1000,0.04,102.814
OV-90,GDSC1000,0.08,102.288
OV-90,GDSC1000,0.16,98.8781
OV-90,GDSC1000,0.32,95.2496
OV-90,GDSC1000,0.64,94.1777
OV-90,GDSC1000,1.28,86.1667
OV-90,GDSC1000,2.56,59.0495
OV-90,GDSC1000,5.12,52.6271
OV-90,GDSC1000,10.24,24.9208
OAW-42,GDSC1000,0.04,111.199
OAW-42,GDSC1000,0.08,104.224
OAW-42,GDSC1000,0.16,105.358
OAW-42,GDSC1000,0.32,101.65
OAW-42,GDSC1000,0.64,103.169
OAW-42,GDSC1000,1.28,103.142
OAW-42,GDSC1000,2.56,108.021
OAW-42,GDSC1000,5.12,103.058
OAW-42,GDSC1000,10.24,64.9092
OV7,GDSC1000,0.04,98.0074
OV7,GDSC1000,0.08,93.1459
OV7,GDSC1000,0.16,96.0436
OV7,GDSC1000,0.32,85.0752
OV7,GDSC1000,0.64,75.7299
OV7,GDSC1000,1.28,79.1934
OV7,GDSC1000,2.56,64.7598
OV7,GDSC1000,5.12,51.9641
OV7,GDSC1000,10.24,31.0437
OAW-28,GDSC1000,0.04,114.925
OAW-28,GDSC1000,0.08,101.72
OAW-28,GDSC1000,0.16,101.98
OAW-28,GDSC1000,0.32,107.47
OAW-28,GDSC1000,0.64,114.201
OAW-28,GDSC1000,1.28,91.5741
OAW-28,GDSC1000,2.56,83.3668
OAW-28,GDSC1000,5.12,47.0259
OAW-28,GDSC1000,10.24,28.0924
KURAMOCHI,GDSC1000,0.04,104.193
KURAMOCHI,GDSC1000,0.08,99.158
KURAMOCHI,GDSC1000,0.16,93.9546
KURAMOCHI,GDSC1000,0.32,91.2211
KURAMOCHI,GDSC1000,0.64,90.5998
KURAMOCHI,GDSC1000,1.28,87.1981
KURAMOCHI,GDSC1000,2.56,86.6117
KURAMOCHI,GDSC1000,5.12,82.3367
KURAMOCHI,GDSC1000,10.24,54.213
IOSE-75-16SV40,GDSC1000,0.04,108.796
IOSE-75-16SV40,GDSC1000,0.08,102.591
IOSE-75-16SV40,GDSC1000,0.16,103.376
IOSE-75-16SV40,GDSC1000,0.32,103.946
IOSE-75-16SV40,GDSC1000,0.64,112.602
IOSE-75-16SV40,GDSC1000,1.28,117.519
IOSE-75-16SV40,GDSC1000,2.56,111.916
IOSE-75-16SV40,GDSC1000,5.12,107.492
IOSE-75-16SV40,GDSC1000,10.24,74.7269
IOSE-397,GDSC1000,0.04,109.401
IOSE-397,GDSC1000,0.08,98.9394
IOSE-397,GDSC1000,0.16,87.2368
IOSE-397,GDSC1000,0.32,98.6816
IOSE-397,GDSC1000,0.64,113.311
IOSE-397,GDSC1000,1.28,106.807
IOSE-397,GDSC1000,2.56,86.4809
IOSE-397,GDSC1000,5.12,80.615
IOSE-397,GDSC1000,10.24,70.6442
PA-1,GDSC1000,0.04,98.6378
PA-1,GDSC1000,0.08,98.1426
PA-1,GDSC1000,0.16,107.281
PA-1,GDSC1000,0.32,97.1783
PA-1,GDSC1000,0.64,85.914
PA-1,GDSC1000,1.28,79.0351
PA-1,GDSC1000,2.56,82.0158
PA-1,GDSC1000,5.12,82.8324
PA-1,GDSC1000,10.24,19.2461
A2780,GDSC1000,0.04,115.759
A2780,GDSC1000,0.08,94.946
A2780,GDSC1000,0.16,95.0306
A2780,GDSC1000,0.32,115.016
A2780,GDSC1000,0.64,111.279
A2780,GDSC1000,1.28,119.416
A2780,GDSC1000,2.56,59.3719
A2780,GDSC1000,5.12,51.2261
A2780,GDSC1000,10.24,30.3397
TYK-nu,GDSC1000,0.04,98.8621
TYK-nu,GDSC1000,0.08,96.9143
TYK-nu,GDSC1000,0.16,97.3693
TYK-nu,GDSC1000,0.32,93.9177
TYK-nu,GDSC1000,0.64,100.685
TYK-nu,GDSC1000,1.28,104.351
TYK-nu,GDSC1000,2.56,98.6409
TYK-nu,GDSC1000,5.12,98.0654
TYK-nu,GDSC1000,10.24,81.2162
PE01,GDSC1000,0.04,102.67
PE01,GDSC1000,0.08,92.5533
PE01,GDSC1000,0.16,95.173
PE01,GDSC1000,0.32,99.9201
PE01,GDSC1000,0.64,99.3381
PE01,GDSC1000,1.28,99.3535
PE01,GDSC1000,2.56,86.5677
PE01,GDSC1000,5.12,67.3412
PE01,GDSC1000,10.24,72.5604
OVKATE,GDSC1000,0.04,97.6801
OVKATE,GDSC1000,0.08,96.7239
OVKATE,GDSC1000,0.16,90.9291
OVKATE,GDSC1000,0.32,83.358
OVKATE,GDSC1000,0.64,94.2201
OVKATE,GDSC1000,1.28,74.0813
OVKATE,GDSC1000,2.56,68.5553
OVKATE,GDSC1000,5.12,56.4851
OVKATE,GDSC1000,10.24,44.9707
SW626,GDSC1000,0.04,97.3653
SW626,GDSC1000,0.08,92.2156
SW626,GDSC1000,0.16,88.3434
SW626,GDSC1000,0.32,76.3772
SW626,GDSC1000,0.64,75.8975
SW626,GDSC1000,1.28,71.2955
SW626,GDSC1000,2.56,70.0096
SW626,GDSC1000,5.12,67.914
SW626,GDSC1000,10.24,55.6017
OVCAR-3,GDSC1000,0.04,102.65
OVCAR-3,GDSC1000,0.08,104.678
OVCAR-3,GDSC1000,0.16,101.236
OVCAR-3,GDSC1000,0.32,96.0271
OVCAR-3,GDSC1000,0.64,100.25
OVCAR-3,GDSC1000,1.28,99.3128
OVCAR-3,GDSC1000,2.56,102.503
OVCAR-3,GDSC1000,5.12,102.519
OVCAR-3,GDSC1000,10.24,105.125
DOV13,GDSC1000,0.04,93.1129
DOV13,GDSC1000,0.08,97.6958
DOV13,GDSC1000,0.16,98.1086
DOV13,GDSC1000,0.32,97.337
DOV13,GDSC1000,0.64,94.9898
DOV13,GDSC1000,1.28,100.491
DOV13,GDSC1000,2.56,96.6963
DOV13,GDSC1000,5.12,94.7456
DOV13,GDSC1000,10.24,92.0346
FU-OV-1,GDSC1000,0.04,103.111
FU-OV-1,GDSC1000,0.08,97.5742
FU-OV-1,GDSC1000,0.16,90.7008
FU-OV-1,GDSC1000,0.32,91.3471
FU-OV-1,GDSC1000,0.64,81.0546
FU-OV-1,GDSC1000,1.28,78.5545
FU-OV-1,GDSC1000,2.56,73.0238
FU-OV-1,GDSC1000,5.12,74.2253
FU-OV-1,GDSC1000,10.24,57.3599
UWB1.289,GDSC1000,0.04,103.52
UWB1.289,GDSC1000,0.08,97.286
UWB1.289,GDSC1000,0.16,99.2256
UWB1.289,GDSC1000,0.32,97.9132
UWB1.289,GDSC1000,0.64,95.4082
UWB1.289,GDSC1000,1.28,86.3389
UWB1.289,GDSC1000,2.56,85.7859
UWB1.289,GDSC1000,5.12,78.0858
UWB1.289,GDSC1000,10.24,65.3923
ES-2,GDSC1000,0.04,102.527
ES-2,GDSC1000,0.08,97.9122
ES-2,GDSC1000,0.16,94.5707
ES-2,GDSC1000,0.32,80.7124
ES-2,GDSC1000,0.64,86.2005
ES-2,GDSC1000,1.28,79.242
ES-2,GDSC1000,2.56,68.3787
ES-2,GDSC1000,5.12,65.0891
ES-2,GDSC1000,10.24,49.1967
OVCAR-8,GDSC1000,0.04,110.178
OVCAR-8,GDSC1000,0.08,108.736
OVCAR-8,GDSC1000,0.16,98.4411
OVCAR-8,GDSC1000,0.32,89.1255
OVCAR-8,GDSC1000,0.64,89.9248
OVCAR-8,GDSC1000,1.28,89.2262
OVCAR-8,GDSC1000,2.56,89.6469
OVCAR-8,GDSC1000,5.12,75.3759
OVCAR-8,GDSC1000,10.24,48.5047
KGN,GDSC1000,0.04,101.281
KGN,GDSC1000,0.08,95.9001
KGN,GDSC1000,0.16,88.0946
KGN,GDSC1000,0.32,86.6866
KGN,GDSC1000,0.64,96.8766
KGN,GDSC1000,1.28,91.8433
KGN,GDSC1000,2.56,101.737
KGN,GDSC1000,5.12,88.6055
KGN,GDSC1000,10.24,39.3737
