Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,0.0041,112.1
LS-513,CTRPv2,0.0081,113.5
LS-513,CTRPv2,0.016,111.5
LS-513,CTRPv2,0.032,118.4
LS-513,CTRPv2,0.065,111.7
LS-513,CTRPv2,0.13,112.6
LS-513,CTRPv2,0.26,108.3
LS-513,CTRPv2,0.52,106.2
LS-513,CTRPv2,1.0,98.92
LS-513,CTRPv2,2.1,107.1
LS-513,CTRPv2,4.2,102.0
LS-513,CTRPv2,8.3,82.47
LS-513,CTRPv2,17.0,50.32
LS-513,CTRPv2,33.0,33.28
SK-CO-1,CTRPv2,0.001,115.4
SK-CO-1,CTRPv2,0.002,110.7
SK-CO-1,CTRPv2,0.0041,109.9
SK-CO-1,CTRPv2,0.0081,105.9
SK-CO-1,CTRPv2,0.016,117.8
SK-CO-1,CTRPv2,0.032,109.9
SK-CO-1,CTRPv2,0.065,115.3
SK-CO-1,CTRPv2,0.13,107.4
SK-CO-1,CTRPv2,0.26,128.9
SK-CO-1,CTRPv2,0.52,131.2
SK-CO-1,CTRPv2,1.0,112.8
SK-CO-1,CTRPv2,2.1,105.9
SK-CO-1,CTRPv2,4.2,103.5
SK-CO-1,CTRPv2,8.3,70.8
SK-CO-1,CTRPv2,17.0,49.18
SK-CO-1,CTRPv2,33.0,47.53
SW48,CTRPv2,0.001,102.8
SW48,CTRPv2,0.002,104.3
SW48,CTRPv2,0.0041,111.1
SW48,CTRPv2,0.0081,117.4
SW48,CTRPv2,0.016,99.51
SW48,CTRPv2,0.032,118.2
SW48,CTRPv2,0.065,119.3
SW48,CTRPv2,0.13,112.1
SW48,CTRPv2,0.26,120.6
SW48,CTRPv2,0.52,114.6
SW48,CTRPv2,1.0,108.6
SW48,CTRPv2,2.1,115.5
SW48,CTRPv2,4.2,111.7
SW48,CTRPv2,8.3,100.5
SW48,CTRPv2,17.0,55.38
SW48,CTRPv2,33.0,29.7
COLO-205,CTRPv2,0.001,101.9
COLO-205,CTRPv2,0.002,102.4
COLO-205,CTRPv2,0.0041,108.4
COLO-205,CTRPv2,0.0081,98.19
COLO-205,CTRPv2,0.016,111.2
COLO-205,CTRPv2,0.032,106.2
COLO-205,CTRPv2,0.065,104.0
COLO-205,CTRPv2,0.13,104.7
COLO-205,CTRPv2,0.26,102.0
COLO-205,CTRPv2,0.52,108.2
COLO-205,CTRPv2,1.0,101.0
COLO-205,CTRPv2,2.1,100.9
COLO-205,CTRPv2,4.2,107.1
COLO-205,CTRPv2,8.3,104.2
COLO-205,CTRPv2,17.0,97.13
COLO-205,CTRPv2,33.0,94.93
SNU-81,CTRPv2,0.001,123.0
SNU-81,CTRPv2,0.002,100.4
SNU-81,CTRPv2,0.0041,125.6
SNU-81,CTRPv2,0.0081,98.73
SNU-81,CTRPv2,0.016,71.45
SNU-81,CTRPv2,0.032,76.13
SNU-81,CTRPv2,0.065,76.04
SNU-81,CTRPv2,0.13,54.02
SNU-81,CTRPv2,0.26,22.6
SNU-81,CTRPv2,0.52,16.69
SNU-81,CTRPv2,1.0,6.358
SNU-81,CTRPv2,2.1,5.321
SNU-81,CTRPv2,4.2,6.122
SNU-81,CTRPv2,8.3,5.509
SNU-81,CTRPv2,17.0,6.317
SNU-81,CTRPv2,33.0,7.476
SNU-C2A,CTRPv2,0.001,85.37
SNU-C2A,CTRPv2,0.002,88.35
SNU-C2A,CTRPv2,0.0041,78.78
SNU-C2A,CTRPv2,0.0081,79.39
SNU-C2A,CTRPv2,0.016,90.16
SNU-C2A,CTRPv2,0.032,90.43
SNU-C2A,CTRPv2,0.065,82.02
SNU-C2A,CTRPv2,0.13,84.01
SNU-C2A,CTRPv2,0.26,73.08
SNU-C2A,CTRPv2,0.52,77.26
SNU-C2A,CTRPv2,1.0,71.72
SNU-C2A,CTRPv2,2.1,68.55
SNU-C2A,CTRPv2,4.2,61.34
SNU-C2A,CTRPv2,8.3,63.19
SNU-C2A,CTRPv2,17.0,60.35
SNU-C2A,CTRPv2,33.0,51.35
HCT-116,CTRPv2,0.001,96.43
HCT-116,CTRPv2,0.002,100.1
HCT-116,CTRPv2,0.0041,97.72
HCT-116,CTRPv2,0.0081,101.0
HCT-116,CTRPv2,0.016,113.2
HCT-116,CTRPv2,0.032,105.4
HCT-116,CTRPv2,0.065,108.9
HCT-116,CTRPv2,0.13,101.4
HCT-116,CTRPv2,0.26,100.3
HCT-116,CTRPv2,0.52,106.7
HCT-116,CTRPv2,1.0,95.02
HCT-116,CTRPv2,2.1,103.8
HCT-116,CTRPv2,4.2,105.5
HCT-116,CTRPv2,8.3,106.3
HCT-116,CTRPv2,17.0,104.4
HCT-116,CTRPv2,33.0,94.73
HT-29,CTRPv2,0.001,105.1
HT-29,CTRPv2,0.002,105.6
HT-29,CTRPv2,0.0041,101.5
HT-29,CTRPv2,0.0081,101.4
HT-29,CTRPv2,0.016,109.5
HT-29,CTRPv2,0.032,109.8
HT-29,CTRPv2,0.065,105.7
HT-29,CTRPv2,0.13,108.3
HT-29,CTRPv2,0.26,98.63
HT-29,CTRPv2,0.52,100.6
HT-29,CTRPv2,1.0,98.51
HT-29,CTRPv2,2.1,99.96
HT-29,CTRPv2,4.2,106.5
HT-29,CTRPv2,8.3,114.2
HT-29,CTRPv2,17.0,121.1
HT-29,CTRPv2,33.0,125.5
LS 180,CTRPv2,0.001,94.34
LS 180,CTRPv2,0.002,94.59
LS 180,CTRPv2,0.0041,96.44
LS 180,CTRPv2,0.0081,79.58
LS 180,CTRPv2,0.016,93.69
LS 180,CTRPv2,0.032,85.73
LS 180,CTRPv2,0.065,60.59
LS 180,CTRPv2,0.13,58.28
LS 180,CTRPv2,0.26,44.64
LS 180,CTRPv2,0.52,34.67
LS 180,CTRPv2,1.0,25.93
LS 180,CTRPv2,2.1,13.0
LS 180,CTRPv2,4.2,11.63
LS 180,CTRPv2,8.3,13.44
LS 180,CTRPv2,17.0,14.63
LS 180,CTRPv2,33.0,12.0
HT-115,CTRPv2,0.001,116.2
HT-115,CTRPv2,0.002,115.9
HT-115,CTRPv2,0.0041,98.09
HT-115,CTRPv2,0.0081,90.55
HT-115,CTRPv2,0.016,97.53
HT-115,CTRPv2,0.032,63.05
HT-115,CTRPv2,0.065,34.66
HT-115,CTRPv2,0.13,83.69
HT-115,CTRPv2,0.26,73.15
HT-115,CTRPv2,0.52,62.38
HT-115,CTRPv2,1.0,49.6
HT-115,CTRPv2,2.1,38.95
HT-115,CTRPv2,4.2,6.826
HT-115,CTRPv2,8.3,5.803
HT-115,CTRPv2,17.0,5.426
HT-115,CTRPv2,33.0,3.858
SW1116,CTRPv2,0.001,119.9
SW1116,CTRPv2,0.002,78.28
SW1116,CTRPv2,0.0041,101.9
SW1116,CTRPv2,0.0081,86.9
SW1116,CTRPv2,0.016,115.2
SW1116,CTRPv2,0.032,74.43
SW1116,CTRPv2,0.065,67.74
SW1116,CTRPv2,0.13,55.74
SW1116,CTRPv2,0.26,86.59
SW1116,CTRPv2,0.52,82.89
SW1116,CTRPv2,1.0,41.84
SW1116,CTRPv2,2.1,48.27
SW1116,CTRPv2,4.2,33.31
SW1116,CTRPv2,8.3,33.64
SW1116,CTRPv2,17.0,37.64
SW1116,CTRPv2,33.0,37.3
CL-11,CTRPv2,0.001,98.88
CL-11,CTRPv2,0.002,97.2
CL-11,CTRPv2,0.0041,108.0
CL-11,CTRPv2,0.0081,108.9
CL-11,CTRPv2,0.016,102.5
CL-11,CTRPv2,0.032,100.7
CL-11,CTRPv2,0.065,99.53
CL-11,CTRPv2,0.13,76.13
CL-11,CTRPv2,0.26,96.81
CL-11,CTRPv2,0.52,77.59
CL-11,CTRPv2,1.0,76.67
CL-11,CTRPv2,2.1,76.04
CL-11,CTRPv2,4.2,68.76
CL-11,CTRPv2,8.3,58.45
CL-11,CTRPv2,17.0,48.67
CL-11,CTRPv2,33.0,42.19
KM12,CTRPv2,0.001,104.2
KM12,CTRPv2,0.002,103.6
KM12,CTRPv2,0.0041,103.1
KM12,CTRPv2,0.0081,100.8
KM12,CTRPv2,0.016,105.4
KM12,CTRPv2,0.032,105.6
KM12,CTRPv2,0.065,105.4
KM12,CTRPv2,0.13,106.0
KM12,CTRPv2,0.26,100.8
KM12,CTRPv2,0.52,105.3
KM12,CTRPv2,1.0,99.37
KM12,CTRPv2,2.1,101.3
KM12,CTRPv2,4.2,101.4
KM12,CTRPv2,8.3,102.6
KM12,CTRPv2,17.0,100.7
KM12,CTRPv2,33.0,93.28
RKO,CTRPv2,0.001,101.7
RKO,CTRPv2,0.002,97.14
RKO,CTRPv2,0.0041,101.4
RKO,CTRPv2,0.0081,96.55
RKO,CTRPv2,0.016,99.79
RKO,CTRPv2,0.032,101.0
RKO,CTRPv2,0.065,100.7
RKO,CTRPv2,0.13,98.23
RKO,CTRPv2,0.26,98.29
RKO,CTRPv2,0.52,104.2
RKO,CTRPv2,1.0,95.6
RKO,CTRPv2,2.1,100.8
RKO,CTRPv2,4.2,101.4
RKO,CTRPv2,8.3,96.31
RKO,CTRPv2,17.0,89.02
RKO,CTRPv2,33.0,80.42
CW-2,CTRPv2,0.001,95.21
CW-2,CTRPv2,0.002,82.66
CW-2,CTRPv2,0.0041,84.23
CW-2,CTRPv2,0.0081,78.61
CW-2,CTRPv2,0.016,75.86
CW-2,CTRPv2,0.032,74.17
CW-2,CTRPv2,0.065,64.63
CW-2,CTRPv2,0.13,37.02
CW-2,CTRPv2,0.26,56.19
CW-2,CTRPv2,0.52,39.07
CW-2,CTRPv2,1.0,40.93
CW-2,CTRPv2,2.1,28.4
CW-2,CTRPv2,4.2,25.85
CW-2,CTRPv2,8.3,19.38
CW-2,CTRPv2,17.0,8.857
CW-2,CTRPv2,33.0,9.028
NCI-H508,CTRPv2,0.001,108.7
NCI-H508,CTRPv2,0.002,95.79
NCI-H508,CTRPv2,0.0041,96.1
NCI-H508,CTRPv2,0.0081,106.5
NCI-H508,CTRPv2,0.016,111.4
NCI-H508,CTRPv2,0.032,106.0
NCI-H508,CTRPv2,0.065,84.25
NCI-H508,CTRPv2,0.13,55.68
NCI-H508,CTRPv2,0.26,71.53
NCI-H508,CTRPv2,0.52,78.44
NCI-H508,CTRPv2,1.0,43.59
NCI-H508,CTRPv2,2.1,21.58
NCI-H508,CTRPv2,4.2,19.56
NCI-H508,CTRPv2,8.3,21.62
NCI-H508,CTRPv2,17.0,17.72
NCI-H508,CTRPv2,33.0,17.88
SNU-C5,CTRPv2,0.001,93.74
SNU-C5,CTRPv2,0.002,88.28
SNU-C5,CTRPv2,0.0041,92.03
SNU-C5,CTRPv2,0.0081,94.14
SNU-C5,CTRPv2,0.016,93.83
SNU-C5,CTRPv2,0.032,79.13
SNU-C5,CTRPv2,0.065,98.86
SNU-C5,CTRPv2,0.13,92.22
SNU-C5,CTRPv2,0.26,91.68
SNU-C5,CTRPv2,0.52,92.26
SNU-C5,CTRPv2,1.0,87.73
SNU-C5,CTRPv2,2.1,92.12
SNU-C5,CTRPv2,4.2,84.73
SNU-C5,CTRPv2,8.3,71.47
SNU-C5,CTRPv2,17.0,54.26
SNU-C5,CTRPv2,33.0,27.12
LS-123,CTRPv2,0.001,99.7
LS-123,CTRPv2,0.002,97.11
LS-123,CTRPv2,0.0041,96.1
LS-123,CTRPv2,0.0081,105.0
LS-123,CTRPv2,0.016,100.0
LS-123,CTRPv2,0.032,91.19
LS-123,CTRPv2,0.065,107.9
LS-123,CTRPv2,0.13,99.2
LS-123,CTRPv2,0.26,104.2
LS-123,CTRPv2,0.52,101.8
LS-123,CTRPv2,1.0,100.9
LS-123,CTRPv2,2.1,103.7
LS-123,CTRPv2,4.2,98.91
LS-123,CTRPv2,8.3,101.5
LS-123,CTRPv2,17.0,40.57
LS-123,CTRPv2,33.0,3.714
SNU-407,CTRPv2,0.001,94.6
SNU-407,CTRPv2,0.002,106.2
SNU-407,CTRPv2,0.0041,92.23
SNU-407,CTRPv2,0.0081,94.59
SNU-407,CTRPv2,0.016,106.3
SNU-407,CTRPv2,0.032,67.47
SNU-407,CTRPv2,0.065,102.0
SNU-407,CTRPv2,0.13,101.0
SNU-407,CTRPv2,0.26,97.52
SNU-407,CTRPv2,0.52,94.44
SNU-407,CTRPv2,1.0,99.16
SNU-407,CTRPv2,2.1,94.62
SNU-407,CTRPv2,4.2,94.99
SNU-407,CTRPv2,8.3,88.82
SNU-407,CTRPv2,17.0,77.4
SNU-407,CTRPv2,33.0,62.01
SNU-61,CTRPv2,0.001,92.92
SNU-61,CTRPv2,0.002,78.19
SNU-61,CTRPv2,0.0041,87.0
SNU-61,CTRPv2,0.0081,79.87
SNU-61,CTRPv2,0.016,86.56
SNU-61,CTRPv2,0.032,70.32
SNU-61,CTRPv2,0.065,60.09
SNU-61,CTRPv2,0.13,34.89
SNU-61,CTRPv2,0.26,55.11
SNU-61,CTRPv2,0.52,35.03
SNU-61,CTRPv2,1.0,30.39
SNU-61,CTRPv2,2.1,29.2
SNU-61,CTRPv2,4.2,17.55
SNU-61,CTRPv2,8.3,15.6
SNU-61,CTRPv2,17.0,15.97
SNU-61,CTRPv2,33.0,19.23
HT55,CTRPv2,0.001,98.46
HT55,CTRPv2,0.002,104.1
HT55,CTRPv2,0.0041,98.71
HT55,CTRPv2,0.0081,93.5
HT55,CTRPv2,0.016,106.9
HT55,CTRPv2,0.032,106.7
HT55,CTRPv2,0.065,97.27
HT55,CTRPv2,0.13,89.71
HT55,CTRPv2,0.26,98.2
HT55,CTRPv2,0.52,93.3
HT55,CTRPv2,1.0,78.39
HT55,CTRPv2,2.1,92.81
HT55,CTRPv2,4.2,34.22
HT55,CTRPv2,8.3,21.45
HT55,CTRPv2,17.0,18.33
HT55,CTRPv2,33.0,15.04
SW620,CTRPv2,0.001,102.6
SW620,CTRPv2,0.002,97.28
SW620,CTRPv2,0.0041,95.65
SW620,CTRPv2,0.0081,102.1
SW620,CTRPv2,0.016,106.2
SW620,CTRPv2,0.032,100.9
SW620,CTRPv2,0.065,102.8
SW620,CTRPv2,0.13,101.4
SW620,CTRPv2,0.26,106.9
SW620,CTRPv2,0.52,101.3
SW620,CTRPv2,1.0,101.7
SW620,CTRPv2,2.1,99.5
SW620,CTRPv2,4.2,95.41
SW620,CTRPv2,8.3,70.65
SW620,CTRPv2,17.0,58.19
SW620,CTRPv2,33.0,31.77
LoVo,CTRPv2,0.001,103.2
LoVo,CTRPv2,0.002,107.4
LoVo,CTRPv2,0.0041,78.78
LoVo,CTRPv2,0.0081,94.26
LoVo,CTRPv2,0.016,104.8
LoVo,CTRPv2,0.032,86.05
LoVo,CTRPv2,0.065,107.7
LoVo,CTRPv2,0.13,106.1
LoVo,CTRPv2,0.26,92.55
LoVo,CTRPv2,0.52,97.91
LoVo,CTRPv2,1.0,86.73
LoVo,CTRPv2,2.1,94.45
LoVo,CTRPv2,4.2,89.46
LoVo,CTRPv2,8.3,68.94
LoVo,CTRPv2,17.0,63.68
LoVo,CTRPv2,33.0,37.0
MDST8,CTRPv2,0.001,104.4
MDST8,CTRPv2,0.002,100.4
MDST8,CTRPv2,0.0041,76.45
MDST8,CTRPv2,0.0081,101.2
MDST8,CTRPv2,0.016,104.3
MDST8,CTRPv2,0.032,64.07
MDST8,CTRPv2,0.065,101.8
MDST8,CTRPv2,0.13,104.7
MDST8,CTRPv2,0.26,101.2
MDST8,CTRPv2,0.52,102.4
MDST8,CTRPv2,1.0,98.31
MDST8,CTRPv2,2.1,100.6
MDST8,CTRPv2,4.2,101.3
MDST8,CTRPv2,8.3,95.18
MDST8,CTRPv2,17.0,94.56
MDST8,CTRPv2,33.0,83.81
C2BBe1,CTRPv2,0.001,95.89
C2BBe1,CTRPv2,0.002,101.1
C2BBe1,CTRPv2,0.0041,78.67
C2BBe1,CTRPv2,0.0081,99.32
C2BBe1,CTRPv2,0.016,108.9
C2BBe1,CTRPv2,0.032,99.99
C2BBe1,CTRPv2,0.065,122.4
C2BBe1,CTRPv2,0.13,80.14
C2BBe1,CTRPv2,0.26,77.66
C2BBe1,CTRPv2,0.52,84.91
C2BBe1,CTRPv2,1.0,80.51
C2BBe1,CTRPv2,2.1,84.09
C2BBe1,CTRPv2,4.2,45.25
C2BBe1,CTRPv2,8.3,34.31
C2BBe1,CTRPv2,17.0,37.17
C2BBe1,CTRPv2,33.0,36.24
LS-1034,CTRPv2,0.001,112.9
LS-1034,CTRPv2,0.002,98.43
LS-1034,CTRPv2,0.0041,110.2
LS-1034,CTRPv2,0.0081,71.19
LS-1034,CTRPv2,0.016,107.1
LS-1034,CTRPv2,0.032,94.83
LS-1034,CTRPv2,0.065,67.0
LS-1034,CTRPv2,0.13,28.59
LS-1034,CTRPv2,0.26,49.33
LS-1034,CTRPv2,0.52,19.73
LS-1034,CTRPv2,1.0,16.0
LS-1034,CTRPv2,2.1,15.47
LS-1034,CTRPv2,4.2,16.4
LS-1034,CTRPv2,8.3,17.04
LS-1034,CTRPv2,17.0,18.52
LS-1034,CTRPv2,33.0,17.25
Gp2D,CTRPv2,0.001,83.52
Gp2D,CTRPv2,0.002,97.18
Gp2D,CTRPv2,0.0041,51.59
Gp2D,CTRPv2,0.0081,32.43
Gp2D,CTRPv2,0.016,49.44
Gp2D,CTRPv2,0.032,76.38
Gp2D,CTRPv2,0.065,26.86
Gp2D,CTRPv2,0.13,9.784
Gp2D,CTRPv2,0.26,10.84
Gp2D,CTRPv2,0.52,5.618
Gp2D,CTRPv2,1.0,5.901
Gp2D,CTRPv2,2.1,5.643
Gp2D,CTRPv2,4.2,5.149
Gp2D,CTRPv2,8.3,5.208
Gp2D,CTRPv2,17.0,4.077
Gp2D,CTRPv2,33.0,2.726
RCM-1,CTRPv2,0.001,106.0
RCM-1,CTRPv2,0.002,105.8
RCM-1,CTRPv2,0.0041,103.4
RCM-1,CTRPv2,0.0081,104.7
RCM-1,CTRPv2,0.016,103.8
RCM-1,CTRPv2,0.032,102.6
RCM-1,CTRPv2,0.065,109.8
RCM-1,CTRPv2,0.13,102.3
RCM-1,CTRPv2,0.26,105.8
RCM-1,CTRPv2,0.52,102.2
RCM-1,CTRPv2,1.0,86.38
RCM-1,CTRPv2,2.1,53.3
RCM-1,CTRPv2,4.2,35.4
RCM-1,CTRPv2,8.3,32.05
RCM-1,CTRPv2,17.0,43.22
RCM-1,CTRPv2,33.0,40.99
NCI-H716,CTRPv2,0.001,97.11
NCI-H716,CTRPv2,0.002,92.48
NCI-H716,CTRPv2,0.0041,94.91
NCI-H716,CTRPv2,0.0081,102.3
NCI-H716,CTRPv2,0.016,94.38
NCI-H716,CTRPv2,0.032,103.2
NCI-H716,CTRPv2,0.065,115.1
NCI-H716,CTRPv2,0.13,103.1
NCI-H716,CTRPv2,0.26,97.71
NCI-H716,CTRPv2,0.52,88.25
NCI-H716,CTRPv2,1.0,86.4
NCI-H716,CTRPv2,2.1,83.23
NCI-H716,CTRPv2,4.2,60.38
NCI-H716,CTRPv2,8.3,50.34
NCI-H716,CTRPv2,17.0,49.85
NCI-H716,CTRPv2,33.0,39.74
HCT-15,CTRPv2,0.001,99.88
HCT-15,CTRPv2,0.002,89.48
HCT-15,CTRPv2,0.0041,104.1
HCT-15,CTRPv2,0.0081,111.4
HCT-15,CTRPv2,0.016,82.48
HCT-15,CTRPv2,0.032,106.6
HCT-15,CTRPv2,0.065,94.4
HCT-15,CTRPv2,0.13,96.67
HCT-15,CTRPv2,0.26,90.24
HCT-15,CTRPv2,0.52,94.77
HCT-15,CTRPv2,1.0,95.84
HCT-15,CTRPv2,2.1,87.5
HCT-15,CTRPv2,4.2,84.72
HCT-15,CTRPv2,8.3,80.97
HCT-15,CTRPv2,17.0,63.77
HCT-15,CTRPv2,33.0,38.69
HCC-56,CTRPv2,0.001,95.96
HCC-56,CTRPv2,0.002,97.59
HCC-56,CTRPv2,0.0041,99.82
HCC-56,CTRPv2,0.0081,99.49
HCC-56,CTRPv2,0.016,105.2
HCC-56,CTRPv2,0.032,95.6
HCC-56,CTRPv2,0.065,104.2
HCC-56,CTRPv2,0.13,101.8
HCC-56,CTRPv2,0.26,102.4
HCC-56,CTRPv2,0.52,86.34
HCC-56,CTRPv2,1.0,70.38
HCC-56,CTRPv2,2.1,40.51
HCC-56,CTRPv2,4.2,19.45
HCC-56,CTRPv2,8.3,18.92
HCC-56,CTRPv2,17.0,19.19
HCC-56,CTRPv2,33.0,14.27
SNU-503,CTRPv2,0.001,101.0
SNU-503,CTRPv2,0.002,105.6
SNU-503,CTRPv2,0.0041,97.34
SNU-503,CTRPv2,0.0081,99.66
SNU-503,CTRPv2,0.016,108.9
SNU-503,CTRPv2,0.032,105.4
SNU-503,CTRPv2,0.065,103.9
SNU-503,CTRPv2,0.13,112.5
SNU-503,CTRPv2,0.26,91.42
SNU-503,CTRPv2,0.52,89.35
SNU-503,CTRPv2,1.0,95.07
SNU-503,CTRPv2,2.1,98.93
SNU-503,CTRPv2,4.2,93.21
SNU-503,CTRPv2,8.3,91.74
SNU-503,CTRPv2,17.0,89.19
SNU-503,CTRPv2,33.0,94.29
SNU-C1,CTRPv2,0.001,112.7
SNU-C1,CTRPv2,0.002,105.7
SNU-C1,CTRPv2,0.0041,110.9
SNU-C1,CTRPv2,0.0081,109.3
SNU-C1,CTRPv2,0.016,119.1
SNU-C1,CTRPv2,0.032,111.4
SNU-C1,CTRPv2,0.065,105.1
SNU-C1,CTRPv2,0.13,122.2
SNU-C1,CTRPv2,0.26,111.3
SNU-C1,CTRPv2,0.52,108.3
SNU-C1,CTRPv2,1.0,112.9
SNU-C1,CTRPv2,2.1,109.3
SNU-C1,CTRPv2,4.2,89.87
SNU-C1,CTRPv2,8.3,85.75
SNU-C1,CTRPv2,17.0,68.57
SNU-C1,CTRPv2,33.0,36.65
SW948,CTRPv2,0.001,110.4
SW948,CTRPv2,0.002,108.7
SW948,CTRPv2,0.0041,110.7
SW948,CTRPv2,0.0081,119.9
SW948,CTRPv2,0.016,94.96
SW948,CTRPv2,0.032,108.7
SW948,CTRPv2,0.065,102.7
SW948,CTRPv2,0.13,102.4
SW948,CTRPv2,0.26,62.48
SW948,CTRPv2,0.52,76.64
SW948,CTRPv2,1.0,95.4
SW948,CTRPv2,4.2,46.48
SW948,CTRPv2,8.3,28.58
SW948,CTRPv2,17.0,27.27
SW948,CTRPv2,33.0,36.34
COLO-678,CTRPv2,0.001,102.7
COLO-678,CTRPv2,0.002,104.1
COLO-678,CTRPv2,0.0041,92.78
COLO-678,CTRPv2,0.0081,92.96
COLO-678,CTRPv2,0.016,110.9
COLO-678,CTRPv2,0.032,101.4
COLO-678,CTRPv2,0.065,103.0
COLO-678,CTRPv2,0.13,111.0
COLO-678,CTRPv2,0.26,94.7
COLO-678,CTRPv2,0.52,95.45
COLO-678,CTRPv2,1.0,85.58
COLO-678,CTRPv2,2.1,90.08
COLO-678,CTRPv2,4.2,94.22
COLO-678,CTRPv2,8.3,91.92
COLO-678,CTRPv2,17.0,80.77
COLO-678,CTRPv2,33.0,64.79
SW1417,CTRPv2,0.001,93.93
SW1417,CTRPv2,0.002,102.2
SW1417,CTRPv2,0.0041,100.9
SW1417,CTRPv2,0.0081,96.11
SW1417,CTRPv2,0.016,91.87
SW1417,CTRPv2,0.032,95.62
SW1417,CTRPv2,0.065,94.58
SW1417,CTRPv2,0.13,108.0
SW1417,CTRPv2,0.26,93.15
SW1417,CTRPv2,0.52,99.7
SW1417,CTRPv2,1.0,85.67
SW1417,CTRPv2,2.1,92.33
SW1417,CTRPv2,4.2,88.83
SW1417,CTRPv2,8.3,76.08
SW1417,CTRPv2,17.0,65.38
SW1417,CTRPv2,33.0,34.93
HCT-8,CTRPv2,0.001,111.4
HCT-8,CTRPv2,0.002,109.7
HCT-8,CTRPv2,0.0041,106.2
HCT-8,CTRPv2,0.0081,104.3
HCT-8,CTRPv2,0.016,105.1
HCT-8,CTRPv2,0.032,104.5
HCT-8,CTRPv2,0.065,103.3
HCT-8,CTRPv2,0.13,105.8
HCT-8,CTRPv2,0.26,109.4
HCT-8,CTRPv2,0.52,110.2
HCT-8,CTRPv2,1.0,104.6
HCT-8,CTRPv2,2.1,95.48
HCT-8,CTRPv2,4.2,75.93
HCT-8,CTRPv2,8.3,58.17
HCT-8,CTRPv2,17.0,70.36
HCT-8,CTRPv2,33.0,51.47
SNU-C4,CTRPv2,0.001,104.5
SNU-C4,CTRPv2,0.002,99.23
SNU-C4,CTRPv2,0.0041,99.97
SNU-C4,CTRPv2,0.0081,100.8
SNU-C4,CTRPv2,0.016,104.3
SNU-C4,CTRPv2,0.032,101.6
SNU-C4,CTRPv2,0.065,96.13
SNU-C4,CTRPv2,0.13,102.0
SNU-C4,CTRPv2,0.26,103.3
SNU-C4,CTRPv2,0.52,105.4
SNU-C4,CTRPv2,1.0,108.5
SNU-C4,CTRPv2,2.1,101.7
SNU-C4,CTRPv2,4.2,100.2
SNU-C4,CTRPv2,8.3,99.41
SNU-C4,CTRPv2,17.0,92.73
