Cell Line,Dataset,Dose,Response
HCC1599,GDSC1000,2.0,89.5742
HCC1599,GDSC1000,4.0,91.944
HCC1599,GDSC1000,8.0,86.6515
HCC1599,GDSC1000,16.0,76.4274
CAL-148,GDSC1000,0.0625,104.028
CAL-148,GDSC1000,0.125,106.522
CAL-148,GDSC1000,0.25,100.349
CAL-148,GDSC1000,0.5,105.518
CAL-148,GDSC1000,1.0,101.367
CAL-148,GDSC1000,2.0,103.521
CAL-148,GDSC1000,4.0,104.986
CAL-148,GDSC1000,8.0,103.106
CAL-148,GDSC1000,16.0,97.8355
MDA-MB-134-VI,GDSC1000,0.0625,103.423
MDA-MB-134-VI,GDSC1000,0.125,104.912
MDA-MB-134-VI,GDSC1000,0.25,103.321
MDA-MB-134-VI,GDSC1000,0.5,104.189
MDA-MB-134-VI,GDSC1000,1.0,103.379
MDA-MB-134-VI,GDSC1000,2.0,102.505
MDA-MB-134-VI,GDSC1000,4.0,107.498
MDA-MB-134-VI,GDSC1000,8.0,103.384
MDA-MB-134-VI,GDSC1000,16.0,103.835
BT-474,FIMM,0.001,118.419
BT-474,FIMM,0.01,135.038
BT-474,FIMM,0.1,124.074
BT-474,FIMM,1.0,114.293
BT-474,FIMM,10.0,131.729
BT-549,FIMM,0.001,110.706
BT-549,FIMM,0.01,88.6115
BT-549,FIMM,0.1,110.686
BT-549,FIMM,1.0,87.2029
BT-549,FIMM,10.0,92.0306
CAL-120,FIMM,0.001,94.026
CAL-120,FIMM,0.01,98.1239
CAL-120,FIMM,0.1,88.2303
CAL-120,FIMM,1.0,98.3736
CAL-120,FIMM,10.0,97.3343
HCC1143,FIMM,0.001,97.3676
HCC1143,FIMM,0.01,95.9694
HCC1143,FIMM,0.1,115.816
HCC1143,FIMM,1.0,106.563
HCC1143,FIMM,10.0,99.0652
HCC1599,FIMM,0.001,96.4747
HCC1599,FIMM,0.01,107.963
HCC1599,FIMM,0.1,113.283
HCC1599,FIMM,1.0,112.462
HCC1599,FIMM,10.0,100.312
HCC1937,FIMM,0.001,108.943
HCC1937,FIMM,0.01,100.425
HCC1937,FIMM,0.1,100.245
HCC1937,FIMM,1.0,73.9554
HCC1937,FIMM,10.0,104.888
Hs-578-T,FIMM,0.001,120.919
Hs-578-T,FIMM,0.01,126.807
Hs-578-T,FIMM,0.1,84.0982
Hs-578-T,FIMM,1.0,101.51
Hs-578-T,FIMM,10.0,104.666
MCF7,FIMM,0.001,88.8759
MCF7,FIMM,0.01,103.134
MCF7,FIMM,0.1,117.855
MCF7,FIMM,1.0,153.1
MCF7,FIMM,10.0,97.685
MDA-MB-231,FIMM,0.001,100.487
MDA-MB-231,FIMM,0.01,106.845
MDA-MB-231,FIMM,0.1,84.8782
MDA-MB-231,FIMM,1.0,97.1645
MDA-MB-231,FIMM,10.0,103.826
MDA-MB-436,FIMM,0.001,126.045
MDA-MB-436,FIMM,0.01,109.717
MDA-MB-436,FIMM,0.1,96.261
MDA-MB-436,FIMM,1.0,80.4591
MDA-MB-436,FIMM,10.0,113.522
MDA-MB-468,FIMM,0.001,103.158
MDA-MB-468,FIMM,0.01,100.407
MDA-MB-468,FIMM,0.1,94.3861
MDA-MB-468,FIMM,1.0,101.87
MDA-MB-468,FIMM,10.0,90.8929
MFM-223,FIMM,0.001,97.4658
MFM-223,FIMM,0.01,96.0142
MFM-223,FIMM,0.1,103.056
MFM-223,FIMM,1.0,90.2524
MFM-223,FIMM,10.0,102.534
SK-BR-3,FIMM,0.001,97.3194
SK-BR-3,FIMM,0.01,102.986
SK-BR-3,FIMM,0.1,90.8184
SK-BR-3,FIMM,1.0,123.214
SK-BR-3,FIMM,10.0,102.714
T47D,FIMM,0.001,104.792
T47D,FIMM,0.01,95.7406
T47D,FIMM,0.1,105.772
T47D,FIMM,1.0,112.575
T47D,FIMM,10.0,97.0891
ZR-75-1,FIMM,1.0e-06,116.893
ZR-75-1,FIMM,1.0e-05,127.464
ZR-75-1,FIMM,0.0001,116.388
ZR-75-1,FIMM,0.001,122.113
ZR-75-1,FIMM,0.01,141.787
CAL-148,FIMM,0.001,117.18
CAL-148,FIMM,0.01,113.028
CAL-148,FIMM,0.1,110.429
CAL-148,FIMM,1.0,119.403
CAL-148,FIMM,10.0,115.919
CAL-51,FIMM,0.001,108.564
CAL-51,FIMM,0.01,114.457
CAL-51,FIMM,0.1,110.634
CAL-51,FIMM,1.0,109.861
CAL-51,FIMM,10.0,102.393
CAL-85-1,FIMM,0.001,94.531
CAL-85-1,FIMM,0.01,109.477
CAL-85-1,FIMM,0.1,99.8868
CAL-85-1,FIMM,1.0,92.1474
CAL-85-1,FIMM,10.0,94.8365
DU-4475,FIMM,0.001,119.997
DU-4475,FIMM,0.01,107.273
DU-4475,FIMM,0.1,107.264
DU-4475,FIMM,1.0,121.082
DU-4475,FIMM,10.0,107.331
HDQ-P1,FIMM,0.001,134.798
HDQ-P1,FIMM,0.01,120.329
HDQ-P1,FIMM,0.1,113.89
HDQ-P1,FIMM,1.0,126.79
HDQ-P1,FIMM,10.0,147.76
MDA-MB-453,FIMM,0.001,102.338
MDA-MB-453,FIMM,0.01,122.53
MDA-MB-453,FIMM,0.1,119.505
MDA-MB-453,FIMM,1.0,86.8209
MDA-MB-453,FIMM,10.0,119.115
