Cell Line,Dataset,Dose,Response
IMR-5,GDSC1000,0.000390625,103.146
IMR-5,GDSC1000,0.00078125,118.721
IMR-5,GDSC1000,0.0015625,105.507
IMR-5,GDSC1000,0.003125,106.687
IMR-5,GDSC1000,0.00625,99.7194
IMR-5,GDSC1000,0.0125,56.2238
CHP-126,GDSC1000,4.88281e-05,122.053
CHP-126,GDSC1000,9.76563e-05,120.729
CHP-126,GDSC1000,0.000195313,112.303
CHP-126,GDSC1000,0.000390625,114.043
CHP-126,GDSC1000,0.00078125,110.81
CHP-126,GDSC1000,0.0015625,109.086
CHP-126,GDSC1000,0.003125,118.579
CHP-126,GDSC1000,0.00625,108.499
CHP-126,GDSC1000,0.0125,117.007
NBsusSR,GDSC1000,4.88281e-05,105.583
NBsusSR,GDSC1000,9.76563e-05,116.335
NBsusSR,GDSC1000,0.000195313,96.8367
NBsusSR,GDSC1000,0.000390625,98.9644
NBsusSR,GDSC1000,0.00078125,102.101
NBsusSR,GDSC1000,0.0015625,75.7218
NBsusSR,GDSC1000,0.003125,58.7669
NBsusSR,GDSC1000,0.00625,46.9573
NBsusSR,GDSC1000,0.0125,35.3005
NB6,GDSC1000,4.88281e-05,102.227
NB6,GDSC1000,9.76563e-05,116.411
NB6,GDSC1000,0.000195313,103.404
NB6,GDSC1000,0.000390625,101.887
NB6,GDSC1000,0.00078125,131.596
NB6,GDSC1000,0.0015625,101.599
NB6,GDSC1000,0.003125,115.582
NB6,GDSC1000,0.00625,88.7691
NB6,GDSC1000,0.0125,61.7324
KP-N-YN,GDSC1000,4.88281e-05,98.0031
KP-N-YN,GDSC1000,9.76563e-05,82.0959
KP-N-YN,GDSC1000,0.000195313,97.372
KP-N-YN,GDSC1000,0.000390625,92.3038
KP-N-YN,GDSC1000,0.00078125,84.1951
KP-N-YN,GDSC1000,0.0015625,97.8732
KP-N-YN,GDSC1000,0.003125,97.5568
KP-N-YN,GDSC1000,0.00625,81.6693
KP-N-YN,GDSC1000,0.0125,67.3313
NB14,GDSC1000,4.88281e-05,101.918
NB14,GDSC1000,9.76563e-05,102.726
NB14,GDSC1000,0.000195313,95.9499
NB14,GDSC1000,0.000390625,65.8397
NB14,GDSC1000,0.00078125,38.2274
NB14,GDSC1000,0.0015625,26.7561
NB14,GDSC1000,0.003125,18.121
NB14,GDSC1000,0.00625,18.8561
NB14,GDSC1000,0.0125,17.8163
SK-N-DZ,GDSC1000,4.88281e-05,103.507
SK-N-DZ,GDSC1000,9.76563e-05,118.598
SK-N-DZ,GDSC1000,0.000195313,150.938
SK-N-DZ,GDSC1000,0.000390625,120.412
SK-N-DZ,GDSC1000,0.00078125,107.747
SK-N-DZ,GDSC1000,0.0015625,119.986
SK-N-DZ,GDSC1000,0.003125,101.663
SK-N-DZ,GDSC1000,0.00625,53.7446
SK-N-DZ,GDSC1000,0.0125,43.9679
MHH-NB-11,GDSC1000,4.88281e-05,105.785
MHH-NB-11,GDSC1000,9.76563e-05,130.344
MHH-NB-11,GDSC1000,0.000195313,109.714
MHH-NB-11,GDSC1000,0.000390625,97.1618
MHH-NB-11,GDSC1000,0.00078125,106.116
MHH-NB-11,GDSC1000,0.0015625,140.863
MHH-NB-11,GDSC1000,0.003125,84.8692
MHH-NB-11,GDSC1000,0.00625,81.4038
MHH-NB-11,GDSC1000,0.0125,70.2812
SIMA,GDSC1000,4.88281e-05,91.9813
SIMA,GDSC1000,9.76563e-05,108.323
SIMA,GDSC1000,0.000195313,93.7714
SIMA,GDSC1000,0.000390625,93.1641
SIMA,GDSC1000,0.00078125,84.944
SIMA,GDSC1000,0.0015625,89.9347
SIMA,GDSC1000,0.003125,99.2354
SIMA,GDSC1000,0.00625,85.4559
SIMA,GDSC1000,0.0125,56.8075
MC-IXC,GDSC1000,4.88281e-05,65.1872
MC-IXC,GDSC1000,9.76563e-05,78.1198
MC-IXC,GDSC1000,0.000195313,63.2434
MC-IXC,GDSC1000,0.000390625,58.9621
MC-IXC,GDSC1000,0.00078125,74.2484
MC-IXC,GDSC1000,0.0015625,29.9443
MC-IXC,GDSC1000,0.003125,17.1638
MC-IXC,GDSC1000,0.00625,3.22288
MC-IXC,GDSC1000,0.0125,1.11083
NB10,GDSC1000,4.88281e-05,100.446
NB10,GDSC1000,9.76563e-05,96.6071
NB10,GDSC1000,0.000195313,122.07
NB10,GDSC1000,0.000390625,117.232
NB10,GDSC1000,0.00078125,127.487
NB10,GDSC1000,0.0015625,97.067
NB10,GDSC1000,0.003125,95.3217
NB10,GDSC1000,0.00625,62.4984
NB10,GDSC1000,0.0125,53.3818
NH-12,GDSC1000,4.88281e-05,66.1455
NH-12,GDSC1000,9.76563e-05,79.0011
NH-12,GDSC1000,0.000195313,85.583
NH-12,GDSC1000,0.000390625,74.6349
NH-12,GDSC1000,0.00078125,60.2344
NH-12,GDSC1000,0.0015625,86.8415
NH-12,GDSC1000,0.003125,93.5037
NH-12,GDSC1000,0.00625,68.9276
NH-12,GDSC1000,0.0125,66.282
NB12,GDSC1000,4.88281e-05,97.6649
NB12,GDSC1000,9.76563e-05,100.718
NB12,GDSC1000,0.000195313,81.9643
NB12,GDSC1000,0.000390625,105.977
NB12,GDSC1000,0.00078125,87.4795
NB12,GDSC1000,0.0015625,84.2245
NB12,GDSC1000,0.003125,83.6129
NB12,GDSC1000,0.00625,71.0419
NB12,GDSC1000,0.0125,65.003
NB5,GDSC1000,4.88281e-05,87.539
NB5,GDSC1000,9.76563e-05,113.123
NB5,GDSC1000,0.000195313,93.4605
NB5,GDSC1000,0.000390625,77.9666
NB5,GDSC1000,0.00078125,87.15
NB5,GDSC1000,0.0015625,98.3929
NB5,GDSC1000,0.003125,89.2121
NB5,GDSC1000,0.00625,73.0927
NB5,GDSC1000,0.0125,35.8975
LAN-6,GDSC1000,4.88281e-05,83.6815
LAN-6,GDSC1000,9.76563e-05,70.1209
LAN-6,GDSC1000,0.000195313,68.4277
LAN-6,GDSC1000,0.000390625,100.777
LAN-6,GDSC1000,0.00078125,67.2298
LAN-6,GDSC1000,0.0015625,89.8069
LAN-6,GDSC1000,0.003125,78.544
LAN-6,GDSC1000,0.00625,69.3852
LAN-6,GDSC1000,0.0125,62.1647
GI-ME-N,GDSC1000,4.88281e-05,96.8455
GI-ME-N,GDSC1000,9.76563e-05,83.8299
GI-ME-N,GDSC1000,0.000195313,91.1352
GI-ME-N,GDSC1000,0.000390625,77.9549
GI-ME-N,GDSC1000,0.00078125,67.9175
GI-ME-N,GDSC1000,0.0015625,63.7546
GI-ME-N,GDSC1000,0.003125,51.3571
GI-ME-N,GDSC1000,0.00625,45.8604
GI-ME-N,GDSC1000,0.0125,39.205
NB17,GDSC1000,4.88281e-05,97.6411
NB17,GDSC1000,9.76563e-05,83.4744
NB17,GDSC1000,0.000195313,92.3903
NB17,GDSC1000,0.000390625,69.3019
NB17,GDSC1000,0.00078125,69.3179
NB17,GDSC1000,0.0015625,52.6074
NB17,GDSC1000,0.003125,73.236
NB17,GDSC1000,0.00625,36.4516
NB17,GDSC1000,0.0125,25.2019
CHP-212,GDSC1000,4.88281e-05,95.572
CHP-212,GDSC1000,9.76563e-05,108.477
CHP-212,GDSC1000,0.000195313,93.8919
CHP-212,GDSC1000,0.000390625,106.011
CHP-212,GDSC1000,0.00078125,78.4407
CHP-212,GDSC1000,0.0015625,92.4745
CHP-212,GDSC1000,0.003125,69.1597
CHP-212,GDSC1000,0.00625,52.4319
CHP-212,GDSC1000,0.0125,39.1461
TGW,GDSC1000,4.88281e-05,97.95
TGW,GDSC1000,9.76563e-05,107.231
TGW,GDSC1000,0.000195313,100.388
TGW,GDSC1000,0.000390625,105.064
TGW,GDSC1000,0.00078125,103.63
TGW,GDSC1000,0.0015625,100.693
TGW,GDSC1000,0.003125,111.299
TGW,GDSC1000,0.00625,99.9511
TGW,GDSC1000,0.0125,71.02
CHP-212,gCSI,4.6e-05,95.0478
CHP-212,gCSI,0.000138,96.6789
CHP-212,gCSI,0.000413,99.1208
CHP-212,gCSI,0.001238,93.6751
CHP-212,gCSI,0.003713,89.7622
CHP-212,gCSI,0.011138,55.8294
CHP-212,gCSI,0.033333,31.6405
CHP-212,gCSI,0.1,18.4525
CHP-212,gCSI,0.3,16.5318
IMR-32,gCSI,4.6e-05,98.5443
IMR-32,gCSI,0.000138,103.087
IMR-32,gCSI,0.000413,93.6647
IMR-32,gCSI,0.001238,69.8528
IMR-32,gCSI,0.003713,19.8476
IMR-32,gCSI,0.011138,7.91555
IMR-32,gCSI,0.033333,4.691
IMR-32,gCSI,0.1,14.3143
IMR-32,gCSI,0.3,13.9394
KELLY,gCSI,4.6e-05,100.632
KELLY,gCSI,0.000138,96.306
KELLY,gCSI,0.000413,99.4652
KELLY,gCSI,0.001238,95.8347
KELLY,gCSI,0.003713,86.3075
KELLY,gCSI,0.011138,63.6298
KELLY,gCSI,0.033333,26.5761
KELLY,gCSI,0.1,5.51454
KELLY,gCSI,0.3,2.09506
KP-N-S19s,gCSI,4.6e-05,93.0139
KP-N-S19s,gCSI,0.000138,97.9966
KP-N-S19s,gCSI,0.000413,99.6004
KP-N-S19s,gCSI,0.001238,78.7499
KP-N-S19s,gCSI,0.003713,61.0347
KP-N-S19s,gCSI,0.011138,24.1192
KP-N-S19s,gCSI,0.033333,19.8459
KP-N-S19s,gCSI,0.1,14.6719
KP-N-S19s,gCSI,0.3,14.1091
KP-N-YN,gCSI,4.6e-05,106.765
KP-N-YN,gCSI,0.000138,100.017
KP-N-YN,gCSI,0.000413,89.0866
KP-N-YN,gCSI,0.001238,90.5195
KP-N-YN,gCSI,0.003713,43.4624
KP-N-YN,gCSI,0.011138,38.0775
KP-N-YN,gCSI,0.033333,40.4018
KP-N-YN,gCSI,0.1,39.7679
KP-N-YN,gCSI,0.3,48.2639
MC-IXC,gCSI,4.6e-05,98.4087
MC-IXC,gCSI,0.000138,95.0986
MC-IXC,gCSI,0.000413,99.6385
MC-IXC,gCSI,0.001238,93.4649
MC-IXC,gCSI,0.003713,86.5053
MC-IXC,gCSI,0.011138,15.1637
MC-IXC,gCSI,0.033333,1.41386
MC-IXC,gCSI,0.1,1.14297
MC-IXC,gCSI,0.3,1.15692
NB1,gCSI,4.6e-05,94.4093
NB1,gCSI,0.000138,89.8185
NB1,gCSI,0.000413,94.5453
NB1,gCSI,0.001238,38.5011
NB1,gCSI,0.003713,18.7227
NB1,gCSI,0.011138,5.06535
NB1,gCSI,0.033333,2.34825
NB1,gCSI,0.1,1.47935
NB1,gCSI,0.3,1.13806
NB69,gCSI,4.6e-05,95.6951
NB69,gCSI,0.000138,93.642
NB69,gCSI,0.000413,92.5415
NB69,gCSI,0.001238,91.0312
NB69,gCSI,0.003713,93.2608
NB69,gCSI,0.011138,84.879
NB69,gCSI,0.033333,70.8119
NB69,gCSI,0.1,43.3802
NB69,gCSI,0.3,39.832
SIMA,gCSI,4.6e-05,100.382
SIMA,gCSI,0.000138,98.1124
SIMA,gCSI,0.000413,101.697
SIMA,gCSI,0.001238,107.258
SIMA,gCSI,0.003713,100.999
SIMA,gCSI,0.011138,91.0155
SIMA,gCSI,0.033333,55.6479
SIMA,gCSI,0.1,30.9751
SIMA,gCSI,0.3,30.8203
SK-N-AS,gCSI,4.6e-05,98.8785
SK-N-AS,gCSI,0.000138,99.9944
SK-N-AS,gCSI,0.000413,97.584
SK-N-AS,gCSI,0.001238,83.6197
SK-N-AS,gCSI,0.003713,65.1576
SK-N-AS,gCSI,0.011138,41.9509
SK-N-AS,gCSI,0.033333,30.5867
SK-N-AS,gCSI,0.1,21.7801
SK-N-AS,gCSI,0.3,17.2658
SK-N-BE(2),gCSI,4.6e-05,99.252
SK-N-BE(2),gCSI,0.000138,97.3962
SK-N-BE(2),gCSI,0.000413,98.3558
SK-N-BE(2),gCSI,0.001238,94.8886
SK-N-BE(2),gCSI,0.003713,85.6022
SK-N-BE(2),gCSI,0.011138,36.446
SK-N-BE(2),gCSI,0.033333,27.4321
SK-N-BE(2),gCSI,0.1,41.8254
SK-N-BE(2),gCSI,0.3,51.0347
SK-N-DZ,gCSI,4.6e-05,91.2528
SK-N-DZ,gCSI,0.000138,99.7462
SK-N-DZ,gCSI,0.000413,97.5728
SK-N-DZ,gCSI,0.001238,103.079
SK-N-DZ,gCSI,0.003713,97.2555
SK-N-DZ,gCSI,0.011138,81.8679
SK-N-DZ,gCSI,0.033333,40.9057
SK-N-DZ,gCSI,0.1,23.6328
SK-N-DZ,gCSI,0.3,15.3064
SK-N-FI,gCSI,4.6e-05,97.6174
SK-N-FI,gCSI,0.000138,96.4333
SK-N-FI,gCSI,0.000413,95.9864
SK-N-FI,gCSI,0.001238,92.5359
SK-N-FI,gCSI,0.003713,91.8698
SK-N-FI,gCSI,0.011138,87.4242
SK-N-FI,gCSI,0.033333,73.7929
SK-N-FI,gCSI,0.1,53.3728
SK-N-FI,gCSI,0.3,36.4478
SK-N-SH,gCSI,4.6e-05,97.6417
SK-N-SH,gCSI,0.000138,100.152
SK-N-SH,gCSI,0.000413,98.5679
SK-N-SH,gCSI,0.001238,96.142
SK-N-SH,gCSI,0.003713,89.6814
SK-N-SH,gCSI,0.011138,76.6488
SK-N-SH,gCSI,0.033333,29.9262
SK-N-SH,gCSI,0.1,6.09835
SK-N-SH,gCSI,0.3,4.23662
SK-N-DZ,CTRPv2,0.002,20.1
SK-N-DZ,CTRPv2,0.0041,29.8
SK-N-DZ,CTRPv2,0.0081,33.69
SK-N-DZ,CTRPv2,0.016,27.9
SK-N-DZ,CTRPv2,0.032,24.41
SK-N-DZ,CTRPv2,0.065,27.08
SK-N-DZ,CTRPv2,0.13,24.88
SK-N-DZ,CTRPv2,0.26,30.31
SK-N-DZ,CTRPv2,0.52,25.74
SK-N-DZ,CTRPv2,1.0,30.81
SK-N-DZ,CTRPv2,2.1,35.65
SK-N-DZ,CTRPv2,4.2,29.8
SK-N-DZ,CTRPv2,8.3,20.19
SK-N-DZ,CTRPv2,17.0,7.599
SK-N-DZ,CTRPv2,33.0,3.764
SK-N-DZ,CTRPv2,66.0,2.377
CHP-212,CTRPv2,0.002,6.689
CHP-212,CTRPv2,0.0041,15.8
CHP-212,CTRPv2,0.0081,19.77
CHP-212,CTRPv2,0.016,10.37
CHP-212,CTRPv2,0.032,12.65
CHP-212,CTRPv2,0.065,13.09
CHP-212,CTRPv2,0.13,11.52
CHP-212,CTRPv2,0.26,13.02
CHP-212,CTRPv2,0.52,11.05
CHP-212,CTRPv2,1.0,10.96
CHP-212,CTRPv2,2.1,12.47
CHP-212,CTRPv2,4.2,12.7
CHP-212,CTRPv2,8.3,11.73
CHP-212,CTRPv2,17.0,11.83
CHP-212,CTRPv2,33.0,13.4
CHP-212,CTRPv2,66.0,8.493
SK-N-AS,CTRPv2,0.002,40.96
SK-N-AS,CTRPv2,0.0041,48.6
SK-N-AS,CTRPv2,0.0081,53.76
SK-N-AS,CTRPv2,0.016,27.91
SK-N-AS,CTRPv2,0.032,48.4
SK-N-AS,CTRPv2,0.065,46.9
SK-N-AS,CTRPv2,0.13,40.09
SK-N-AS,CTRPv2,0.26,31.02
SK-N-AS,CTRPv2,0.52,27.36
SK-N-AS,CTRPv2,1.0,23.34
SK-N-AS,CTRPv2,2.1,24.72
SK-N-AS,CTRPv2,4.2,18.95
SK-N-AS,CTRPv2,8.3,16.23
SK-N-AS,CTRPv2,17.0,17.04
SK-N-AS,CTRPv2,33.0,13.72
SK-N-AS,CTRPv2,66.0,18.29
IMR-32,CTRPv2,0.002,1.879
IMR-32,CTRPv2,0.0041,2.928
IMR-32,CTRPv2,0.0081,3.195
IMR-32,CTRPv2,0.016,10.55
IMR-32,CTRPv2,0.032,5.189
IMR-32,CTRPv2,0.065,12.18
IMR-32,CTRPv2,0.13,7.543
IMR-32,CTRPv2,0.26,12.07
IMR-32,CTRPv2,0.52,11.49
IMR-32,CTRPv2,1.0,10.01
IMR-32,CTRPv2,2.1,15.68
IMR-32,CTRPv2,4.2,7.742
IMR-32,CTRPv2,8.3,2.989
IMR-32,CTRPv2,17.0,3.395
IMR-32,CTRPv2,33.0,2.203
IMR-32,CTRPv2,66.0,1.685
NH-6,CTRPv2,0.002,24.09
NH-6,CTRPv2,0.0041,24.93
NH-6,CTRPv2,0.0081,24.18
NH-6,CTRPv2,0.016,32.43
NH-6,CTRPv2,0.032,26.9
NH-6,CTRPv2,0.065,31.36
NH-6,CTRPv2,0.13,32.2
NH-6,CTRPv2,0.26,33.32
NH-6,CTRPv2,0.52,34.25
NH-6,CTRPv2,1.0,40.43
NH-6,CTRPv2,2.1,43.13
NH-6,CTRPv2,4.2,38.49
NH-6,CTRPv2,8.3,33.08
NH-6,CTRPv2,17.0,32.76
NH-6,CTRPv2,33.0,42.89
NH-6,CTRPv2,66.0,11.82
SK-N-FI,CTRPv2,0.002,46.9
SK-N-FI,CTRPv2,0.0041,44.51
SK-N-FI,CTRPv2,0.0081,65.38
SK-N-FI,CTRPv2,0.016,24.36
SK-N-FI,CTRPv2,0.032,36.04
SK-N-FI,CTRPv2,0.065,42.53
SK-N-FI,CTRPv2,0.13,30.4
SK-N-FI,CTRPv2,0.26,35.03
SK-N-FI,CTRPv2,0.52,21.27
SK-N-FI,CTRPv2,1.0,19.74
SK-N-FI,CTRPv2,2.1,19.32
SK-N-FI,CTRPv2,4.2,14.57
SK-N-FI,CTRPv2,8.3,31.16
SK-N-FI,CTRPv2,17.0,18.45
SK-N-FI,CTRPv2,33.0,15.13
SK-N-FI,CTRPv2,66.0,6.394
KP-N-YN,CTRPv2,0.002,162.4
KP-N-YN,CTRPv2,0.0041,110.9
KP-N-YN,CTRPv2,0.0081,122.2
KP-N-YN,CTRPv2,0.016,128.5
KP-N-YN,CTRPv2,0.032,106.5
KP-N-YN,CTRPv2,0.065,115.6
KP-N-YN,CTRPv2,0.13,110.1
KP-N-YN,CTRPv2,0.26,118.8
KP-N-YN,CTRPv2,0.52,122.7
KP-N-YN,CTRPv2,1.0,130.2
KP-N-YN,CTRPv2,2.1,141.8
KP-N-YN,CTRPv2,4.2,116.3
KP-N-YN,CTRPv2,8.3,114.5
KP-N-YN,CTRPv2,17.0,111.9
KP-N-YN,CTRPv2,33.0,94.01
KP-N-YN,CTRPv2,66.0,94.61
SK-N-BE(2),CTRPv2,0.002,62.95
SK-N-BE(2),CTRPv2,0.0041,55.2
SK-N-BE(2),CTRPv2,0.0081,47.65
SK-N-BE(2),CTRPv2,0.016,40.37
SK-N-BE(2),CTRPv2,0.032,43.88
SK-N-BE(2),CTRPv2,0.065,48.14
SK-N-BE(2),CTRPv2,0.13,37.34
SK-N-BE(2),CTRPv2,0.26,35.45
SK-N-BE(2),CTRPv2,0.52,41.47
SK-N-BE(2),CTRPv2,1.0,44.29
SK-N-BE(2),CTRPv2,2.1,39.24
SK-N-BE(2),CTRPv2,4.2,41.31
SK-N-BE(2),CTRPv2,8.3,54.33
SK-N-BE(2),CTRPv2,17.0,53.35
SK-N-BE(2),CTRPv2,33.0,46.96
SK-N-BE(2),CTRPv2,66.0,44.57
