Cell Line,Dataset,Dose,Response
H2369,GDSC1000,2.56,2.87043
H2369,GDSC1000,5.12,0.788842
ACC-MESO-1,CTRPv2,0.002,109.7
ACC-MESO-1,CTRPv2,0.0041,113.0
ACC-MESO-1,CTRPv2,0.0081,114.7
ACC-MESO-1,CTRPv2,0.016,111.0
ACC-MESO-1,CTRPv2,0.032,103.0
ACC-MESO-1,CTRPv2,0.065,101.3
ACC-MESO-1,CTRPv2,0.13,103.9
ACC-MESO-1,CTRPv2,0.26,96.6
ACC-MESO-1,CTRPv2,0.52,95.77
ACC-MESO-1,CTRPv2,1.0,90.21
ACC-MESO-1,CTRPv2,2.1,96.86
ACC-MESO-1,CTRPv2,4.2,62.41
ACC-MESO-1,CTRPv2,8.3,5.296
ACC-MESO-1,CTRPv2,17.0,4.294
ACC-MESO-1,CTRPv2,33.0,3.407
ACC-MESO-1,CTRPv2,66.0,3.752
NCI-H28,CTRPv2,0.002,103.4
NCI-H28,CTRPv2,0.0041,94.73
NCI-H28,CTRPv2,0.0081,95.11
NCI-H28,CTRPv2,0.016,90.63
NCI-H28,CTRPv2,0.032,85.74
NCI-H28,CTRPv2,0.065,91.67
NCI-H28,CTRPv2,0.13,72.53
NCI-H28,CTRPv2,0.26,63.19
NCI-H28,CTRPv2,0.52,43.64
NCI-H28,CTRPv2,1.0,43.28
NCI-H28,CTRPv2,2.1,40.17
NCI-H28,CTRPv2,4.2,25.02
NCI-H28,CTRPv2,8.3,4.391
NCI-H28,CTRPv2,17.0,4.377
NCI-H28,CTRPv2,33.0,1.926
NCI-H2452,CTRPv2,0.002,108.2
NCI-H2452,CTRPv2,0.0041,114.7
NCI-H2452,CTRPv2,0.0081,106.4
NCI-H2452,CTRPv2,0.016,106.4
NCI-H2452,CTRPv2,0.032,111.1
NCI-H2452,CTRPv2,0.065,111.5
NCI-H2452,CTRPv2,0.13,97.32
NCI-H2452,CTRPv2,0.26,102.6
NCI-H2452,CTRPv2,0.52,79.27
NCI-H2452,CTRPv2,1.0,68.16
NCI-H2452,CTRPv2,4.2,40.82
NCI-H2452,CTRPv2,8.3,27.73
NCI-H2452,CTRPv2,17.0,2.781
NCI-H2452,CTRPv2,33.0,2.292
NCI-H2452,CTRPv2,66.0,3.403
MSTO-211H,CTRPv2,0.002,86.08
MSTO-211H,CTRPv2,0.0041,96.51
MSTO-211H,CTRPv2,0.0081,101.2
MSTO-211H,CTRPv2,0.016,95.22
MSTO-211H,CTRPv2,0.032,80.04
MSTO-211H,CTRPv2,0.065,92.82
MSTO-211H,CTRPv2,0.13,79.18
MSTO-211H,CTRPv2,0.26,80.96
MSTO-211H,CTRPv2,0.52,55.54
MSTO-211H,CTRPv2,1.0,29.08
MSTO-211H,CTRPv2,2.1,25.6
MSTO-211H,CTRPv2,4.2,18.61
MSTO-211H,CTRPv2,8.3,9.673
MSTO-211H,CTRPv2,17.0,6.785
MSTO-211H,CTRPv2,33.0,11.95
MSTO-211H,CTRPv2,66.0,10.21
NCI-H2052,CTRPv2,0.002,96.53
NCI-H2052,CTRPv2,0.0041,95.72
NCI-H2052,CTRPv2,0.0081,99.58
NCI-H2052,CTRPv2,0.016,96.69
NCI-H2052,CTRPv2,0.032,96.97
NCI-H2052,CTRPv2,0.065,94.54
NCI-H2052,CTRPv2,0.13,90.99
NCI-H2052,CTRPv2,0.26,89.22
NCI-H2052,CTRPv2,0.52,85.53
NCI-H2052,CTRPv2,1.0,76.23
NCI-H2052,CTRPv2,2.1,67.06
NCI-H2052,CTRPv2,4.2,43.86
NCI-H2052,CTRPv2,8.3,18.82
NCI-H2052,CTRPv2,17.0,15.4
NCI-H2052,CTRPv2,33.0,15.45
JL-1,CTRPv2,0.002,101.2
JL-1,CTRPv2,0.0041,101.6
JL-1,CTRPv2,0.0081,100.6
JL-1,CTRPv2,0.016,98.41
JL-1,CTRPv2,0.032,99.85
JL-1,CTRPv2,0.065,99.38
JL-1,CTRPv2,0.13,95.69
JL-1,CTRPv2,0.26,96.29
JL-1,CTRPv2,0.52,87.77
JL-1,CTRPv2,1.0,90.85
JL-1,CTRPv2,2.1,77.67
JL-1,CTRPv2,4.2,59.42
JL-1,CTRPv2,8.3,4.99
JL-1,CTRPv2,17.0,9.396
JL-1,CTRPv2,33.0,2.691
JL-1,CTRPv2,66.0,6.843
IST-MES1,CTRPv2,0.002,95.66
IST-MES1,CTRPv2,0.0041,103.0
IST-MES1,CTRPv2,0.0081,101.1
IST-MES1,CTRPv2,0.016,104.1
IST-MES1,CTRPv2,0.032,103.1
IST-MES1,CTRPv2,0.065,90.16
IST-MES1,CTRPv2,0.13,91.85
IST-MES1,CTRPv2,0.26,93.25
IST-MES1,CTRPv2,0.52,53.29
IST-MES1,CTRPv2,1.0,69.59
IST-MES1,CTRPv2,2.1,59.55
IST-MES1,CTRPv2,4.2,7.276
IST-MES1,CTRPv2,8.3,1.109
IST-MES1,CTRPv2,17.0,1.106
IST-MES1,CTRPv2,33.0,0.6048
IST-MES1,CTRPv2,66.0,0.8135
MPP-89,CTRPv2,0.002,95.68
MPP-89,CTRPv2,0.0041,97.37
MPP-89,CTRPv2,0.0081,102.2
MPP-89,CTRPv2,0.016,104.5
MPP-89,CTRPv2,0.032,97.27
MPP-89,CTRPv2,0.065,92.08
MPP-89,CTRPv2,0.13,98.09
MPP-89,CTRPv2,0.26,100.7
MPP-89,CTRPv2,0.52,74.2
MPP-89,CTRPv2,1.0,75.69
MPP-89,CTRPv2,2.1,67.77
MPP-89,CTRPv2,4.2,13.53
MPP-89,CTRPv2,8.3,2.066
MPP-89,CTRPv2,17.0,1.892
MPP-89,CTRPv2,33.0,0.7675
MPP-89,CTRPv2,66.0,1.064
