Cell Line,Dataset,Dose,Response
G-MEL,GDSC1000,0.0078125,107.272
G-MEL,GDSC1000,0.015625,106.273
G-MEL,GDSC1000,0.03125,94.4755
G-MEL,GDSC1000,0.0625,103.728
G-MEL,GDSC1000,0.125,95.5151
G-MEL,GDSC1000,0.25,90.8214
G-MEL,GDSC1000,0.5,85.6093
G-MEL,GDSC1000,1.0,77.5208
G-MEL,GDSC1000,2.0,83.9929
MCC26,GDSC1000,0.0078125,93.7308
MCC26,GDSC1000,0.015625,95.0737
MCC26,GDSC1000,0.03125,97.3747
MCC26,GDSC1000,0.0625,93.0825
MCC26,GDSC1000,0.125,86.4735
MCC26,GDSC1000,0.25,92.9878
MCC26,GDSC1000,0.5,81.8445
MCC26,GDSC1000,1.0,79.9783
MCC26,GDSC1000,2.0,69.0416
HMV-II,GDSC1000,0.0078125,109.937
HMV-II,GDSC1000,0.015625,84.4186
HMV-II,GDSC1000,0.03125,94.9345
HMV-II,GDSC1000,0.0625,112.795
HMV-II,GDSC1000,0.125,99.3057
HMV-II,GDSC1000,0.25,108.2
HMV-II,GDSC1000,0.5,96.1485
HMV-II,GDSC1000,1.0,111.113
HMV-II,GDSC1000,2.0,110.377
IGR-1,GDSC1000,0.0078125,81.8484
IGR-1,GDSC1000,0.015625,113.018
IGR-1,GDSC1000,0.03125,96.06
IGR-1,GDSC1000,0.0625,102.456
IGR-1,GDSC1000,0.125,130.669
IGR-1,GDSC1000,0.25,127.144
IGR-1,GDSC1000,0.5,112.27
IGR-1,GDSC1000,1.0,100.485
IGR-1,GDSC1000,2.0,74.0568
GAK,GDSC1000,0.0078125,111.697
GAK,GDSC1000,0.015625,121.951
GAK,GDSC1000,0.03125,85.9542
GAK,GDSC1000,0.0625,110.137
GAK,GDSC1000,0.125,137.259
GAK,GDSC1000,0.25,129.722
GAK,GDSC1000,0.5,118.474
GAK,GDSC1000,1.0,112.404
GAK,GDSC1000,2.0,87.1312
IPC-298,GDSC1000,0.0078125,122.083
IPC-298,GDSC1000,0.015625,91.0306
IPC-298,GDSC1000,0.03125,117.968
IPC-298,GDSC1000,0.0625,91.9099
IPC-298,GDSC1000,0.125,127.253
IPC-298,GDSC1000,0.25,133.977
IPC-298,GDSC1000,0.5,97.8925
IPC-298,GDSC1000,1.0,120.692
IPC-298,GDSC1000,2.0,97.8541
SK-MEL-5,GDSC1000,0.0078125,102.411
SK-MEL-5,GDSC1000,0.015625,108.769
SK-MEL-5,GDSC1000,0.03125,92.2452
SK-MEL-5,GDSC1000,0.0625,95.5798
SK-MEL-5,GDSC1000,0.125,80.5462
SK-MEL-5,GDSC1000,0.25,77.413
SK-MEL-5,GDSC1000,0.5,92.31
SK-MEL-5,GDSC1000,1.0,80.3804
SK-MEL-5,GDSC1000,2.0,75.6287
IGR-37,GDSC1000,0.0078125,79.9502
IGR-37,GDSC1000,0.015625,92.0174
IGR-37,GDSC1000,0.03125,90.0118
IGR-37,GDSC1000,0.0625,92.8357
IGR-37,GDSC1000,0.125,100.795
IGR-37,GDSC1000,0.25,99.7384
IGR-37,GDSC1000,0.5,97.7363
IGR-37,GDSC1000,1.0,77.4785
IGR-37,GDSC1000,2.0,65.2395
RPMI-7951,GDSC1000,0.0078125,93.3221
RPMI-7951,GDSC1000,0.015625,111.479
RPMI-7951,GDSC1000,0.03125,124.748
RPMI-7951,GDSC1000,0.0625,115.68
RPMI-7951,GDSC1000,0.125,120.067
RPMI-7951,GDSC1000,0.25,109.88
RPMI-7951,GDSC1000,0.5,90.6113
RPMI-7951,GDSC1000,1.0,97.9971
RPMI-7951,GDSC1000,2.0,87.731
MEL-HO,GDSC1000,0.0078125,98.8789
MEL-HO,GDSC1000,0.015625,125.525
MEL-HO,GDSC1000,0.03125,124.201
MEL-HO,GDSC1000,0.0625,135.317
MEL-HO,GDSC1000,0.125,115.773
MEL-HO,GDSC1000,0.25,119.099
MEL-HO,GDSC1000,0.5,145.815
MEL-HO,GDSC1000,1.0,106.662
MEL-HO,GDSC1000,2.0,109.859
LB373-MEL-D,GDSC1000,0.0078125,95.083
LB373-MEL-D,GDSC1000,0.015625,94.0133
LB373-MEL-D,GDSC1000,0.03125,97.8087
LB373-MEL-D,GDSC1000,0.0625,93.9391
LB373-MEL-D,GDSC1000,0.125,96.267
LB373-MEL-D,GDSC1000,0.25,93.0012
LB373-MEL-D,GDSC1000,0.5,93.3722
LB373-MEL-D,GDSC1000,1.0,91.2763
LB373-MEL-D,GDSC1000,2.0,88.4125
SK-MEL-1,GDSC1000,0.0078125,99.4253
SK-MEL-1,GDSC1000,0.015625,99.3459
SK-MEL-1,GDSC1000,0.03125,104.825
SK-MEL-1,GDSC1000,0.0625,94.3245
SK-MEL-1,GDSC1000,0.125,108.954
SK-MEL-1,GDSC1000,0.25,107.099
SK-MEL-1,GDSC1000,0.5,101.726
SK-MEL-1,GDSC1000,1.0,97.4324
SK-MEL-1,GDSC1000,2.0,99.7641
MCC13,GDSC1000,0.0078125,90.6224
MCC13,GDSC1000,0.015625,98.5909
MCC13,GDSC1000,0.03125,90.992
MCC13,GDSC1000,0.0625,101.162
MCC13,GDSC1000,0.125,95.191
MCC13,GDSC1000,0.25,94.9256
MCC13,GDSC1000,0.5,97.9325
MCC13,GDSC1000,1.0,97.7154
MCC13,GDSC1000,2.0,89.946
WM1552C,GDSC1000,0.0078125,105.087
WM1552C,GDSC1000,0.015625,91.696
WM1552C,GDSC1000,0.03125,103.094
WM1552C,GDSC1000,0.0625,101.456
WM1552C,GDSC1000,0.125,105.337
WM1552C,GDSC1000,0.25,113.363
WM1552C,GDSC1000,0.5,107.751
WM1552C,GDSC1000,1.0,117.783
WM1552C,GDSC1000,2.0,90.841
COLO-800,GDSC1000,0.0078125,99.1702
COLO-800,GDSC1000,0.015625,87.7812
COLO-800,GDSC1000,0.03125,86.3989
COLO-800,GDSC1000,0.0625,109.84
COLO-800,GDSC1000,0.125,105.929
COLO-800,GDSC1000,0.25,103.642
COLO-800,GDSC1000,0.5,97.9859
COLO-800,GDSC1000,1.0,85.368
COLO-800,GDSC1000,2.0,38.5521
SK-MEL-2,GDSC1000,0.0078125,87.3607
SK-MEL-2,GDSC1000,0.015625,95.4142
SK-MEL-2,GDSC1000,0.03125,108.659
SK-MEL-2,GDSC1000,0.0625,90.7373
SK-MEL-2,GDSC1000,0.125,93.2292
SK-MEL-2,GDSC1000,0.25,84.5193
SK-MEL-2,GDSC1000,0.5,88.0812
SK-MEL-2,GDSC1000,1.0,85.2085
SK-MEL-2,GDSC1000,2.0,63.4918
A101D,GDSC1000,0.0078125,119.2
A101D,GDSC1000,0.015625,130.508
A101D,GDSC1000,0.03125,153.727
A101D,GDSC1000,0.0625,131.293
A101D,GDSC1000,0.125,111.785
A101D,GDSC1000,0.25,104.096
A101D,GDSC1000,0.5,87.7762
A101D,GDSC1000,1.0,81.7299
A101D,GDSC1000,2.0,61.3004
A2058,GDSC1000,0.0078125,106.168
A2058,GDSC1000,0.015625,89.2308
A2058,GDSC1000,0.03125,113.467
A2058,GDSC1000,0.0625,97.7803
A2058,GDSC1000,0.125,110.063
A2058,GDSC1000,0.25,114.3
A2058,GDSC1000,0.5,140.281
A2058,GDSC1000,1.0,94.1514
A2058,GDSC1000,2.0,128.191
MZ2-MEL,GDSC1000,0.0078125,99.1917
MZ2-MEL,GDSC1000,0.015625,106.816
MZ2-MEL,GDSC1000,0.03125,85.7074
MZ2-MEL,GDSC1000,0.0625,80.4798
MZ2-MEL,GDSC1000,0.125,83.5201
MZ2-MEL,GDSC1000,0.25,80.3439
MZ2-MEL,GDSC1000,0.5,80.0976
MZ2-MEL,GDSC1000,1.0,68.9448
MZ2-MEL,GDSC1000,2.0,51.4179
CHL-1,GDSC1000,0.0078125,126.144
CHL-1,GDSC1000,0.015625,122.455
CHL-1,GDSC1000,0.03125,102.562
CHL-1,GDSC1000,0.0625,105.355
CHL-1,GDSC1000,0.125,113.868
CHL-1,GDSC1000,0.25,95.8423
CHL-1,GDSC1000,0.5,102.956
CHL-1,GDSC1000,1.0,104.031
CHL-1,GDSC1000,2.0,75.4111
Hs 939.T,GDSC1000,0.0078125,79.7505
Hs 939.T,GDSC1000,0.015625,92.6975
Hs 939.T,GDSC1000,0.03125,88.5979
Hs 939.T,GDSC1000,0.0625,86.2321
Hs 939.T,GDSC1000,0.125,90.4692
Hs 939.T,GDSC1000,0.25,85.1982
Hs 939.T,GDSC1000,0.5,89.5392
Hs 939.T,GDSC1000,1.0,84.2378
Hs 939.T,GDSC1000,2.0,76.6746
A388,GDSC1000,0.0078125,111.739
A388,GDSC1000,0.015625,98.3365
A388,GDSC1000,0.03125,92.5681
A388,GDSC1000,0.0625,98.7649
A388,GDSC1000,0.125,93.9295
A388,GDSC1000,0.25,85.8261
A388,GDSC1000,0.5,67.3536
A388,GDSC1000,1.0,70.028
A388,GDSC1000,2.0,60.3032
Mewo,GDSC1000,0.0078125,123.424
Mewo,GDSC1000,0.015625,87.1683
Mewo,GDSC1000,0.03125,97.5644
Mewo,GDSC1000,0.0625,81.8839
Mewo,GDSC1000,0.125,95.5787
Mewo,GDSC1000,0.25,80.8797
Mewo,GDSC1000,0.5,123.735
Mewo,GDSC1000,1.0,82.1065
Mewo,GDSC1000,2.0,99.7962
LB2518-MEL,GDSC1000,0.0078125,127.245
LB2518-MEL,GDSC1000,0.015625,123.382
LB2518-MEL,GDSC1000,0.03125,106.451
LB2518-MEL,GDSC1000,0.0625,149.493
LB2518-MEL,GDSC1000,0.125,116.742
LB2518-MEL,GDSC1000,0.25,117.59
LB2518-MEL,GDSC1000,0.5,122.928
LB2518-MEL,GDSC1000,1.0,100.639
LB2518-MEL,GDSC1000,2.0,104.72
MEL-JUSO,GDSC1000,0.0078125,79.6068
MEL-JUSO,GDSC1000,0.015625,87.3315
MEL-JUSO,GDSC1000,0.03125,90.3408
MEL-JUSO,GDSC1000,0.0625,83.0833
MEL-JUSO,GDSC1000,0.125,93.9486
MEL-JUSO,GDSC1000,0.25,102.959
MEL-JUSO,GDSC1000,0.5,103.337
MEL-JUSO,GDSC1000,1.0,92.4571
MEL-JUSO,GDSC1000,2.0,65.5767
IST-MEL1,GDSC1000,0.0078125,82.4887
IST-MEL1,GDSC1000,0.015625,109.187
IST-MEL1,GDSC1000,0.03125,110.322
IST-MEL1,GDSC1000,0.0625,104.52
IST-MEL1,GDSC1000,0.125,64.3311
IST-MEL1,GDSC1000,0.25,128.879
IST-MEL1,GDSC1000,0.5,102.308
IST-MEL1,GDSC1000,1.0,124.345
IST-MEL1,GDSC1000,2.0,82.0428
SH-4,GDSC1000,0.0078125,105.759
SH-4,GDSC1000,0.015625,90.8577
SH-4,GDSC1000,0.03125,117.559
SH-4,GDSC1000,0.0625,123.208
SH-4,GDSC1000,0.125,129.656
SH-4,GDSC1000,0.25,125.412
SH-4,GDSC1000,0.5,134.526
SH-4,GDSC1000,1.0,125.826
SH-4,GDSC1000,2.0,85.0325
RVH-421,GDSC1000,0.0078125,119.653
RVH-421,GDSC1000,0.015625,111.599
RVH-421,GDSC1000,0.03125,114.4
RVH-421,GDSC1000,0.0625,106.895
RVH-421,GDSC1000,0.125,112.857
RVH-421,GDSC1000,0.25,99.3689
RVH-421,GDSC1000,0.5,117.805
RVH-421,GDSC1000,1.0,100.98
RVH-421,GDSC1000,2.0,85.0507
RPMI-7951,CTRPv2,0.002,96.67
RPMI-7951,CTRPv2,0.0041,94.5
RPMI-7951,CTRPv2,0.0081,82.36
RPMI-7951,CTRPv2,0.016,96.17
RPMI-7951,CTRPv2,0.032,98.5
RPMI-7951,CTRPv2,0.065,94.56
RPMI-7951,CTRPv2,0.13,82.35
RPMI-7951,CTRPv2,0.26,95.79
RPMI-7951,CTRPv2,0.52,90.52
RPMI-7951,CTRPv2,1.0,93.65
RPMI-7951,CTRPv2,2.1,93.55
RPMI-7951,CTRPv2,4.2,80.56
RPMI-7951,CTRPv2,8.3,72.99
RPMI-7951,CTRPv2,17.0,63.34
RPMI-7951,CTRPv2,33.0,34.33
RPMI-7951,CTRPv2,66.0,27.43
A375,CTRPv2,0.002,98.92
A375,CTRPv2,0.0041,111.8
A375,CTRPv2,0.0081,98.55
A375,CTRPv2,0.016,102.6
A375,CTRPv2,0.032,111.2
A375,CTRPv2,0.065,109.1
A375,CTRPv2,0.13,103.8
A375,CTRPv2,0.26,113.3
A375,CTRPv2,0.52,104.0
A375,CTRPv2,1.0,115.7
A375,CTRPv2,2.1,109.3
A375,CTRPv2,4.2,103.1
A375,CTRPv2,8.3,78.66
A375,CTRPv2,17.0,66.35
A375,CTRPv2,33.0,44.85
A375,CTRPv2,66.0,44.8
MEL-HO,CTRPv2,0.002,103.2
MEL-HO,CTRPv2,0.0041,98.35
MEL-HO,CTRPv2,0.0081,100.2
MEL-HO,CTRPv2,0.016,102.3
MEL-HO,CTRPv2,0.032,102.3
MEL-HO,CTRPv2,0.065,102.3
MEL-HO,CTRPv2,0.13,102.4
MEL-HO,CTRPv2,0.26,105.4
MEL-HO,CTRPv2,0.52,102.6
MEL-HO,CTRPv2,1.0,99.15
MEL-HO,CTRPv2,2.1,96.08
MEL-HO,CTRPv2,4.2,96.37
MEL-HO,CTRPv2,8.3,78.7
MEL-HO,CTRPv2,17.0,73.33
MEL-HO,CTRPv2,33.0,82.14
MEL-HO,CTRPv2,66.0,80.82
SK-MEL-1,CTRPv2,0.002,111.8
SK-MEL-1,CTRPv2,0.0041,102.7
SK-MEL-1,CTRPv2,0.0081,110.8
SK-MEL-1,CTRPv2,0.016,113.9
SK-MEL-1,CTRPv2,0.032,110.9
SK-MEL-1,CTRPv2,0.065,104.7
SK-MEL-1,CTRPv2,0.13,106.8
SK-MEL-1,CTRPv2,0.26,107.1
SK-MEL-1,CTRPv2,0.52,99.42
SK-MEL-1,CTRPv2,1.0,117.0
SK-MEL-1,CTRPv2,2.1,101.6
SK-MEL-1,CTRPv2,4.2,102.5
SK-MEL-1,CTRPv2,8.3,76.71
SK-MEL-1,CTRPv2,17.0,90.59
SK-MEL-1,CTRPv2,33.0,76.46
SK-MEL-1,CTRPv2,66.0,79.12
Hs 944.T,CTRPv2,0.002,110.7
Hs 944.T,CTRPv2,0.0041,111.0
Hs 944.T,CTRPv2,0.0081,108.2
Hs 944.T,CTRPv2,0.016,114.9
Hs 944.T,CTRPv2,0.032,113.0
Hs 944.T,CTRPv2,0.065,116.9
Hs 944.T,CTRPv2,0.13,112.8
Hs 944.T,CTRPv2,0.26,116.2
Hs 944.T,CTRPv2,0.52,111.7
Hs 944.T,CTRPv2,1.0,117.5
Hs 944.T,CTRPv2,2.1,106.1
Hs 944.T,CTRPv2,4.2,93.8
Hs 944.T,CTRPv2,8.3,71.63
Hs 944.T,CTRPv2,17.0,57.71
Hs 944.T,CTRPv2,33.0,18.02
Hs 944.T,CTRPv2,66.0,8.501
MEL-JUSO,CTRPv2,0.002,104.4
MEL-JUSO,CTRPv2,0.0041,110.1
MEL-JUSO,CTRPv2,0.0081,102.8
MEL-JUSO,CTRPv2,0.016,102.2
MEL-JUSO,CTRPv2,0.032,108.3
MEL-JUSO,CTRPv2,0.065,97.91
MEL-JUSO,CTRPv2,0.13,108.7
MEL-JUSO,CTRPv2,0.26,103.4
MEL-JUSO,CTRPv2,0.52,104.8
MEL-JUSO,CTRPv2,1.0,107.0
MEL-JUSO,CTRPv2,2.1,104.1
MEL-JUSO,CTRPv2,4.2,93.87
MEL-JUSO,CTRPv2,8.3,78.54
MEL-JUSO,CTRPv2,17.0,68.18
MEL-JUSO,CTRPv2,33.0,35.39
SK-MEL-31,CTRPv2,0.002,105.0
SK-MEL-31,CTRPv2,0.0041,113.3
SK-MEL-31,CTRPv2,0.0081,106.3
SK-MEL-31,CTRPv2,0.016,94.61
SK-MEL-31,CTRPv2,0.032,107.6
SK-MEL-31,CTRPv2,0.065,108.1
SK-MEL-31,CTRPv2,0.13,109.8
SK-MEL-31,CTRPv2,0.26,109.6
SK-MEL-31,CTRPv2,0.52,113.6
SK-MEL-31,CTRPv2,1.0,101.2
SK-MEL-31,CTRPv2,2.1,103.6
SK-MEL-31,CTRPv2,4.2,101.3
SK-MEL-31,CTRPv2,8.3,90.06
SK-MEL-31,CTRPv2,17.0,78.4
SK-MEL-31,CTRPv2,33.0,50.41
SK-MEL-31,CTRPv2,66.0,20.7
SK-MEL-5,CTRPv2,0.002,114.5
SK-MEL-5,CTRPv2,0.0041,116.1
SK-MEL-5,CTRPv2,0.0081,111.2
SK-MEL-5,CTRPv2,0.016,114.2
SK-MEL-5,CTRPv2,0.032,117.7
SK-MEL-5,CTRPv2,0.065,112.3
SK-MEL-5,CTRPv2,0.13,114.8
SK-MEL-5,CTRPv2,0.26,109.5
SK-MEL-5,CTRPv2,0.52,111.6
SK-MEL-5,CTRPv2,1.0,112.4
SK-MEL-5,CTRPv2,2.1,107.3
SK-MEL-5,CTRPv2,4.2,104.6
SK-MEL-5,CTRPv2,8.3,87.47
SK-MEL-5,CTRPv2,17.0,73.65
SK-MEL-5,CTRPv2,33.0,13.08
SK-MEL-5,CTRPv2,66.0,4.702
IPC-298,CTRPv2,0.002,96.41
IPC-298,CTRPv2,0.0041,106.6
IPC-298,CTRPv2,0.0081,100.7
IPC-298,CTRPv2,0.016,101.4
IPC-298,CTRPv2,0.032,95.93
IPC-298,CTRPv2,0.065,98.76
IPC-298,CTRPv2,0.13,103.4
IPC-298,CTRPv2,0.26,103.8
IPC-298,CTRPv2,0.52,105.2
IPC-298,CTRPv2,1.0,111.7
IPC-298,CTRPv2,2.1,105.7
IPC-298,CTRPv2,4.2,103.8
IPC-298,CTRPv2,8.3,89.13
IPC-298,CTRPv2,17.0,80.55
IPC-298,CTRPv2,33.0,72.71
IPC-298,CTRPv2,66.0,72.98
SK-MEL-30,CTRPv2,0.002,109.5
SK-MEL-30,CTRPv2,0.0041,106.7
SK-MEL-30,CTRPv2,0.0081,103.8
SK-MEL-30,CTRPv2,0.016,108.6
SK-MEL-30,CTRPv2,0.032,105.1
SK-MEL-30,CTRPv2,0.065,104.5
SK-MEL-30,CTRPv2,0.13,108.2
SK-MEL-30,CTRPv2,0.26,116.6
SK-MEL-30,CTRPv2,0.52,105.0
SK-MEL-30,CTRPv2,1.0,104.6
SK-MEL-30,CTRPv2,2.1,103.3
SK-MEL-30,CTRPv2,4.2,97.6
SK-MEL-30,CTRPv2,8.3,85.97
SK-MEL-30,CTRPv2,17.0,79.93
SK-MEL-30,CTRPv2,33.0,76.78
SK-MEL-30,CTRPv2,66.0,75.35
A375,CTRPv2,0.002,102.7
A375,CTRPv2,0.0041,114.3
A375,CTRPv2,0.0081,107.3
A375,CTRPv2,0.016,113.8
A375,CTRPv2,0.032,103.6
A375,CTRPv2,0.065,109.9
A375,CTRPv2,0.13,107.7
A375,CTRPv2,0.26,118.5
A375,CTRPv2,0.52,114.6
A375,CTRPv2,1.0,111.0
A375,CTRPv2,2.1,97.09
A375,CTRPv2,4.2,81.66
A375,CTRPv2,8.3,67.69
A375,CTRPv2,17.0,54.48
