Cell Line,Dataset,Dose,Response
VMRC-RCW,CTRPv2,0.032,103.3
VMRC-RCW,CTRPv2,0.065,107.1
VMRC-RCW,CTRPv2,0.13,101.4
VMRC-RCW,CTRPv2,0.26,108.0
VMRC-RCW,CTRPv2,0.52,103.0
VMRC-RCW,CTRPv2,1.0,104.7
VMRC-RCW,CTRPv2,2.1,102.6
VMRC-RCW,CTRPv2,4.2,104.4
VMRC-RCW,CTRPv2,8.3,89.99
VMRC-RCW,CTRPv2,17.0,93.39
VMRC-RCW,CTRPv2,33.0,97.39
VMRC-RCW,CTRPv2,66.0,100.7
VMRC-RCW,CTRPv2,130.0,96.48
VMRC-RCW,CTRPv2,270.0,65.02
KMRC-1,CTRPv2,0.0081,98.98
KMRC-1,CTRPv2,0.016,99.78
KMRC-1,CTRPv2,0.032,103.0
KMRC-1,CTRPv2,0.065,103.2
KMRC-1,CTRPv2,0.13,97.67
KMRC-1,CTRPv2,0.26,99.76
KMRC-1,CTRPv2,0.52,97.3
KMRC-1,CTRPv2,1.0,95.74
KMRC-1,CTRPv2,2.1,108.2
KMRC-1,CTRPv2,4.2,104.6
KMRC-1,CTRPv2,8.3,110.7
KMRC-1,CTRPv2,17.0,108.9
KMRC-1,CTRPv2,33.0,88.84
KMRC-1,CTRPv2,66.0,86.53
KMRC-1,CTRPv2,130.0,88.75
KMRC-1,CTRPv2,270.0,58.83
ACHN,CTRPv2,0.0081,95.43
ACHN,CTRPv2,0.016,103.4
ACHN,CTRPv2,0.032,97.88
ACHN,CTRPv2,0.065,100.5
ACHN,CTRPv2,0.13,100.6
ACHN,CTRPv2,0.26,97.19
ACHN,CTRPv2,0.52,100.8
ACHN,CTRPv2,1.0,102.0
ACHN,CTRPv2,2.1,91.4
ACHN,CTRPv2,4.2,103.7
ACHN,CTRPv2,8.3,101.5
ACHN,CTRPv2,17.0,95.56
ACHN,CTRPv2,33.0,54.95
ACHN,CTRPv2,66.0,70.97
ACHN,CTRPv2,130.0,60.52
ACHN,CTRPv2,270.0,57.86
VMRC-RCZ,CTRPv2,0.0081,88.15
VMRC-RCZ,CTRPv2,0.016,86.55
VMRC-RCZ,CTRPv2,0.032,88.34
VMRC-RCZ,CTRPv2,0.065,92.64
VMRC-RCZ,CTRPv2,0.13,84.05
VMRC-RCZ,CTRPv2,0.26,93.74
VMRC-RCZ,CTRPv2,0.52,106.4
VMRC-RCZ,CTRPv2,1.0,98.31
VMRC-RCZ,CTRPv2,2.1,91.36
VMRC-RCZ,CTRPv2,4.2,94.14
VMRC-RCZ,CTRPv2,8.3,92.93
VMRC-RCZ,CTRPv2,17.0,97.11
VMRC-RCZ,CTRPv2,33.0,94.27
VMRC-RCZ,CTRPv2,66.0,91.72
VMRC-RCZ,CTRPv2,130.0,82.27
VMRC-RCZ,CTRPv2,270.0,42.88
CAKI-1,CTRPv2,0.0081,102.4
CAKI-1,CTRPv2,0.016,101.8
CAKI-1,CTRPv2,0.032,96.72
CAKI-1,CTRPv2,0.065,100.9
CAKI-1,CTRPv2,0.13,103.8
CAKI-1,CTRPv2,0.26,104.2
CAKI-1,CTRPv2,0.52,102.3
CAKI-1,CTRPv2,1.0,98.89
CAKI-1,CTRPv2,2.1,106.0
CAKI-1,CTRPv2,4.2,110.8
CAKI-1,CTRPv2,8.3,104.2
CAKI-1,CTRPv2,17.0,101.4
CAKI-1,CTRPv2,33.0,100.1
CAKI-1,CTRPv2,66.0,99.48
CAKI-1,CTRPv2,130.0,93.27
CAKI-1,CTRPv2,270.0,95.72
Caki-2,CTRPv2,0.0081,100.5
Caki-2,CTRPv2,0.016,101.8
Caki-2,CTRPv2,0.032,102.7
Caki-2,CTRPv2,0.065,104.8
Caki-2,CTRPv2,0.13,100.4
Caki-2,CTRPv2,0.26,101.3
Caki-2,CTRPv2,0.52,103.8
Caki-2,CTRPv2,1.0,104.1
Caki-2,CTRPv2,2.1,109.0
Caki-2,CTRPv2,4.2,109.0
Caki-2,CTRPv2,8.3,107.1
Caki-2,CTRPv2,17.0,107.9
Caki-2,CTRPv2,33.0,108.1
Caki-2,CTRPv2,66.0,106.2
Caki-2,CTRPv2,130.0,107.5
Caki-2,CTRPv2,270.0,96.12
KMRC-2,CTRPv2,0.0081,105.1
KMRC-2,CTRPv2,0.016,104.2
KMRC-2,CTRPv2,0.032,108.2
KMRC-2,CTRPv2,0.065,104.7
KMRC-2,CTRPv2,0.13,103.4
KMRC-2,CTRPv2,0.26,104.9
KMRC-2,CTRPv2,0.52,101.9
KMRC-2,CTRPv2,2.1,102.9
KMRC-2,CTRPv2,4.2,103.1
KMRC-2,CTRPv2,8.3,102.2
KMRC-2,CTRPv2,17.0,106.1
KMRC-2,CTRPv2,33.0,103.5
KMRC-2,CTRPv2,66.0,102.8
KMRC-2,CTRPv2,130.0,100.1
KMRC-2,CTRPv2,270.0,38.04
786-0,CTRPv2,0.0081,105.2
786-0,CTRPv2,0.016,103.9
786-0,CTRPv2,0.032,104.0
786-0,CTRPv2,0.065,104.8
786-0,CTRPv2,0.13,103.0
786-0,CTRPv2,0.52,102.1
786-0,CTRPv2,2.1,104.2
786-0,CTRPv2,4.2,103.2
786-0,CTRPv2,8.3,106.5
786-0,CTRPv2,17.0,111.1
786-0,CTRPv2,33.0,62.7
786-0,CTRPv2,66.0,78.75
786-0,CTRPv2,130.0,60.48
786-0,CTRPv2,270.0,22.42
TUHR14TKB,CTRPv2,0.0081,116.2
TUHR14TKB,CTRPv2,0.016,93.66
TUHR14TKB,CTRPv2,0.032,70.58
TUHR14TKB,CTRPv2,0.065,86.17
TUHR14TKB,CTRPv2,0.13,110.5
TUHR14TKB,CTRPv2,0.26,121.9
TUHR14TKB,CTRPv2,0.52,104.0
TUHR14TKB,CTRPv2,1.0,78.18
TUHR14TKB,CTRPv2,2.1,97.65
TUHR14TKB,CTRPv2,4.2,88.42
TUHR14TKB,CTRPv2,8.3,76.06
TUHR14TKB,CTRPv2,17.0,68.59
TUHR14TKB,CTRPv2,33.0,60.85
TUHR14TKB,CTRPv2,66.0,41.87
TUHR14TKB,CTRPv2,130.0,14.31
TUHR14TKB,CTRPv2,270.0,5.124
KMRC-3,CTRPv2,0.0081,96.21
KMRC-3,CTRPv2,0.016,97.24
KMRC-3,CTRPv2,0.032,107.5
KMRC-3,CTRPv2,0.065,103.3
KMRC-3,CTRPv2,0.13,104.0
KMRC-3,CTRPv2,0.52,100.9
KMRC-3,CTRPv2,1.0,94.67
KMRC-3,CTRPv2,2.1,94.77
KMRC-3,CTRPv2,4.2,100.9
KMRC-3,CTRPv2,8.3,113.1
KMRC-3,CTRPv2,17.0,105.5
KMRC-3,CTRPv2,66.0,87.87
KMRC-3,CTRPv2,130.0,66.83
KMRC-3,CTRPv2,270.0,59.07
RCC10RGB,CTRPv2,0.0081,100.2
RCC10RGB,CTRPv2,0.016,98.65
RCC10RGB,CTRPv2,0.032,95.87
RCC10RGB,CTRPv2,0.065,101.9
RCC10RGB,CTRPv2,0.13,106.4
RCC10RGB,CTRPv2,0.26,102.3
RCC10RGB,CTRPv2,0.52,101.8
RCC10RGB,CTRPv2,1.0,106.8
RCC10RGB,CTRPv2,2.1,102.3
RCC10RGB,CTRPv2,4.2,104.1
RCC10RGB,CTRPv2,8.3,105.4
RCC10RGB,CTRPv2,17.0,102.0
RCC10RGB,CTRPv2,33.0,95.57
RCC10RGB,CTRPv2,66.0,101.4
RCC10RGB,CTRPv2,130.0,87.4
RCC10RGB,CTRPv2,270.0,12.38
