Cell Line,Dataset,Dose,Response
OS-RC-2,CTRPv2,1.0,111.9
OS-RC-2,CTRPv2,2.1,110.0
OS-RC-2,CTRPv2,4.2,106.2
OS-RC-2,CTRPv2,8.3,108.3
OS-RC-2,CTRPv2,17.0,105.9
OS-RC-2,CTRPv2,33.0,113.1
769-P,CTRPv2,0.0041,104.3
769-P,CTRPv2,0.0081,104.3
769-P,CTRPv2,0.016,106.1
769-P,CTRPv2,0.065,106.9
769-P,CTRPv2,0.13,108.7
769-P,CTRPv2,0.52,107.7
769-P,CTRPv2,4.2,102.2
769-P,CTRPv2,17.0,108.5
769-P,CTRPv2,33.0,109.5
SNU-1272,CTRPv2,0.001,97.09
SNU-1272,CTRPv2,0.002,99.42
SNU-1272,CTRPv2,0.0041,96.37
SNU-1272,CTRPv2,0.0081,95.23
SNU-1272,CTRPv2,0.016,93.4
SNU-1272,CTRPv2,0.032,95.98
SNU-1272,CTRPv2,0.065,87.03
SNU-1272,CTRPv2,0.13,95.5
SNU-1272,CTRPv2,0.26,95.0
SNU-1272,CTRPv2,0.52,99.41
SNU-1272,CTRPv2,1.0,92.41
SNU-1272,CTRPv2,2.1,90.77
SNU-1272,CTRPv2,4.2,88.26
SNU-1272,CTRPv2,8.3,82.81
SNU-1272,CTRPv2,17.0,94.13
SNU-1272,CTRPv2,33.0,101.9
TUHR10TKB,CTRPv2,0.001,89.4
TUHR10TKB,CTRPv2,0.002,90.33
TUHR10TKB,CTRPv2,0.0041,94.42
TUHR10TKB,CTRPv2,0.0081,93.19
TUHR10TKB,CTRPv2,0.016,93.57
TUHR10TKB,CTRPv2,0.032,92.03
TUHR10TKB,CTRPv2,0.065,93.93
TUHR10TKB,CTRPv2,0.13,94.77
TUHR10TKB,CTRPv2,0.26,89.1
TUHR10TKB,CTRPv2,0.52,92.87
TUHR10TKB,CTRPv2,2.1,89.39
TUHR10TKB,CTRPv2,4.2,88.81
TUHR10TKB,CTRPv2,8.3,93.74
TUHR10TKB,CTRPv2,17.0,84.33
TUHR10TKB,CTRPv2,33.0,91.46
VMRC-RCW,CTRPv2,0.001,98.49
VMRC-RCW,CTRPv2,0.002,104.5
VMRC-RCW,CTRPv2,0.0041,102.8
VMRC-RCW,CTRPv2,0.0081,100.2
VMRC-RCW,CTRPv2,0.016,93.72
VMRC-RCW,CTRPv2,0.032,94.07
VMRC-RCW,CTRPv2,0.065,103.1
VMRC-RCW,CTRPv2,0.13,98.62
VMRC-RCW,CTRPv2,0.26,97.81
VMRC-RCW,CTRPv2,0.52,102.0
VMRC-RCW,CTRPv2,1.0,106.8
VMRC-RCW,CTRPv2,2.1,107.1
VMRC-RCW,CTRPv2,4.2,92.68
VMRC-RCW,CTRPv2,8.3,102.7
VMRC-RCW,CTRPv2,17.0,100.9
VMRC-RCW,CTRPv2,33.0,102.9
KMRC-1,CTRPv2,0.001,105.8
KMRC-1,CTRPv2,0.002,104.7
KMRC-1,CTRPv2,0.0041,99.0
KMRC-1,CTRPv2,0.0081,101.3
KMRC-1,CTRPv2,0.016,101.0
KMRC-1,CTRPv2,0.032,104.7
KMRC-1,CTRPv2,0.065,107.0
KMRC-1,CTRPv2,0.13,106.5
KMRC-1,CTRPv2,0.26,103.5
KMRC-1,CTRPv2,0.52,101.8
KMRC-1,CTRPv2,1.0,101.2
KMRC-1,CTRPv2,2.1,100.5
KMRC-1,CTRPv2,4.2,97.18
KMRC-1,CTRPv2,8.3,101.0
KMRC-1,CTRPv2,17.0,97.35
KMRC-1,CTRPv2,33.0,101.0
ACHN,CTRPv2,0.001,100.9
ACHN,CTRPv2,0.002,99.84
ACHN,CTRPv2,0.0041,106.8
ACHN,CTRPv2,0.0081,100.2
ACHN,CTRPv2,0.016,104.6
ACHN,CTRPv2,0.032,104.2
ACHN,CTRPv2,0.065,104.7
ACHN,CTRPv2,0.13,102.4
ACHN,CTRPv2,0.26,105.1
ACHN,CTRPv2,0.52,99.18
ACHN,CTRPv2,1.0,101.2
ACHN,CTRPv2,2.1,99.08
ACHN,CTRPv2,4.2,100.4
ACHN,CTRPv2,8.3,103.4
ACHN,CTRPv2,17.0,107.7
ACHN,CTRPv2,33.0,108.5
VMRC-RCZ,CTRPv2,0.001,97.71
VMRC-RCZ,CTRPv2,0.002,100.3
VMRC-RCZ,CTRPv2,0.0041,94.46
VMRC-RCZ,CTRPv2,0.0081,95.0
VMRC-RCZ,CTRPv2,0.016,97.07
VMRC-RCZ,CTRPv2,0.032,99.25
VMRC-RCZ,CTRPv2,0.065,101.2
VMRC-RCZ,CTRPv2,0.13,100.0
VMRC-RCZ,CTRPv2,0.26,96.84
VMRC-RCZ,CTRPv2,0.52,94.58
VMRC-RCZ,CTRPv2,1.0,94.25
VMRC-RCZ,CTRPv2,2.1,96.35
VMRC-RCZ,CTRPv2,4.2,92.6
VMRC-RCZ,CTRPv2,8.3,92.3
VMRC-RCZ,CTRPv2,17.0,94.3
VMRC-RCZ,CTRPv2,33.0,51.57
CAKI-1,CTRPv2,0.001,103.5
CAKI-1,CTRPv2,0.002,101.6
CAKI-1,CTRPv2,0.0041,94.34
CAKI-1,CTRPv2,0.0081,95.14
CAKI-1,CTRPv2,0.016,100.9
CAKI-1,CTRPv2,0.032,103.6
CAKI-1,CTRPv2,0.065,102.0
CAKI-1,CTRPv2,0.13,102.3
CAKI-1,CTRPv2,0.26,97.81
CAKI-1,CTRPv2,0.52,95.96
CAKI-1,CTRPv2,1.0,95.29
CAKI-1,CTRPv2,2.1,94.49
CAKI-1,CTRPv2,4.2,89.17
CAKI-1,CTRPv2,8.3,94.93
CAKI-1,CTRPv2,17.0,97.48
CAKI-1,CTRPv2,33.0,98.36
A498,CTRPv2,0.001,107.5
A498,CTRPv2,0.002,106.8
A498,CTRPv2,0.0041,107.1
A498,CTRPv2,0.0081,106.1
A498,CTRPv2,0.016,105.6
A498,CTRPv2,0.032,108.2
A498,CTRPv2,0.065,102.5
A498,CTRPv2,0.13,101.9
A498,CTRPv2,0.26,107.0
A498,CTRPv2,0.52,103.4
A498,CTRPv2,1.0,102.5
A498,CTRPv2,2.1,26.98
A498,CTRPv2,4.2,106.8
A498,CTRPv2,8.3,104.3
A498,CTRPv2,17.0,110.8
A498,CTRPv2,33.0,108.1
Caki-2,CTRPv2,0.001,105.7
Caki-2,CTRPv2,0.002,103.0
Caki-2,CTRPv2,0.0041,100.6
Caki-2,CTRPv2,0.0081,103.8
Caki-2,CTRPv2,0.016,102.8
Caki-2,CTRPv2,0.032,102.4
Caki-2,CTRPv2,0.065,104.5
Caki-2,CTRPv2,0.13,104.4
Caki-2,CTRPv2,0.26,103.1
Caki-2,CTRPv2,0.52,103.1
Caki-2,CTRPv2,1.0,101.8
Caki-2,CTRPv2,2.1,101.4
Caki-2,CTRPv2,4.2,102.9
Caki-2,CTRPv2,8.3,102.5
Caki-2,CTRPv2,17.0,103.4
Caki-2,CTRPv2,33.0,105.6
CAL-54,CTRPv2,0.001,106.1
CAL-54,CTRPv2,0.002,108.9
CAL-54,CTRPv2,0.0041,100.7
CAL-54,CTRPv2,0.0081,103.9
CAL-54,CTRPv2,0.016,106.2
CAL-54,CTRPv2,0.032,109.4
CAL-54,CTRPv2,0.065,110.5
CAL-54,CTRPv2,0.13,109.0
CAL-54,CTRPv2,0.26,112.9
CAL-54,CTRPv2,0.52,109.2
CAL-54,CTRPv2,1.0,112.4
CAL-54,CTRPv2,2.1,103.8
CAL-54,CTRPv2,4.2,109.4
CAL-54,CTRPv2,8.3,106.6
CAL-54,CTRPv2,17.0,109.6
CAL-54,CTRPv2,33.0,108.8
KMRC-2,CTRPv2,0.001,103.7
KMRC-2,CTRPv2,0.002,108.4
KMRC-2,CTRPv2,0.0041,89.66
KMRC-2,CTRPv2,0.0081,92.26
KMRC-2,CTRPv2,0.016,100.3
KMRC-2,CTRPv2,0.032,103.0
KMRC-2,CTRPv2,0.065,103.5
KMRC-2,CTRPv2,0.13,104.8
KMRC-2,CTRPv2,0.26,93.9
KMRC-2,CTRPv2,0.52,98.14
KMRC-2,CTRPv2,1.0,93.27
KMRC-2,CTRPv2,2.1,94.18
KMRC-2,CTRPv2,4.2,92.93
KMRC-2,CTRPv2,8.3,89.92
KMRC-2,CTRPv2,17.0,93.27
KMRC-2,CTRPv2,33.0,95.59
786-0,CTRPv2,0.001,97.79
786-0,CTRPv2,0.002,98.46
786-0,CTRPv2,0.0041,99.78
786-0,CTRPv2,0.0081,96.92
786-0,CTRPv2,0.016,98.43
786-0,CTRPv2,0.032,97.69
786-0,CTRPv2,0.065,99.33
786-0,CTRPv2,0.13,93.66
786-0,CTRPv2,0.26,100.4
786-0,CTRPv2,0.52,98.37
786-0,CTRPv2,1.0,97.44
786-0,CTRPv2,2.1,93.5
786-0,CTRPv2,4.2,95.76
786-0,CTRPv2,8.3,95.8
786-0,CTRPv2,17.0,99.43
786-0,CTRPv2,33.0,98.24
TUHR14TKB,CTRPv2,0.26,98.99
TUHR14TKB,CTRPv2,0.52,96.77
TUHR14TKB,CTRPv2,1.0,118.5
TUHR14TKB,CTRPv2,2.1,105.1
TUHR14TKB,CTRPv2,4.2,87.91
TUHR14TKB,CTRPv2,8.3,78.01
TUHR14TKB,CTRPv2,17.0,42.7
TUHR14TKB,CTRPv2,33.0,24.22
RCC10RGB,CTRPv2,0.001,105.3
RCC10RGB,CTRPv2,0.002,108.6
RCC10RGB,CTRPv2,0.0041,104.2
RCC10RGB,CTRPv2,0.0081,101.9
RCC10RGB,CTRPv2,0.016,104.9
RCC10RGB,CTRPv2,0.032,105.4
RCC10RGB,CTRPv2,0.065,112.1
RCC10RGB,CTRPv2,0.13,103.3
RCC10RGB,CTRPv2,0.26,97.88
RCC10RGB,CTRPv2,0.52,91.62
RCC10RGB,CTRPv2,1.0,100.2
RCC10RGB,CTRPv2,2.1,98.27
RCC10RGB,CTRPv2,4.2,90.54
RCC10RGB,CTRPv2,8.3,93.17
RCC10RGB,CTRPv2,17.0,95.84
RCC10RGB,CTRPv2,33.0,97.4
