Cell Line,Dataset,Dose,Response
Hs 940.T,GDSC1000,0.625,108.724
Hs 940.T,GDSC1000,2.5,108.202
Hs 940.T,GDSC1000,10.0,109.787
SH-4,GDSC1000,0.0390625,65.6989
SH-4,GDSC1000,0.15625,76.4763
SH-4,GDSC1000,0.625,74.7951
SH-4,GDSC1000,2.5,77.4001
SH-4,GDSC1000,10.0,52.9284
COLO-783,GDSC1000,0.0390625,118.101
COLO-783,GDSC1000,0.15625,111.202
COLO-783,GDSC1000,0.625,107.105
COLO-783,GDSC1000,2.5,116.943
COLO-783,GDSC1000,10.0,96.504
IGR-1,GDSC1000,0.0390625,114.753
IGR-1,GDSC1000,0.15625,118.455
IGR-1,GDSC1000,0.625,116.747
IGR-1,GDSC1000,2.5,105.381
IGR-1,GDSC1000,10.0,58.5977
SK-MEL-2,GDSC1000,0.0390625,93.0104
SK-MEL-2,GDSC1000,0.15625,100.335
SK-MEL-2,GDSC1000,0.625,94.4355
SK-MEL-2,GDSC1000,2.5,93.3955
SK-MEL-2,GDSC1000,10.0,42.5842
SK-MEL-5,GDSC1000,0.0390625,96.5301
SK-MEL-5,GDSC1000,0.15625,98.4632
SK-MEL-5,GDSC1000,0.625,109.255
SK-MEL-5,GDSC1000,2.5,96.3317
SK-MEL-5,GDSC1000,10.0,83.6417
LB373-MEL-D,GDSC1000,0.0390625,107.159
LB373-MEL-D,GDSC1000,0.15625,107.129
LB373-MEL-D,GDSC1000,0.625,100.308
LB373-MEL-D,GDSC1000,2.5,94.4178
LB373-MEL-D,GDSC1000,10.0,92.8303
Hs 939.T,GDSC1000,0.0390625,104.583
Hs 939.T,GDSC1000,0.15625,106.504
Hs 939.T,GDSC1000,0.625,107.24
Hs 939.T,GDSC1000,2.5,91.6887
Hs 939.T,GDSC1000,10.0,87.2639
WM1158,GDSC1000,0.0390625,93.0652
WM1158,GDSC1000,0.15625,105.795
WM1158,GDSC1000,0.625,99.5806
WM1158,GDSC1000,2.5,95.4644
WM1158,GDSC1000,10.0,75.5471
MCC26,GDSC1000,0.0390625,108.829
MCC26,GDSC1000,0.15625,97.9036
MCC26,GDSC1000,0.625,106.794
MCC26,GDSC1000,2.5,94.759
MCC26,GDSC1000,10.0,81.2507
A253,GDSC1000,0.0390625,115.801
A253,GDSC1000,0.15625,109.885
A253,GDSC1000,0.625,108.004
A253,GDSC1000,2.5,106.683
A253,GDSC1000,10.0,90.3102
LB2518-MEL,GDSC1000,0.0390625,114.738
LB2518-MEL,GDSC1000,0.15625,113.471
LB2518-MEL,GDSC1000,0.625,109.298
LB2518-MEL,GDSC1000,2.5,104.349
LB2518-MEL,GDSC1000,10.0,94.4298
A2058,GDSC1000,0.0390625,123.841
A2058,GDSC1000,0.15625,108.374
A2058,GDSC1000,0.625,111.627
A2058,GDSC1000,2.5,108.758
A2058,GDSC1000,10.0,68.6806
A388,GDSC1000,0.0390625,107.53
A388,GDSC1000,0.15625,101.921
A388,GDSC1000,0.625,115.017
A388,GDSC1000,2.5,106.706
A388,GDSC1000,10.0,89.4016
GAK,GDSC1000,0.0390625,100.238
GAK,GDSC1000,0.15625,101.542
GAK,GDSC1000,0.625,110.972
GAK,GDSC1000,2.5,95.9317
GAK,GDSC1000,10.0,75.5489
COLO-829,GDSC1000,0.0390625,97.2177
COLO-829,GDSC1000,0.15625,99.6922
COLO-829,GDSC1000,0.625,103.83
COLO-829,GDSC1000,2.5,101.42
COLO-829,GDSC1000,10.0,92.3262
IST-MEL1,GDSC1000,0.0390625,112.766
IST-MEL1,GDSC1000,0.15625,95.1614
IST-MEL1,GDSC1000,0.625,94.6724
IST-MEL1,GDSC1000,2.5,103.6
IST-MEL1,GDSC1000,10.0,82.0145
MCC13,GDSC1000,0.0390625,105.105
MCC13,GDSC1000,0.15625,101.095
MCC13,GDSC1000,0.625,98.063
MCC13,GDSC1000,2.5,107.882
MCC13,GDSC1000,10.0,98.6479
MMAC-SF,GDSC1000,0.0390625,104.59
MMAC-SF,GDSC1000,0.15625,108.301
MMAC-SF,GDSC1000,0.625,103.699
MMAC-SF,GDSC1000,2.5,102.104
MMAC-SF,GDSC1000,10.0,86.1387
RVH-421,GDSC1000,0.0390625,102.846
RVH-421,GDSC1000,0.15625,96.6474
RVH-421,GDSC1000,0.625,97.517
RVH-421,GDSC1000,2.5,105.643
RVH-421,GDSC1000,10.0,80.3008
SK-MEL-3,GDSC1000,0.0390625,114.404
SK-MEL-3,GDSC1000,0.15625,125.614
SK-MEL-3,GDSC1000,0.625,115.874
SK-MEL-3,GDSC1000,2.5,109.892
SK-MEL-3,GDSC1000,10.0,92.0395
SK-MEL-1,GDSC1000,0.0390625,115.288
SK-MEL-1,GDSC1000,0.15625,120.363
SK-MEL-1,GDSC1000,0.625,100.47
SK-MEL-1,GDSC1000,2.5,123.212
SK-MEL-1,GDSC1000,10.0,108.013
