Cell Line,Dataset,Dose,Response
NCI-H1563,GDSC1000,0.625,41.2756
NCI-H1563,GDSC1000,2.5,32.4429
NCI-H1563,GDSC1000,10.0,9.78772
NCI-H2141,GDSC1000,0.0390625,109.812
NCI-H2141,GDSC1000,0.15625,95.4943
NCI-H2141,GDSC1000,0.625,73.8396
NCI-H2141,GDSC1000,2.5,57.26
NCI-H2141,GDSC1000,10.0,39.0024
HCC-15,GDSC1000,0.0390625,93.4405
HCC-15,GDSC1000,0.15625,62.3915
HCC-15,GDSC1000,0.625,40.3281
HCC-15,GDSC1000,2.5,28.326
HCC-15,GDSC1000,10.0,15.4321
NCI-H2291,GDSC1000,0.0390625,66.6454
NCI-H2291,GDSC1000,0.15625,49.122
NCI-H2291,GDSC1000,0.625,40.4141
NCI-H2291,GDSC1000,2.5,32.6128
NCI-H2291,GDSC1000,10.0,12.0522
RERF-LC-KJ,GDSC1000,0.0390625,72.2379
RERF-LC-KJ,GDSC1000,0.15625,66.3296
RERF-LC-KJ,GDSC1000,0.625,56.6899
RERF-LC-KJ,GDSC1000,2.5,48.4273
RERF-LC-KJ,GDSC1000,10.0,12.3273
NCI-H1648,GDSC1000,0.0390625,95.3758
NCI-H1648,GDSC1000,0.15625,74.9067
NCI-H1648,GDSC1000,0.625,34.4659
NCI-H1648,GDSC1000,2.5,14.5928
NCI-H1648,GDSC1000,10.0,2.30091
NCI-H196,GDSC1000,0.0390625,82.4125
NCI-H196,GDSC1000,0.15625,69.1206
NCI-H196,GDSC1000,0.625,68.3792
NCI-H196,GDSC1000,2.5,56.7882
NCI-H196,GDSC1000,10.0,8.66447
LCLC-97TM1,GDSC1000,0.0390625,96.6774
LCLC-97TM1,GDSC1000,0.15625,60.9942
LCLC-97TM1,GDSC1000,0.625,41.8818
LCLC-97TM1,GDSC1000,2.5,24.6818
LCLC-97TM1,GDSC1000,10.0,4.37912
A549,GDSC1000,0.0390625,77.5651
A549,GDSC1000,0.15625,33.2005
A549,GDSC1000,0.625,11.4739
A549,GDSC1000,2.5,6.35977
A549,GDSC1000,10.0,4.43599
H2810,GDSC1000,0.0390625,87.0323
H2810,GDSC1000,0.15625,64.5124
H2810,GDSC1000,0.625,39.7226
H2810,GDSC1000,2.5,28.5389
H2810,GDSC1000,10.0,7.64428
SBC-1,GDSC1000,0.0390625,60.2491
SBC-1,GDSC1000,0.15625,28.7617
SBC-1,GDSC1000,0.625,5.37546
SBC-1,GDSC1000,2.5,2.47906
SBC-1,GDSC1000,10.0,2.66819
NCI-H1651,GDSC1000,0.0390625,86.6202
NCI-H1651,GDSC1000,0.15625,78.9465
NCI-H1651,GDSC1000,0.625,36.8516
NCI-H1651,GDSC1000,2.5,25.6601
NCI-H1651,GDSC1000,10.0,10.149
NCI-H2110,GDSC1000,0.0390625,61.472
NCI-H2110,GDSC1000,0.15625,40.399
NCI-H2110,GDSC1000,0.625,28.3315
NCI-H2110,GDSC1000,2.5,6.09903
NCI-H2110,GDSC1000,10.0,2.36679
DMS-53,GDSC1000,0.0390625,108.032
DMS-53,GDSC1000,0.15625,92.8936
DMS-53,GDSC1000,0.625,87.8144
DMS-53,GDSC1000,2.5,73.1472
DMS-53,GDSC1000,10.0,33.0516
NCI-H1355,GDSC1000,0.0390625,76.0188
NCI-H1355,GDSC1000,0.15625,45.2741
NCI-H1355,GDSC1000,0.625,36.3775
NCI-H1355,GDSC1000,2.5,29.9534
NCI-H1355,GDSC1000,10.0,7.87249
NCI-H1395,GDSC1000,0.0390625,89.9099
NCI-H1395,GDSC1000,0.15625,65.8517
NCI-H1395,GDSC1000,0.625,54.6361
NCI-H1395,GDSC1000,2.5,42.4917
NCI-H1395,GDSC1000,10.0,29.1918
NCI-H1770,GDSC1000,0.0390625,90.8496
NCI-H1770,GDSC1000,0.15625,62.8408
NCI-H1770,GDSC1000,0.625,26.4834
NCI-H1770,GDSC1000,2.5,10.5658
NCI-H1770,GDSC1000,10.0,5.583
RERF-LC-MS,GDSC1000,0.0390625,97.966
RERF-LC-MS,GDSC1000,0.15625,84.8964
RERF-LC-MS,GDSC1000,0.625,47.2027
RERF-LC-MS,GDSC1000,2.5,33.0535
RERF-LC-MS,GDSC1000,10.0,21.8133
SHP-77,GDSC1000,0.0390625,94.7495
SHP-77,GDSC1000,0.15625,92.892
SHP-77,GDSC1000,0.625,98.1532
SHP-77,GDSC1000,2.5,81.3915
SHP-77,GDSC1000,10.0,30.9973
H2591,GDSC1000,0.0390625,62.0317
H2591,GDSC1000,0.15625,39.3475
H2591,GDSC1000,0.625,33.621
H2591,GDSC1000,2.5,24.1577
H2591,GDSC1000,10.0,2.65574
NCI-H847,GDSC1000,0.0390625,86.4658
NCI-H847,GDSC1000,0.15625,59.8285
NCI-H847,GDSC1000,0.625,42.4135
NCI-H847,GDSC1000,2.5,13.6361
NCI-H847,GDSC1000,10.0,4.67404
NCI-H720,GDSC1000,0.0390625,79.9632
NCI-H720,GDSC1000,0.15625,62.6687
NCI-H720,GDSC1000,0.625,29.6731
NCI-H720,GDSC1000,2.5,14.1846
NCI-H720,GDSC1000,10.0,5.97075
HCC-78,GDSC1000,0.0390625,80.8507
HCC-78,GDSC1000,0.15625,49.305
HCC-78,GDSC1000,0.625,32.9667
HCC-78,GDSC1000,2.5,28.3028
HCC-78,GDSC1000,10.0,1.86393
NCI-H345,GDSC1000,0.0390625,86.8628
NCI-H345,GDSC1000,0.15625,99.5576
NCI-H345,GDSC1000,0.625,82.2045
NCI-H345,GDSC1000,2.5,75.3156
NCI-H345,GDSC1000,10.0,58.4313
IST-SL2,GDSC1000,0.0390625,125.841
IST-SL2,GDSC1000,0.15625,98.9308
IST-SL2,GDSC1000,0.625,47.2599
IST-SL2,GDSC1000,2.5,27.8659
IST-SL2,GDSC1000,10.0,9.93791
NCI-H1975,GDSC1000,0.0390625,48.3578
NCI-H1975,GDSC1000,0.15625,32.4869
NCI-H1975,GDSC1000,0.625,27.8594
NCI-H1975,GDSC1000,2.5,24.7727
NCI-H1975,GDSC1000,10.0,10.0986
EPLC-272H,GDSC1000,0.0390625,49.6668
EPLC-272H,GDSC1000,0.15625,32.9933
EPLC-272H,GDSC1000,0.625,21.0023
EPLC-272H,GDSC1000,2.5,10.4244
EPLC-272H,GDSC1000,10.0,3.73687
NCI-H1688,GDSC1000,0.0390625,95.5019
NCI-H1688,GDSC1000,0.15625,84.5033
NCI-H1688,GDSC1000,0.625,71.4006
NCI-H1688,GDSC1000,2.5,60.7049
NCI-H1688,GDSC1000,10.0,9.79584
NCI-H2126,GDSC1000,0.0390625,70.7235
NCI-H2126,GDSC1000,0.15625,47.0505
NCI-H2126,GDSC1000,0.625,41.7785
NCI-H2126,GDSC1000,2.5,25.7345
NCI-H2126,GDSC1000,10.0,8.41638
SK-MES-1,GDSC1000,0.0390625,73.5189
SK-MES-1,GDSC1000,0.15625,52.0613
SK-MES-1,GDSC1000,0.625,38.7545
SK-MES-1,GDSC1000,2.5,29.615
SK-MES-1,GDSC1000,10.0,3.279
NCI-H1568,GDSC1000,0.0390625,78.4674
NCI-H1568,GDSC1000,0.15625,48.1094
NCI-H1568,GDSC1000,0.625,33.0204
NCI-H1568,GDSC1000,2.5,10.2857
NCI-H1568,GDSC1000,10.0,2.03423
PC-14,GDSC1000,0.0390625,85.7917
PC-14,GDSC1000,0.15625,44.4143
PC-14,GDSC1000,0.625,21.2858
PC-14,GDSC1000,2.5,9.28247
PC-14,GDSC1000,10.0,1.01758
LB647-SCLC,GDSC1000,0.0390625,82.937
LB647-SCLC,GDSC1000,0.15625,43.3461
LB647-SCLC,GDSC1000,0.625,13.0573
LB647-SCLC,GDSC1000,2.5,6.11071
LB647-SCLC,GDSC1000,10.0,5.71706
SW1573,GDSC1000,0.0390625,68.5918
SW1573,GDSC1000,0.15625,39.3141
SW1573,GDSC1000,0.625,33.5745
SW1573,GDSC1000,2.5,31.1849
SW1573,GDSC1000,10.0,26.3111
NCI-H2066,GDSC1000,0.0390625,96.9564
NCI-H2066,GDSC1000,0.15625,79.5894
NCI-H2066,GDSC1000,0.625,69.5832
NCI-H2066,GDSC1000,2.5,55.357
NCI-H2066,GDSC1000,10.0,23.1215
EKVX,GDSC1000,0.0390625,70.1789
EKVX,GDSC1000,0.15625,54.2462
EKVX,GDSC1000,0.625,47.2849
EKVX,GDSC1000,2.5,40.1625
EKVX,GDSC1000,10.0,9.71813
NCI-H446,GDSC1000,0.0390625,55.4414
NCI-H446,GDSC1000,0.15625,24.8456
NCI-H446,GDSC1000,0.625,12.7567
NCI-H446,GDSC1000,2.5,6.12409
NCI-H446,GDSC1000,10.0,2.84831
NCI-H1944,GDSC1000,0.0390625,83.1283
NCI-H1944,GDSC1000,0.15625,55.7914
NCI-H1944,GDSC1000,0.625,42.8602
NCI-H1944,GDSC1000,2.5,26.9984
NCI-H1944,GDSC1000,10.0,1.3271
NCI-H1155,GDSC1000,0.0390625,86.2402
NCI-H1155,GDSC1000,0.15625,84.2383
NCI-H1155,GDSC1000,0.625,89.4639
NCI-H1155,GDSC1000,2.5,55.2144
NCI-H1155,GDSC1000,10.0,16.1393
IA-LM,GDSC1000,0.0390625,64.6273
IA-LM,GDSC1000,0.15625,50.215
IA-LM,GDSC1000,0.625,39.0563
IA-LM,GDSC1000,2.5,54.5721
IA-LM,GDSC1000,10.0,43.1957
NCI-H1781,GDSC1000,0.0390625,75.4476
NCI-H1781,GDSC1000,0.15625,49.4937
NCI-H1781,GDSC1000,0.625,44.7599
NCI-H1781,GDSC1000,2.5,16.2744
NCI-H1781,GDSC1000,10.0,2.7889
NCI-H441,GDSC1000,0.0390625,78.3294
NCI-H441,GDSC1000,0.15625,58.0874
NCI-H441,GDSC1000,0.625,47.1532
NCI-H441,GDSC1000,2.5,33.944
NCI-H441,GDSC1000,10.0,8.24798
NCI-H650,GDSC1000,0.0390625,84.6118
NCI-H650,GDSC1000,0.15625,64.5589
NCI-H650,GDSC1000,0.625,44.6836
NCI-H650,GDSC1000,2.5,40.0746
NCI-H650,GDSC1000,10.0,17.0845
NCI-H1755,GDSC1000,0.0390625,88.8088
NCI-H1755,GDSC1000,0.15625,71.6525
NCI-H1755,GDSC1000,0.625,48.5203
NCI-H1755,GDSC1000,2.5,42.4772
NCI-H1755,GDSC1000,10.0,30.5259
COR-L95,GDSC1000,0.0390625,92.4551
COR-L95,GDSC1000,0.15625,78.7935
COR-L95,GDSC1000,0.625,62.7658
COR-L95,GDSC1000,2.5,57.7593
COR-L95,GDSC1000,10.0,11.8458
LOU-NH91,GDSC1000,0.0390625,63.1812
LOU-NH91,GDSC1000,0.15625,38.3665
LOU-NH91,GDSC1000,0.625,31.0338
LOU-NH91,GDSC1000,2.5,27.3138
LOU-NH91,GDSC1000,10.0,4.74769
H2595,GDSC1000,0.0390625,98.7481
H2595,GDSC1000,0.15625,62.3745
H2595,GDSC1000,0.625,49.6894
H2595,GDSC1000,2.5,37.1402
H2595,GDSC1000,10.0,10.8519
DMS-273,GDSC1000,0.0390625,65.0381
DMS-273,GDSC1000,0.15625,47.1987
DMS-273,GDSC1000,0.625,44.4927
DMS-273,GDSC1000,2.5,21.7079
DMS-273,GDSC1000,10.0,5.3751
CAL-12T,GDSC1000,0.0390625,61.609
CAL-12T,GDSC1000,0.15625,32.0556
CAL-12T,GDSC1000,0.625,24.7323
CAL-12T,GDSC1000,2.5,20.2525
CAL-12T,GDSC1000,10.0,2.3959
LXF-289,GDSC1000,0.0390625,60.6541
LXF-289,GDSC1000,0.15625,36.6728
LXF-289,GDSC1000,0.625,22.4058
LXF-289,GDSC1000,2.5,16.4896
LXF-289,GDSC1000,10.0,5.27447
NCI-H2087,GDSC1000,0.0390625,95.3799
NCI-H2087,GDSC1000,0.15625,79.0076
NCI-H2087,GDSC1000,0.625,53.1109
NCI-H2087,GDSC1000,2.5,39.5238
NCI-H2087,GDSC1000,10.0,26.3241
SW 1271,GDSC1000,0.0390625,87.5142
SW 1271,GDSC1000,0.15625,72.5529
SW 1271,GDSC1000,0.625,62.7979
SW 1271,GDSC1000,2.5,56.0358
SW 1271,GDSC1000,10.0,30.7015
NCI-H810,GDSC1000,0.0390625,86.5862
NCI-H810,GDSC1000,0.15625,58.5424
NCI-H810,GDSC1000,0.625,41.7458
NCI-H810,GDSC1000,2.5,25.5982
NCI-H810,GDSC1000,10.0,2.0289
SBC-3,GDSC1000,0.0390625,66.33
SBC-3,GDSC1000,0.15625,30.4971
SBC-3,GDSC1000,0.625,19.8156
SBC-3,GDSC1000,2.5,17.5932
SBC-3,GDSC1000,10.0,5.8663
NCI-H2122,GDSC1000,0.0390625,95.2281
NCI-H2122,GDSC1000,0.15625,49.9598
NCI-H2122,GDSC1000,0.625,22.8624
NCI-H2122,GDSC1000,2.5,8.33089
NCI-H2122,GDSC1000,10.0,2.80154
NCI-H460,GDSC1000,0.0390625,88.2895
NCI-H460,GDSC1000,0.15625,60.8744
NCI-H460,GDSC1000,0.625,40.9866
NCI-H460,GDSC1000,2.5,33.6183
NCI-H460,GDSC1000,10.0,14.6605
COLO-668,GDSC1000,0.0390625,101.912
COLO-668,GDSC1000,0.15625,91.2827
COLO-668,GDSC1000,0.625,84.3971
COLO-668,GDSC1000,2.5,58.7524
COLO-668,GDSC1000,10.0,5.19841
NCI-H1623,GDSC1000,0.0390625,90.2616
NCI-H1623,GDSC1000,0.15625,59.5705
NCI-H1623,GDSC1000,0.625,44.1158
NCI-H1623,GDSC1000,2.5,28.3876
NCI-H1623,GDSC1000,10.0,10.0733
NCI-H524,GDSC1000,0.0390625,79.7634
NCI-H524,GDSC1000,0.15625,58.0509
NCI-H524,GDSC1000,0.625,32.7577
NCI-H524,GDSC1000,2.5,8.7249
NCI-H524,GDSC1000,10.0,1.19502
ABC-1,GDSC1000,0.0390625,47.4064
ABC-1,GDSC1000,0.15625,38.825
ABC-1,GDSC1000,0.625,29.9071
ABC-1,GDSC1000,2.5,22.7572
ABC-1,GDSC1000,10.0,0.540203
Calu-3,GDSC1000,0.0390625,96.6222
Calu-3,GDSC1000,0.15625,70.6234
Calu-3,GDSC1000,0.625,58.777
Calu-3,GDSC1000,2.5,35.0225
Calu-3,GDSC1000,10.0,7.92144
RERF-LC-Sq1,GDSC1000,0.0390625,85.9407
RERF-LC-Sq1,GDSC1000,0.15625,62.997
RERF-LC-Sq1,GDSC1000,0.625,42.0436
RERF-LC-Sq1,GDSC1000,2.5,28.0648
RERF-LC-Sq1,GDSC1000,10.0,1.47582
SK-LU-1,GDSC1000,0.0390625,72.2712
SK-LU-1,GDSC1000,0.15625,48.0065
SK-LU-1,GDSC1000,0.625,27.7239
SK-LU-1,GDSC1000,2.5,23.7738
SK-LU-1,GDSC1000,10.0,19.6513
NCI-H841,GDSC1000,0.0390625,81.3491
NCI-H841,GDSC1000,0.15625,55.5258
NCI-H841,GDSC1000,0.625,37.9259
NCI-H841,GDSC1000,2.5,38.4805
NCI-H841,GDSC1000,10.0,18.8027
NCI-H1437,GDSC1000,0.0390625,64.1392
NCI-H1437,GDSC1000,0.15625,37.5606
NCI-H1437,GDSC1000,0.625,33.3341
NCI-H1437,GDSC1000,2.5,30.8161
NCI-H1437,GDSC1000,10.0,10.2521
NCI-H1876,GDSC1000,0.0390625,54.3249
NCI-H1876,GDSC1000,0.15625,20.6813
NCI-H1876,GDSC1000,0.625,5.60931
NCI-H1876,GDSC1000,2.5,-0.0299213
NCI-H1876,GDSC1000,10.0,-0.742005
LC-1-sq,GDSC1000,0.0390625,105.209
LC-1-sq,GDSC1000,0.15625,105.338
LC-1-sq,GDSC1000,0.625,90.029
LC-1-sq,GDSC1000,2.5,57.7834
LC-1-sq,GDSC1000,10.0,13.7711
H2731,GDSC1000,0.0390625,75.0618
H2731,GDSC1000,0.15625,53.5436
H2731,GDSC1000,0.625,40.6097
H2731,GDSC1000,2.5,33.4996
H2731,GDSC1000,10.0,15.7505
DMS-114,GDSC1000,0.0390625,57.9073
DMS-114,GDSC1000,0.15625,36.5674
DMS-114,GDSC1000,0.625,31.6188
DMS-114,GDSC1000,2.5,16.2209
DMS-114,GDSC1000,10.0,4.06017
NCI-H1792,GDSC1000,0.0390625,81.0158
NCI-H1792,GDSC1000,0.15625,43.3046
NCI-H1792,GDSC1000,0.625,22.6779
NCI-H1792,GDSC1000,2.5,13.0282
NCI-H1792,GDSC1000,10.0,1.55066
HCC-366,GDSC1000,0.0390625,88.4552
HCC-366,GDSC1000,0.15625,63.672
HCC-366,GDSC1000,0.625,42.4607
HCC-366,GDSC1000,2.5,34.104
HCC-366,GDSC1000,10.0,23.1726
NCI-H226,GDSC1000,0.0390625,93.9024
NCI-H226,GDSC1000,0.15625,64.7917
NCI-H226,GDSC1000,0.625,50.9675
NCI-H226,GDSC1000,2.5,47.3728
NCI-H226,GDSC1000,10.0,24.5571
LK-2,GDSC1000,0.0390625,75.5568
LK-2,GDSC1000,0.15625,50.8859
LK-2,GDSC1000,0.625,44.4558
LK-2,GDSC1000,2.5,38.6341
LK-2,GDSC1000,10.0,3.49937
NCI-H292,GDSC1000,0.0390625,27.3821
NCI-H292,GDSC1000,0.15625,20.6149
NCI-H292,GDSC1000,0.625,16.2627
NCI-H292,GDSC1000,2.5,15.7812
NCI-H292,GDSC1000,10.0,4.64382
COR-L23,GDSC1000,0.0390625,79.3917
COR-L23,GDSC1000,0.15625,48.03
COR-L23,GDSC1000,0.625,25.1206
COR-L23,GDSC1000,2.5,16.6579
COR-L23,GDSC1000,10.0,3.66403
