Cell Line,Dataset,Dose,Response
HCC1395,GRAY,0.00213,104.132
HCC1395,GRAY,0.0107,58.9532
HCC1395,GRAY,0.0533,19.9307
HCC1395,GRAY,0.267,14.7368
HCC1395,GRAY,1.33,13.4211
HCC1395,GRAY,6.67,15.0138
HCC1395,GRAY,33.3,15.4246
HCC1419,GRAY,8.53e-05,97.3554
HCC1419,GRAY,0.000427,91.1228
HCC1419,GRAY,0.00213,61.6307
HCC1419,GRAY,0.0107,24.381
HCC1419,GRAY,0.0533,13.3158
HCC1419,GRAY,0.267,12.4271
HCC1419,GRAY,1.33,5.07778
HCC1419,GRAY,6.67,4.19115
HCC1419,GRAY,33.3,3.92824
HCC1569,GRAY,8.53e-05,103.362
HCC1569,GRAY,0.000427,108.403
HCC1569,GRAY,0.00213,88.8422
HCC1569,GRAY,0.0107,16.9561
HCC1569,GRAY,0.0533,5.36984
HCC1569,GRAY,0.267,5.19141
HCC1569,GRAY,1.33,4.56292
HCC1569,GRAY,6.67,5.49371
HCC1569,GRAY,33.3,6.19048
HCC1806,GRAY,8.53e-05,107.169
HCC1806,GRAY,0.000427,99.2012
HCC1806,GRAY,0.00213,86.15
HCC1806,GRAY,0.0107,14.4522
HCC1806,GRAY,0.0533,3.70809
HCC1806,GRAY,0.267,3.44828
HCC1806,GRAY,1.33,2.28797
HCC1806,GRAY,6.67,2.34714
HCC1806,GRAY,33.3,2.2533
HCC2185,GRAY,8.53e-05,102.174
HCC2185,GRAY,0.000427,97.2462
HCC2185,GRAY,0.00213,51.566
HCC2185,GRAY,0.0107,18.4728
HCC2185,GRAY,0.0533,12.1511
HCC2185,GRAY,0.267,11.5854
HCC2185,GRAY,1.33,8.27328
HCC2185,GRAY,6.67,5.71585
HCC2185,GRAY,33.3,5.29195
HCC70,GRAY,8.53e-05,100.7
HCC70,GRAY,0.000427,97.4691
HCC70,GRAY,0.00213,11.6268
HCC70,GRAY,0.0107,2.16101
HCC70,GRAY,0.0533,2.54507
HCC70,GRAY,0.267,1.96317
HCC70,GRAY,1.33,2.28276
HCC70,GRAY,6.67,2.45464
HCC70,GRAY,33.3,2.49962
Hs-578-T,GRAY,8.53e-05,56.833
Hs-578-T,GRAY,0.000427,191.801
Hs-578-T,GRAY,0.00213,52.381
Hs-578-T,GRAY,0.0107,67.1275
Hs-578-T,GRAY,0.0533,16.2826
Hs-578-T,GRAY,0.267,14.1129
Hs-578-T,GRAY,1.33,13.9785
Hs-578-T,GRAY,6.67,12.2312
Hs-578-T,GRAY,33.3,11.1559
LY2,GRAY,8.53e-05,124.691
LY2,GRAY,0.000427,120.977
LY2,GRAY,0.00213,115.299
LY2,GRAY,0.0107,96.7817
LY2,GRAY,0.0533,93.7034
LY2,GRAY,0.267,83.4727
LY2,GRAY,1.33,82.1938
LY2,GRAY,6.67,53.9597
LY2,GRAY,33.3,38.2463
MB 157,GRAY,8.53e-05,97.951
MB 157,GRAY,0.000427,99.1326
MB 157,GRAY,0.00213,100.591
MB 157,GRAY,0.0107,69.0509
MB 157,GRAY,0.0533,5.43994
MB 157,GRAY,0.267,2.50157
MB 157,GRAY,1.33,2.67387
MB 157,GRAY,6.67,3.0044
MB 157,GRAY,33.3,2.7529
MCF10F,GRAY,8.53e-05,107.651
MCF10F,GRAY,0.000427,104.451
MCF10F,GRAY,0.00213,101.236
MCF10F,GRAY,0.0107,87.6543
MCF10F,GRAY,0.0533,85.4995
MCF10F,GRAY,0.267,84.564
MCF10F,GRAY,1.33,71.6355
MCF10F,GRAY,6.67,50.852
MCF10F,GRAY,33.3,4.19753
MCF12A,GRAY,8.53e-05,99.6168
MCF12A,GRAY,0.000427,94.4973
MCF12A,GRAY,0.00213,95.3737
MCF12A,GRAY,0.0107,70.1703
MCF12A,GRAY,0.0533,49.2335
MCF12A,GRAY,0.267,46.2642
MCF12A,GRAY,1.33,30.8719
MCF12A,GRAY,6.67,6.05519
MCF12A,GRAY,33.3,2.54194
MDA-MB-134-VI,GRAY,8.53e-05,100.761
MDA-MB-134-VI,GRAY,0.000427,97.8374
MDA-MB-134-VI,GRAY,0.00213,30.5421
MDA-MB-134-VI,GRAY,0.0107,5.81308
MDA-MB-134-VI,GRAY,0.0533,3.34579
MDA-MB-134-VI,GRAY,0.267,3.74698
MDA-MB-134-VI,GRAY,1.33,2.24299
MDA-MB-134-VI,GRAY,6.67,2.49799
MDA-MB-134-VI,GRAY,33.3,2.80336
MDA-MB-157,GRAY,8.53e-05,99.9084
MDA-MB-157,GRAY,0.000427,99.209
MDA-MB-157,GRAY,0.00213,103.177
MDA-MB-157,GRAY,0.0107,48.5339
MDA-MB-157,GRAY,0.0533,5.10079
MDA-MB-157,GRAY,0.267,2.87111
MDA-MB-157,GRAY,1.33,2.43902
MDA-MB-157,GRAY,6.67,2.30216
MDA-MB-157,GRAY,33.3,2.63678
MDA-MB-175-VII,GRAY,8.53e-05,98.224
MDA-MB-175-VII,GRAY,0.000427,98.2924
MDA-MB-175-VII,GRAY,0.00213,99.6773
MDA-MB-175-VII,GRAY,0.0107,92.6366
MDA-MB-175-VII,GRAY,0.0533,89.7423
MDA-MB-175-VII,GRAY,0.267,81.3755
MDA-MB-175-VII,GRAY,1.33,74.781
MDA-MB-175-VII,GRAY,6.67,72.4129
MDA-MB-175-VII,GRAY,33.3,67.9372
MDA-MB-231,GRAY,8.53e-05,110.294
MDA-MB-231,GRAY,0.000427,112.792
MDA-MB-231,GRAY,0.00213,97.5319
MDA-MB-231,GRAY,0.0107,20.9787
MDA-MB-231,GRAY,0.0533,5.0297
MDA-MB-231,GRAY,0.267,4.45772
MDA-MB-231,GRAY,1.33,3.36634
MDA-MB-231,GRAY,6.67,3.67647
MDA-MB-231,GRAY,33.3,2.93069
MDA-MB-231,GRAY,8.53e-05,104.8
MDA-MB-231,GRAY,0.000427,105.181
MDA-MB-231,GRAY,0.00213,117.098
MDA-MB-231,GRAY,0.0107,127.65
MDA-MB-231,GRAY,0.0533,11.0104
MDA-MB-231,GRAY,0.267,3.42111
MDA-MB-231,GRAY,1.33,2.90276
MDA-MB-231,GRAY,6.67,2.8
MDA-MB-231,GRAY,33.3,2.90276
MDA-MB-361,GRAY,8.53e-05,100.57
MDA-MB-361,GRAY,0.000427,104.543
MDA-MB-361,GRAY,0.00213,101.381
MDA-MB-361,GRAY,0.0107,100.552
MDA-MB-361,GRAY,0.0533,87.7847
MDA-MB-361,GRAY,0.267,85.5897
MDA-MB-361,GRAY,1.33,81.7994
MDA-MB-361,GRAY,6.67,71.8967
MDA-MB-361,GRAY,33.3,58.4684
MDA-MB-415,GRAY,8.53e-05,106.035
MDA-MB-415,GRAY,0.000427,104.25
MDA-MB-415,GRAY,0.00213,102.043
MDA-MB-415,GRAY,0.0107,81.3761
MDA-MB-415,GRAY,0.0533,65.6477
MDA-MB-415,GRAY,0.267,58.7482
MDA-MB-415,GRAY,1.33,46.6419
MDA-MB-415,GRAY,6.67,25.9981
MDA-MB-415,GRAY,33.3,7.89229
MDA-MB-453,GRAY,8.53e-05,104.545
MDA-MB-453,GRAY,0.000427,94.927
MDA-MB-453,GRAY,0.00213,103.492
MDA-MB-453,GRAY,0.0107,58.0166
MDA-MB-453,GRAY,0.0533,27.5886
MDA-MB-453,GRAY,0.267,27.3023
MDA-MB-453,GRAY,1.33,13.968
MDA-MB-453,GRAY,6.67,7.89131
MDA-MB-453,GRAY,33.3,5.05153
MX-1,GRAY,8.53e-05,90.3723
MX-1,GRAY,0.000427,97.9575
MX-1,GRAY,0.00213,102.607
MX-1,GRAY,0.0107,77.0745
MX-1,GRAY,0.0533,32.9521
MX-1,GRAY,0.267,31.9689
MX-1,GRAY,1.33,14.7872
MX-1,GRAY,6.67,9.30168
MX-1,GRAY,33.3,4.28191
SUM 1315M02,GRAY,8.53e-05,94.3102
SUM 1315M02,GRAY,0.000427,95.3432
SUM 1315M02,GRAY,0.00213,93.6196
SUM 1315M02,GRAY,0.0107,72.2105
SUM 1315M02,GRAY,0.0533,57.3027
SUM 1315M02,GRAY,0.267,52.6761
SUM 1315M02,GRAY,1.33,15.8906
SUM 1315M02,GRAY,6.67,3.52154
SUM 1315M02,GRAY,33.3,2.92491
SUM185PE,GRAY,8.53e-05,97.4693
SUM185PE,GRAY,0.000427,88.5606
SUM185PE,GRAY,0.00213,44.3464
SUM185PE,GRAY,0.0107,32.4761
SUM185PE,GRAY,0.0533,16.2961
SUM185PE,GRAY,0.267,25.9801
SUM185PE,GRAY,1.33,16.0328
SUM185PE,GRAY,6.67,8.42598
SUM185PE,GRAY,33.3,7.448
SUM225CWN,GRAY,8.53e-05,106.125
SUM225CWN,GRAY,0.000427,99.6945
SUM225CWN,GRAY,0.00213,105.421
SUM225CWN,GRAY,0.0107,78.7271
SUM225CWN,GRAY,0.0533,31.1439
SUM225CWN,GRAY,0.267,25.8656
SUM225CWN,GRAY,1.33,16.0671
SUM225CWN,GRAY,6.67,19.6889
SUM225CWN,GRAY,33.3,17.4368
BT-20,GRAY,8.53e-05,97.4807
BT-20,GRAY,0.000427,95.0902
BT-20,GRAY,0.00213,100.548
BT-20,GRAY,0.0107,102.644
BT-20,GRAY,0.0533,48.2025
BT-20,GRAY,0.267,12.9974
BT-20,GRAY,1.33,7.51249
BT-20,GRAY,6.67,8.44546
BT-20,GRAY,33.3,8.21643
BT-20,GRAY,8.53e-05,105.215
BT-20,GRAY,0.000427,91.6708
BT-20,GRAY,0.00213,98.0466
BT-20,GRAY,0.0107,34.2936
BT-20,GRAY,0.0533,59.1495
BT-20,GRAY,0.267,14.7059
BT-20,GRAY,1.33,9.27298
BT-20,GRAY,6.67,7.27023
BT-20,GRAY,33.3,7.06871
T47D_KBluc,GRAY,8.53e-05,97.7715
T47D_KBluc,GRAY,0.000427,94.8028
T47D_KBluc,GRAY,0.00213,99.3273
T47D_KBluc,GRAY,0.0107,97.2565
T47D_KBluc,GRAY,0.0533,75.7339
T47D_KBluc,GRAY,0.267,5.47725
T47D_KBluc,GRAY,1.33,3.11451
T47D_KBluc,GRAY,6.67,3.07424
T47D_KBluc,GRAY,33.3,3.02054
BT-483,GRAY,8.53e-05,101.439
BT-483,GRAY,0.000427,88.3144
BT-483,GRAY,0.00213,104.93
BT-483,GRAY,0.0107,89.1308
BT-483,GRAY,0.0533,59.9397
BT-483,GRAY,0.267,69.5854
BT-483,GRAY,1.33,54.5554
BT-483,GRAY,6.67,44.8855
BT-483,GRAY,33.3,34.3045
ZR-75-1,GRAY,8.53e-05,95.6842
ZR-75-1,GRAY,0.000427,92.1769
ZR-75-1,GRAY,0.00213,102.031
ZR-75-1,GRAY,0.0107,56.0639
ZR-75-1,GRAY,0.0533,44.7282
ZR-75-1,GRAY,0.267,44.4429
ZR-75-1,GRAY,1.33,30.5965
ZR-75-1,GRAY,6.67,17.0309
ZR-75-1,GRAY,33.3,18.3556
CAMA-1,GRAY,8.53e-05,104.27
CAMA-1,GRAY,0.000427,93.4089
CAMA-1,GRAY,0.00213,42.6429
CAMA-1,GRAY,0.0107,11.1269
CAMA-1,GRAY,0.0533,16.9738
CAMA-1,GRAY,0.267,8.38391
CAMA-1,GRAY,1.33,8.41086
CAMA-1,GRAY,6.67,5.15933
CAMA-1,GRAY,33.3,4.74841
HCC1187,GRAY,8.53e-05,103.917
HCC1187,GRAY,0.000427,66.5819
HCC1187,GRAY,0.00213,9.93239
HCC1187,GRAY,0.0107,2.12171
HCC1187,GRAY,0.0533,3.35743
HCC1187,GRAY,0.267,2.30823
HCC1187,GRAY,1.33,2.36417
HCC1187,GRAY,6.67,2.63465
HCC1187,GRAY,33.3,3.0309
HCC1428,GRAY,8.53e-05,101.99
HCC1428,GRAY,0.000427,102.397
HCC1428,GRAY,0.00213,98.6487
HCC1428,GRAY,0.0107,95.3164
HCC1428,GRAY,0.0533,96.4039
HCC1428,GRAY,0.267,67.8942
HCC1428,GRAY,1.33,47.4048
HCC1428,GRAY,6.67,33.8766
HCC1428,GRAY,33.3,24.9382
HCC1937,GRAY,8.53e-05,96.1538
HCC1937,GRAY,0.000427,105.625
HCC1937,GRAY,0.00213,97.2284
HCC1937,GRAY,0.0107,29.8855
HCC1937,GRAY,0.0533,3.31197
HCC1937,GRAY,0.267,2.80093
HCC1937,GRAY,1.33,2.52315
HCC1937,GRAY,6.67,3.51852
HCC1937,GRAY,33.3,2.75463
HCC1954,GRAY,8.53e-05,103.578
HCC1954,GRAY,0.000427,94.4874
HCC1954,GRAY,0.00213,105.996
HCC1954,GRAY,0.0107,57.1415
HCC1954,GRAY,0.0533,8.19021
HCC1954,GRAY,0.267,11.3636
HCC1954,GRAY,1.33,12.3932
HCC1954,GRAY,6.67,15.9478
HCC1954,GRAY,33.3,13.5687
HCC2185,GRAY,8.53e-05,100.252
HCC2185,GRAY,0.000427,99.8319
HCC2185,GRAY,0.00213,97.3939
HCC2185,GRAY,0.0107,83.3188
HCC2185,GRAY,0.0533,37.4564
HCC2185,GRAY,0.267,20.4486
HCC2185,GRAY,1.33,9.38697
HCC2185,GRAY,6.67,5.55314
HCC2185,GRAY,33.3,6.03223
HCC3153,GRAY,8.53e-05,100.795
HCC3153,GRAY,0.000427,90.3603
HCC3153,GRAY,0.00213,34.4626
HCC3153,GRAY,0.0107,3.11056
HCC3153,GRAY,0.0533,3.53147
HCC3153,GRAY,0.267,2.96519
HCC3153,GRAY,1.33,2.65171
HCC3153,GRAY,6.67,2.9437
HCC3153,GRAY,33.3,2.80404
HCC38,GRAY,8.53e-05,97.887
HCC38,GRAY,0.000427,91.3187
HCC38,GRAY,0.00213,97.4287
HCC38,GRAY,0.0107,99.3825
HCC38,GRAY,0.0533,5.91091
HCC38,GRAY,0.267,2.52867
HCC38,GRAY,1.33,2.25585
HCC38,GRAY,6.67,2.71274
HCC38,GRAY,33.3,2.52037
HCC38,GRAY,8.53e-05,103.53
HCC38,GRAY,0.000427,101.682
HCC38,GRAY,0.00213,48.3453
HCC38,GRAY,0.0107,3.07858
HCC38,GRAY,0.0533,6.37066
HCC38,GRAY,0.267,1.70987
HCC38,GRAY,1.33,1.92816
HCC38,GRAY,6.67,2.3166
HCC38,GRAY,33.3,2.26145
MCF10A,GRAY,8.53e-05,99.1463
MCF10A,GRAY,0.000427,89.4652
MCF10A,GRAY,0.00213,98.5521
MCF10A,GRAY,0.0107,96.7622
MCF10A,GRAY,0.0533,63.5818
MCF10A,GRAY,0.267,36.7912
MCF10A,GRAY,1.33,26.1437
MCF10A,GRAY,6.67,3.25776
MCF10A,GRAY,33.3,2.78768
MCF7,GRAY,8.53e-05,95.0419
MCF7,GRAY,0.000427,99.179
MCF7,GRAY,0.00213,95.8001
MCF7,GRAY,0.0107,83.9409
MCF7,GRAY,0.0533,40.7061
MCF7,GRAY,0.267,35.194
MCF7,GRAY,1.33,25.0753
MCF7,GRAY,6.67,6.22988
MCF7,GRAY,33.3,3.99015
MDA-MB-134-VI,GRAY,8.53e-05,106.969
MDA-MB-134-VI,GRAY,0.000427,96.1824
MDA-MB-134-VI,GRAY,0.00213,102.023
MDA-MB-134-VI,GRAY,0.0107,56.4349
MDA-MB-134-VI,GRAY,0.0533,71.8584
MDA-MB-134-VI,GRAY,0.267,30.6175
MDA-MB-134-VI,GRAY,1.33,6.07225
MDA-MB-134-VI,GRAY,6.67,3.25391
MDA-MB-134-VI,GRAY,33.3,3.96727
MDA-MB-134-VI,GRAY,8.53e-05,102.136
MDA-MB-134-VI,GRAY,0.000427,91.004
MDA-MB-134-VI,GRAY,0.00213,98.6972
MDA-MB-134-VI,GRAY,0.0107,67.9204
MDA-MB-134-VI,GRAY,0.0533,5.94887
MDA-MB-134-VI,GRAY,0.267,3.7503
MDA-MB-134-VI,GRAY,1.33,2.45821
MDA-MB-134-VI,GRAY,6.67,2.61097
MDA-MB-134-VI,GRAY,33.3,3.1569
MDA-MB-175-VII,GRAY,8.53e-05,98.3549
MDA-MB-175-VII,GRAY,0.000427,95.7116
MDA-MB-175-VII,GRAY,0.00213,52.4698
MDA-MB-175-VII,GRAY,0.0107,31.1744
MDA-MB-175-VII,GRAY,0.0533,49.0573
MDA-MB-175-VII,GRAY,0.267,25.268
MDA-MB-175-VII,GRAY,1.33,16.7529
MDA-MB-175-VII,GRAY,6.67,9.94455
MDA-MB-175-VII,GRAY,33.3,7.91128
MDA-MB-361,GRAY,8.53e-05,103.832
MDA-MB-361,GRAY,0.000427,106.281
MDA-MB-361,GRAY,0.00213,68.2864
MDA-MB-361,GRAY,0.0107,51.7903
MDA-MB-361,GRAY,0.0533,58.3546
MDA-MB-361,GRAY,0.267,49.0354
MDA-MB-361,GRAY,1.33,44.7997
MDA-MB-361,GRAY,6.67,23.0179
MDA-MB-361,GRAY,33.3,10.1023
MDA-MB-361,GRAY,8.53e-05,103.018
MDA-MB-361,GRAY,0.000427,101.948
MDA-MB-361,GRAY,0.00213,101.882
MDA-MB-361,GRAY,0.0107,95.5424
MDA-MB-361,GRAY,0.0533,48.1319
MDA-MB-361,GRAY,0.267,42.6246
MDA-MB-361,GRAY,1.33,36.6255
MDA-MB-361,GRAY,6.67,19.6083
MDA-MB-361,GRAY,33.3,8.44993
MX-1,GRAY,8.53e-05,101.763
MX-1,GRAY,0.000427,87.7518
MX-1,GRAY,0.00213,13.7399
MX-1,GRAY,0.0107,3.06147
MX-1,GRAY,0.0533,4.53098
MX-1,GRAY,0.267,2.51832
MX-1,GRAY,1.33,3.09066
MX-1,GRAY,6.67,2.66961
MX-1,GRAY,33.3,2.34442
SK-BR-3,GRAY,8.53e-05,97.1488
SK-BR-3,GRAY,0.000427,96.8707
SK-BR-3,GRAY,0.00213,97.1537
SK-BR-3,GRAY,0.0107,52.3074
SK-BR-3,GRAY,0.0533,15.4175
SK-BR-3,GRAY,0.267,9.42441
SK-BR-3,GRAY,1.33,5.72423
SK-BR-3,GRAY,6.67,4.69529
SK-BR-3,GRAY,33.3,5.03296
SUM 149PT,GRAY,8.53e-05,101.069
SUM 149PT,GRAY,0.000427,105.654
SUM 149PT,GRAY,0.00213,99.402
SUM 149PT,GRAY,0.0107,24.4746
SUM 149PT,GRAY,0.0533,2.47508
SUM 149PT,GRAY,0.267,2.10344
SUM 149PT,GRAY,1.33,2.06484
SUM 149PT,GRAY,6.67,2.37319
SUM 149PT,GRAY,33.3,2.50868
SUM 159PT,GRAY,8.53e-05,96.5572
SUM 159PT,GRAY,0.000427,35.209
SUM 159PT,GRAY,0.00213,3.40459
SUM 159PT,GRAY,0.0107,2.32186
SUM 159PT,GRAY,0.0533,3.00871
SUM 159PT,GRAY,0.267,2.05859
SUM 159PT,GRAY,1.33,2.2508
SUM 159PT,GRAY,6.67,2.3753
SUM 159PT,GRAY,33.3,3.08789
SUM 159PT,GRAY,8.53e-05,117.769
SUM 159PT,GRAY,0.000427,102.258
SUM 159PT,GRAY,0.00213,107.016
SUM 159PT,GRAY,0.0107,21.5749
SUM 159PT,GRAY,0.0533,2.82258
SUM 159PT,GRAY,0.267,2.3092
SUM 159PT,GRAY,1.33,2.37903
SUM 159PT,GRAY,6.67,2.86017
SUM 159PT,GRAY,33.3,2.70059
SUM225CWN,GRAY,8.53e-05,108.496
SUM225CWN,GRAY,0.000427,89.8116
SUM225CWN,GRAY,0.00213,56.8921
SUM225CWN,GRAY,0.0107,34.0804
SUM225CWN,GRAY,0.0533,42.0377
SUM225CWN,GRAY,0.267,27.6498
SUM225CWN,GRAY,1.33,23.4801
SUM225CWN,GRAY,6.67,18.9569
SUM225CWN,GRAY,33.3,18.6672
SUM 229PE,GRAY,8.53e-05,99.5434
SUM 229PE,GRAY,0.000427,91.9028
SUM 229PE,GRAY,0.00213,91.9565
SUM 229PE,GRAY,0.0107,57.1852
SUM 229PE,GRAY,0.0533,6.89485
SUM 229PE,GRAY,0.267,3.92104
SUM 229PE,GRAY,1.33,3.55848
SUM 229PE,GRAY,6.67,3.86479
SUM 229PE,GRAY,33.3,4.13938
SUM 52PE,GRAY,8.53e-05,98.5812
SUM 52PE,GRAY,0.000427,99.7706
SUM 52PE,GRAY,0.00213,105.796
SUM 52PE,GRAY,0.0107,18.0666
SUM 52PE,GRAY,0.0533,8.7573
SUM 52PE,GRAY,0.267,6.07264
SUM 52PE,GRAY,1.33,4.25354
SUM 52PE,GRAY,6.67,5.14567
SUM 52PE,GRAY,33.3,5.35206
UACC-812,GRAY,8.53e-05,96.93
UACC-812,GRAY,0.000427,97.6959
UACC-812,GRAY,0.00213,93.4716
UACC-812,GRAY,0.0107,101.525
UACC-812,GRAY,0.0533,75.1408
UACC-812,GRAY,0.267,44.1403
UACC-812,GRAY,1.33,21.4902
UACC-812,GRAY,6.67,9.97199
UACC-812,GRAY,33.3,4.79552
UACC-812,GRAY,8.53e-05,91.5276
UACC-812,GRAY,0.000427,85.8294
UACC-812,GRAY,0.00213,56.8532
UACC-812,GRAY,0.0107,39.3104
UACC-812,GRAY,0.0533,32.3127
UACC-812,GRAY,0.267,43.709
UACC-812,GRAY,1.33,36.7561
UACC-812,GRAY,6.67,20.9048
UACC-812,GRAY,33.3,21.3619
ZR75B,GRAY,8.53e-05,105.513
ZR75B,GRAY,0.000427,89.9024
ZR75B,GRAY,0.00213,97.0506
ZR75B,GRAY,0.0107,110.648
ZR75B,GRAY,0.0533,81.8954
ZR75B,GRAY,0.267,62.7714
ZR75B,GRAY,1.33,40.925
ZR75B,GRAY,6.67,27.4495
ZR75B,GRAY,33.3,13.6906
AU565,GRAY,8.53e-05,94.5832
AU565,GRAY,0.000427,97.5466
AU565,GRAY,0.00213,101.379
AU565,GRAY,0.0107,17.2457
AU565,GRAY,0.0533,3.73429
AU565,GRAY,0.267,2.74084
AU565,GRAY,1.33,2.90115
AU565,GRAY,6.67,3.2316
AU565,GRAY,33.3,3.2414
BT-483,GRAY,8.53e-05,97.6293
BT-483,GRAY,0.000427,91.8156
BT-483,GRAY,0.00213,97.13
BT-483,GRAY,0.0107,62.1917
BT-483,GRAY,0.0533,58.5945
BT-483,GRAY,0.267,53.0688
BT-483,GRAY,1.33,36.7239
BT-483,GRAY,6.67,27.4502
BT-483,GRAY,33.3,20.8604
CAMA-1,GRAY,8.53e-05,93.6435
CAMA-1,GRAY,0.000427,86.3787
CAMA-1,GRAY,0.00213,98.0332
CAMA-1,GRAY,0.0107,48.2791
CAMA-1,GRAY,0.0533,14.6018
CAMA-1,GRAY,0.267,9.81651
CAMA-1,GRAY,1.33,9.08257
CAMA-1,GRAY,6.67,6.00664
CAMA-1,GRAY,33.3,4.44299
HCC1187,GRAY,8.53e-05,99.2483
HCC1187,GRAY,0.000427,87.3788
HCC1187,GRAY,0.00213,73.9664
HCC1187,GRAY,0.0107,7.8105
HCC1187,GRAY,0.0533,2.67337
HCC1187,GRAY,0.267,2.19095
HCC1187,GRAY,1.33,2.39367
HCC1187,GRAY,6.67,2.41206
HCC1187,GRAY,33.3,2.8169
HCC1428,GRAY,8.53e-05,99.3423
HCC1428,GRAY,0.000427,89.3345
HCC1428,GRAY,0.00213,98.9425
HCC1428,GRAY,0.0107,100.193
HCC1428,GRAY,0.0533,89.8135
HCC1428,GRAY,0.267,71.7928
HCC1428,GRAY,1.33,57.764
HCC1428,GRAY,6.67,40.4179
HCC1428,GRAY,33.3,30.1909
HCC1569,GRAY,8.53e-05,100.088
HCC1569,GRAY,0.000427,109.98
HCC1569,GRAY,0.00213,102.9
HCC1569,GRAY,0.0107,107.605
HCC1569,GRAY,0.0533,93.4462
HCC1569,GRAY,0.267,111.107
HCC1569,GRAY,1.33,41.9041
HCC1569,GRAY,6.67,103.608
HCC1569,GRAY,33.3,111.532
HCC3153,GRAY,8.53e-05,98.9085
HCC3153,GRAY,0.000427,96.8598
HCC3153,GRAY,0.00213,96.4767
HCC3153,GRAY,0.0107,15.6171
HCC3153,GRAY,0.0533,2.41814
HCC3153,GRAY,0.267,2.10813
HCC3153,GRAY,1.33,2.31738
HCC3153,GRAY,6.67,2.98382
HCC3153,GRAY,33.3,2.66352
HCC70,GRAY,8.53e-05,87.9444
HCC70,GRAY,0.000427,97.0252
HCC70,GRAY,0.00213,101.994
HCC70,GRAY,0.0107,100.748
