Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,33.0,33.84
SNU-213,CTRPv2,0.001,101.7
SNU-213,CTRPv2,0.002,97.43
SNU-213,CTRPv2,0.0041,97.47
SNU-213,CTRPv2,0.016,88.49
SNU-213,CTRPv2,0.032,100.9
SNU-213,CTRPv2,0.065,94.41
SNU-213,CTRPv2,0.13,91.65
SNU-213,CTRPv2,0.26,100.4
SNU-213,CTRPv2,0.52,95.99
SNU-213,CTRPv2,1.0,100.3
SNU-213,CTRPv2,2.1,97.18
SNU-213,CTRPv2,4.2,83.13
SNU-213,CTRPv2,8.3,76.79
SNU-213,CTRPv2,17.0,47.49
SNU-213,CTRPv2,33.0,19.28
KP-3,CTRPv2,0.001,93.9
KP-3,CTRPv2,0.002,105.0
KP-3,CTRPv2,0.0041,107.3
KP-3,CTRPv2,0.0081,101.6
KP-3,CTRPv2,0.016,101.9
KP-3,CTRPv2,0.032,101.6
KP-3,CTRPv2,0.065,103.6
KP-3,CTRPv2,0.13,97.53
KP-3,CTRPv2,0.26,96.75
KP-3,CTRPv2,0.52,100.4
KP-3,CTRPv2,1.0,91.88
KP-3,CTRPv2,2.1,94.93
KP-3,CTRPv2,4.2,88.51
KP-3,CTRPv2,8.3,81.89
KP-3,CTRPv2,17.0,30.1
KP-3,CTRPv2,33.0,18.42
SUIT-2,CTRPv2,0.001,100.1
SUIT-2,CTRPv2,0.002,99.13
SUIT-2,CTRPv2,0.0041,102.4
SUIT-2,CTRPv2,0.0081,98.96
SUIT-2,CTRPv2,0.016,100.6
SUIT-2,CTRPv2,0.032,106.0
SUIT-2,CTRPv2,0.065,101.1
SUIT-2,CTRPv2,0.13,100.7
SUIT-2,CTRPv2,0.26,103.3
SUIT-2,CTRPv2,0.52,101.0
SUIT-2,CTRPv2,1.0,97.65
SUIT-2,CTRPv2,2.1,95.07
SUIT-2,CTRPv2,4.2,94.3
SUIT-2,CTRPv2,8.3,97.23
SUIT-2,CTRPv2,17.0,77.19
SUIT-2,CTRPv2,33.0,45.87
SNU-478,CTRPv2,0.001,106.9
SNU-478,CTRPv2,0.002,106.0
SNU-478,CTRPv2,0.0041,106.3
SNU-478,CTRPv2,0.0081,106.1
SNU-478,CTRPv2,0.016,107.1
SNU-478,CTRPv2,0.032,106.0
SNU-478,CTRPv2,0.065,104.7
SNU-478,CTRPv2,0.13,95.64
SNU-478,CTRPv2,0.26,103.4
SNU-478,CTRPv2,0.52,96.2
SNU-478,CTRPv2,1.0,85.42
SNU-478,CTRPv2,2.1,64.86
SNU-478,CTRPv2,4.2,22.95
SNU-478,CTRPv2,8.3,16.24
SNU-478,CTRPv2,17.0,9.683
SNU-478,CTRPv2,33.0,6.479
SU.86.86,CTRPv2,0.001,108.9
SU.86.86,CTRPv2,0.002,110.5
SU.86.86,CTRPv2,0.0041,106.5
SU.86.86,CTRPv2,0.0081,106.1
SU.86.86,CTRPv2,0.016,105.7
SU.86.86,CTRPv2,0.032,110.3
SU.86.86,CTRPv2,0.065,107.6
SU.86.86,CTRPv2,0.13,106.5
SU.86.86,CTRPv2,0.26,102.6
SU.86.86,CTRPv2,0.52,102.2
SU.86.86,CTRPv2,1.0,101.6
SU.86.86,CTRPv2,2.1,87.58
SU.86.86,CTRPv2,4.2,31.64
SU.86.86,CTRPv2,8.3,27.05
SU.86.86,CTRPv2,17.0,17.33
SU.86.86,CTRPv2,33.0,7.025
SNU-410,CTRPv2,0.001,103.4
SNU-410,CTRPv2,0.002,110.7
SNU-410,CTRPv2,0.0041,108.6
SNU-410,CTRPv2,0.0081,104.1
SNU-410,CTRPv2,0.016,112.2
SNU-410,CTRPv2,0.032,102.9
SNU-410,CTRPv2,0.065,96.23
SNU-410,CTRPv2,0.13,88.2
SNU-410,CTRPv2,0.26,84.86
SNU-410,CTRPv2,0.52,97.51
SNU-410,CTRPv2,1.0,75.33
SNU-410,CTRPv2,2.1,57.75
SNU-410,CTRPv2,4.2,63.74
SNU-410,CTRPv2,8.3,65.22
SNU-410,CTRPv2,17.0,53.94
SNU-410,CTRPv2,33.0,39.86
PA-TU-8902,CTRPv2,0.001,102.5
PA-TU-8902,CTRPv2,0.002,105.7
PA-TU-8902,CTRPv2,0.0041,99.9
PA-TU-8902,CTRPv2,0.0081,94.72
PA-TU-8902,CTRPv2,0.016,102.4
PA-TU-8902,CTRPv2,0.032,104.3
PA-TU-8902,CTRPv2,0.065,96.8
PA-TU-8902,CTRPv2,0.13,108.6
PA-TU-8902,CTRPv2,0.26,107.8
PA-TU-8902,CTRPv2,0.52,99.43
PA-TU-8902,CTRPv2,1.0,103.9
PA-TU-8902,CTRPv2,2.1,99.94
PA-TU-8902,CTRPv2,4.2,68.12
PA-TU-8902,CTRPv2,8.3,59.62
PA-TU-8902,CTRPv2,17.0,49.98
PA-TU-8902,CTRPv2,33.0,37.31
HuP-T4,CTRPv2,0.001,112.0
HuP-T4,CTRPv2,0.002,109.2
HuP-T4,CTRPv2,0.0041,99.99
HuP-T4,CTRPv2,0.0081,100.0
HuP-T4,CTRPv2,0.016,111.7
HuP-T4,CTRPv2,0.032,115.9
HuP-T4,CTRPv2,0.065,109.9
HuP-T4,CTRPv2,0.13,106.5
HuP-T4,CTRPv2,0.26,107.7
HuP-T4,CTRPv2,0.52,106.7
HuP-T4,CTRPv2,1.0,99.4
HuP-T4,CTRPv2,2.1,95.95
HuP-T4,CTRPv2,4.2,56.68
HuP-T4,CTRPv2,8.3,56.62
HuP-T4,CTRPv2,17.0,31.24
HuP-T4,CTRPv2,33.0,10.16
L3.3,CTRPv2,0.001,104.6
L3.3,CTRPv2,0.002,104.5
L3.3,CTRPv2,0.0041,106.5
L3.3,CTRPv2,0.0081,105.1
L3.3,CTRPv2,0.016,109.7
L3.3,CTRPv2,0.032,108.8
L3.3,CTRPv2,0.065,104.4
L3.3,CTRPv2,0.13,112.6
L3.3,CTRPv2,0.26,104.7
L3.3,CTRPv2,0.52,105.3
L3.3,CTRPv2,1.0,107.0
L3.3,CTRPv2,2.1,97.58
L3.3,CTRPv2,4.2,41.95
L3.3,CTRPv2,8.3,31.67
L3.3,CTRPv2,17.0,25.53
L3.3,CTRPv2,33.0,10.58
PK-59,CTRPv2,0.001,100.3
PK-59,CTRPv2,0.002,107.0
PK-59,CTRPv2,0.0041,108.9
PK-59,CTRPv2,0.0081,110.8
PK-59,CTRPv2,0.016,102.2
PK-59,CTRPv2,0.032,102.0
PK-59,CTRPv2,0.065,107.7
PK-59,CTRPv2,0.13,111.4
PK-59,CTRPv2,0.26,96.67
PK-59,CTRPv2,0.52,98.2
PK-59,CTRPv2,1.0,97.6
PK-59,CTRPv2,2.1,99.92
PK-59,CTRPv2,4.2,33.83
PK-59,CTRPv2,8.3,24.43
PK-59,CTRPv2,17.0,16.13
PK-59,CTRPv2,33.0,6.733
HPAC,CTRPv2,0.001,103.8
HPAC,CTRPv2,0.002,105.8
HPAC,CTRPv2,0.0041,110.1
HPAC,CTRPv2,0.0081,96.2
HPAC,CTRPv2,0.016,109.5
HPAC,CTRPv2,0.032,109.3
HPAC,CTRPv2,0.065,107.0
HPAC,CTRPv2,0.13,111.0
HPAC,CTRPv2,0.26,111.7
HPAC,CTRPv2,0.52,108.3
HPAC,CTRPv2,1.0,115.6
HPAC,CTRPv2,2.1,110.4
HPAC,CTRPv2,4.2,66.75
HPAC,CTRPv2,8.3,28.84
HPAC,CTRPv2,17.0,25.9
HPAC,CTRPv2,33.0,13.71
Panc 05.04,CTRPv2,0.001,106.9
Panc 05.04,CTRPv2,0.002,104.6
Panc 05.04,CTRPv2,0.0041,102.7
Panc 05.04,CTRPv2,0.0081,99.83
Panc 05.04,CTRPv2,0.016,106.1
Panc 05.04,CTRPv2,0.032,99.1
Panc 05.04,CTRPv2,0.065,93.34
Panc 05.04,CTRPv2,0.13,102.4
Panc 05.04,CTRPv2,0.26,101.5
Panc 05.04,CTRPv2,0.52,104.0
Panc 05.04,CTRPv2,1.0,101.8
Panc 05.04,CTRPv2,2.1,100.9
Panc 05.04,CTRPv2,4.2,63.23
Panc 05.04,CTRPv2,8.3,58.27
Panc 05.04,CTRPv2,17.0,40.78
Panc 05.04,CTRPv2,33.0,16.24
TCC-PAN2,CTRPv2,0.001,104.1
TCC-PAN2,CTRPv2,0.002,105.1
TCC-PAN2,CTRPv2,0.0041,102.6
TCC-PAN2,CTRPv2,0.0081,108.1
TCC-PAN2,CTRPv2,0.016,103.7
TCC-PAN2,CTRPv2,0.032,111.8
TCC-PAN2,CTRPv2,0.065,104.9
TCC-PAN2,CTRPv2,0.13,100.6
TCC-PAN2,CTRPv2,0.26,107.0
TCC-PAN2,CTRPv2,0.52,105.5
TCC-PAN2,CTRPv2,1.0,106.3
TCC-PAN2,CTRPv2,2.1,98.33
TCC-PAN2,CTRPv2,4.2,60.84
TCC-PAN2,CTRPv2,8.3,62.7
TCC-PAN2,CTRPv2,17.0,52.1
TCC-PAN2,CTRPv2,33.0,38.64
YAPC,CTRPv2,0.001,106.5
YAPC,CTRPv2,0.002,105.1
YAPC,CTRPv2,0.0041,106.2
YAPC,CTRPv2,0.0081,105.4
YAPC,CTRPv2,0.016,106.6
YAPC,CTRPv2,0.032,105.0
YAPC,CTRPv2,0.065,104.2
YAPC,CTRPv2,0.13,110.8
YAPC,CTRPv2,0.26,106.8
YAPC,CTRPv2,0.52,103.6
YAPC,CTRPv2,1.0,103.2
YAPC,CTRPv2,2.1,99.33
YAPC,CTRPv2,4.2,39.59
YAPC,CTRPv2,8.3,33.51
YAPC,CTRPv2,17.0,18.93
YAPC,CTRPv2,33.0,11.78
PA-TU-8988S,CTRPv2,0.001,106.3
PA-TU-8988S,CTRPv2,0.002,105.5
PA-TU-8988S,CTRPv2,0.0041,100.3
PA-TU-8988S,CTRPv2,0.0081,111.5
PA-TU-8988S,CTRPv2,0.016,98.44
PA-TU-8988S,CTRPv2,0.032,96.11
PA-TU-8988S,CTRPv2,0.065,99.6
PA-TU-8988S,CTRPv2,0.13,103.2
PA-TU-8988S,CTRPv2,0.26,104.6
PA-TU-8988S,CTRPv2,0.52,100.2
PA-TU-8988S,CTRPv2,1.0,97.77
PA-TU-8988S,CTRPv2,2.1,101.8
PA-TU-8988S,CTRPv2,4.2,62.09
PA-TU-8988S,CTRPv2,8.3,39.68
PA-TU-8988S,CTRPv2,17.0,35.92
PA-TU-8988S,CTRPv2,33.0,17.46
PK-1,CTRPv2,0.001,100.0
PK-1,CTRPv2,0.002,101.2
PK-1,CTRPv2,0.0041,98.67
PK-1,CTRPv2,0.0081,99.86
PK-1,CTRPv2,0.016,100.3
PK-1,CTRPv2,0.032,98.98
PK-1,CTRPv2,0.065,99.94
PK-1,CTRPv2,0.13,99.94
PK-1,CTRPv2,0.26,104.5
PK-1,CTRPv2,0.52,100.3
PK-1,CTRPv2,1.0,102.1
PK-1,CTRPv2,2.1,99.4
PK-1,CTRPv2,4.2,45.79
PK-1,CTRPv2,8.3,44.8
PK-1,CTRPv2,17.0,40.44
PK-1,CTRPv2,33.0,18.17
PK-45H,CTRPv2,0.001,109.6
PK-45H,CTRPv2,0.002,109.9
PK-45H,CTRPv2,0.0041,113.4
PK-45H,CTRPv2,0.0081,117.6
PK-45H,CTRPv2,0.016,115.2
PK-45H,CTRPv2,0.032,112.4
PK-45H,CTRPv2,0.065,106.6
PK-45H,CTRPv2,0.13,100.5
PK-45H,CTRPv2,0.26,98.97
PK-45H,CTRPv2,0.52,102.7
PK-45H,CTRPv2,1.0,96.12
PK-45H,CTRPv2,2.1,101.6
PK-45H,CTRPv2,4.2,55.04
PK-45H,CTRPv2,8.3,58.61
PK-45H,CTRPv2,17.0,57.43
PK-45H,CTRPv2,33.0,40.97
DAN-G,CTRPv2,0.001,94.72
DAN-G,CTRPv2,0.002,93.06
DAN-G,CTRPv2,0.0041,90.48
DAN-G,CTRPv2,0.0081,95.14
DAN-G,CTRPv2,0.016,91.3
DAN-G,CTRPv2,0.032,93.11
DAN-G,CTRPv2,0.065,96.37
DAN-G,CTRPv2,0.13,93.83
DAN-G,CTRPv2,0.26,95.58
DAN-G,CTRPv2,0.52,94.93
DAN-G,CTRPv2,1.0,90.75
DAN-G,CTRPv2,2.1,84.43
DAN-G,CTRPv2,4.2,50.45
DAN-G,CTRPv2,8.3,57.86
DAN-G,CTRPv2,17.0,47.37
DAN-G,CTRPv2,33.0,21.2
PSN1,CTRPv2,0.001,96.71
PSN1,CTRPv2,0.002,93.64
PSN1,CTRPv2,0.0041,99.21
PSN1,CTRPv2,0.0081,98.85
PSN1,CTRPv2,0.016,96.56
PSN1,CTRPv2,0.032,92.79
PSN1,CTRPv2,0.065,94.24
PSN1,CTRPv2,0.13,93.14
PSN1,CTRPv2,0.26,93.14
PSN1,CTRPv2,0.52,92.53
PSN1,CTRPv2,1.0,88.69
PSN1,CTRPv2,2.1,63.16
PSN1,CTRPv2,4.2,15.6
PSN1,CTRPv2,8.3,17.95
PSN1,CTRPv2,17.0,11.89
PSN1,CTRPv2,33.0,7.131
Panc 03.27,CTRPv2,0.001,102.5
Panc 03.27,CTRPv2,0.002,101.9
Panc 03.27,CTRPv2,0.0041,100.3
Panc 03.27,CTRPv2,0.0081,102.1
Panc 03.27,CTRPv2,0.016,99.08
Panc 03.27,CTRPv2,0.032,99.89
Panc 03.27,CTRPv2,0.065,98.39
Panc 03.27,CTRPv2,0.13,97.27
Panc 03.27,CTRPv2,0.26,101.1
Panc 03.27,CTRPv2,0.52,99.92
Panc 03.27,CTRPv2,1.0,98.2
Panc 03.27,CTRPv2,2.1,86.74
Panc 03.27,CTRPv2,4.2,15.95
Panc 03.27,CTRPv2,8.3,21.31
Panc 03.27,CTRPv2,17.0,10.1
Panc 03.27,CTRPv2,33.0,5.753
Panc 02.03,CTRPv2,0.001,96.43
Panc 02.03,CTRPv2,0.002,96.47
Panc 02.03,CTRPv2,0.0041,97.08
Panc 02.03,CTRPv2,0.0081,101.6
Panc 02.03,CTRPv2,0.016,94.98
Panc 02.03,CTRPv2,0.032,94.0
Panc 02.03,CTRPv2,0.065,94.31
Panc 02.03,CTRPv2,0.13,94.25
Panc 02.03,CTRPv2,0.26,98.23
Panc 02.03,CTRPv2,0.52,97.83
Panc 02.03,CTRPv2,1.0,101.7
Panc 02.03,CTRPv2,2.1,74.67
Panc 02.03,CTRPv2,4.2,46.73
Panc 02.03,CTRPv2,8.3,52.81
Panc 02.03,CTRPv2,17.0,51.84
Panc 02.03,CTRPv2,33.0,17.97
AsPC-1,CTRPv2,0.001,101.7
AsPC-1,CTRPv2,0.002,96.62
AsPC-1,CTRPv2,0.0041,95.71
AsPC-1,CTRPv2,0.0081,93.89
AsPC-1,CTRPv2,0.016,101.0
AsPC-1,CTRPv2,0.032,92.47
AsPC-1,CTRPv2,0.065,95.32
AsPC-1,CTRPv2,0.13,91.91
AsPC-1,CTRPv2,0.26,97.35
AsPC-1,CTRPv2,0.52,90.66
AsPC-1,CTRPv2,1.0,96.74
AsPC-1,CTRPv2,2.1,93.21
AsPC-1,CTRPv2,4.2,47.93
AsPC-1,CTRPv2,8.3,53.53
AsPC-1,CTRPv2,17.0,43.99
AsPC-1,CTRPv2,33.0,26.68
PA-TU-8988T,CTRPv2,0.001,98.4
PA-TU-8988T,CTRPv2,0.002,98.35
PA-TU-8988T,CTRPv2,0.0041,101.9
PA-TU-8988T,CTRPv2,0.0081,104.1
PA-TU-8988T,CTRPv2,0.016,100.6
PA-TU-8988T,CTRPv2,0.032,96.59
PA-TU-8988T,CTRPv2,0.065,94.87
PA-TU-8988T,CTRPv2,0.13,103.6
PA-TU-8988T,CTRPv2,0.26,97.38
PA-TU-8988T,CTRPv2,0.52,108.5
PA-TU-8988T,CTRPv2,1.0,100.3
PA-TU-8988T,CTRPv2,2.1,87.72
PA-TU-8988T,CTRPv2,4.2,33.27
PA-TU-8988T,CTRPv2,8.3,36.99
PA-TU-8988T,CTRPv2,17.0,33.41
PA-TU-8988T,CTRPv2,33.0,18.33
MIA-PaCa-2,CTRPv2,0.001,99.76
MIA-PaCa-2,CTRPv2,0.002,96.28
MIA-PaCa-2,CTRPv2,0.0041,97.97
MIA-PaCa-2,CTRPv2,0.0081,101.1
MIA-PaCa-2,CTRPv2,0.016,95.6
MIA-PaCa-2,CTRPv2,0.032,97.1
MIA-PaCa-2,CTRPv2,0.065,101.1
MIA-PaCa-2,CTRPv2,0.13,97.79
MIA-PaCa-2,CTRPv2,0.26,101.2
MIA-PaCa-2,CTRPv2,0.52,100.6
MIA-PaCa-2,CTRPv2,1.0,104.4
MIA-PaCa-2,CTRPv2,2.1,61.78
MIA-PaCa-2,CTRPv2,4.2,26.56
MIA-PaCa-2,CTRPv2,8.3,27.08
MIA-PaCa-2,CTRPv2,17.0,25.33
MIA-PaCa-2,CTRPv2,33.0,13.11
CAPAN-1,CTRPv2,0.001,100.5
CAPAN-1,CTRPv2,0.002,98.47
CAPAN-1,CTRPv2,0.0041,90.93
CAPAN-1,CTRPv2,0.0081,97.38
CAPAN-1,CTRPv2,0.016,109.5
CAPAN-1,CTRPv2,0.032,99.16
CAPAN-1,CTRPv2,0.065,100.8
CAPAN-1,CTRPv2,0.13,95.66
CAPAN-1,CTRPv2,0.26,100.8
CAPAN-1,CTRPv2,0.52,100.7
CAPAN-1,CTRPv2,1.0,99.64
CAPAN-1,CTRPv2,2.1,98.2
CAPAN-1,CTRPv2,4.2,70.77
CAPAN-1,CTRPv2,8.3,74.19
CAPAN-1,CTRPv2,17.0,67.46
CAPAN-1,CTRPv2,33.0,24.29
Panc 04.03,CTRPv2,0.001,102.8
Panc 04.03,CTRPv2,0.002,99.3
Panc 04.03,CTRPv2,0.0041,102.0
Panc 04.03,CTRPv2,0.0081,102.2
Panc 04.03,CTRPv2,0.016,97.82
Panc 04.03,CTRPv2,0.032,98.95
Panc 04.03,CTRPv2,0.065,97.08
Panc 04.03,CTRPv2,0.13,95.58
Panc 04.03,CTRPv2,0.26,102.6
Panc 04.03,CTRPv2,0.52,101.5
Panc 04.03,CTRPv2,1.0,104.8
Panc 04.03,CTRPv2,2.1,99.31
Panc 04.03,CTRPv2,4.2,46.0
Panc 04.03,CTRPv2,8.3,49.4
Panc 04.03,CTRPv2,17.0,49.45
Panc 04.03,CTRPv2,33.0,25.06
HuP-T3,CTRPv2,0.001,93.77
HuP-T3,CTRPv2,0.002,108.2
HuP-T3,CTRPv2,0.0041,88.82
HuP-T3,CTRPv2,0.0081,105.9
HuP-T3,CTRPv2,0.016,88.33
HuP-T3,CTRPv2,0.032,94.46
HuP-T3,CTRPv2,0.065,99.54
HuP-T3,CTRPv2,0.13,98.34
HuP-T3,CTRPv2,0.26,90.26
HuP-T3,CTRPv2,0.52,88.76
HuP-T3,CTRPv2,1.0,82.15
HuP-T3,CTRPv2,2.1,51.92
HuP-T3,CTRPv2,4.2,14.66
HuP-T3,CTRPv2,8.3,16.23
HuP-T3,CTRPv2,17.0,12.91
HuP-T3,CTRPv2,33.0,11.79
AsPC-1,CTRPv2,0.001,94.66
AsPC-1,CTRPv2,0.002,97.25
AsPC-1,CTRPv2,0.0041,101.2
AsPC-1,CTRPv2,0.0081,97.94
AsPC-1,CTRPv2,0.016,99.08
AsPC-1,CTRPv2,0.032,97.66
AsPC-1,CTRPv2,0.065,101.3
AsPC-1,CTRPv2,0.13,98.91
AsPC-1,CTRPv2,0.26,104.4
AsPC-1,CTRPv2,0.52,109.3
AsPC-1,CTRPv2,1.0,106.5
AsPC-1,CTRPv2,2.1,103.0
AsPC-1,CTRPv2,4.2,70.45
AsPC-1,CTRPv2,8.3,79.31
AsPC-1,CTRPv2,17.0,71.71
AsPC-1,CTRPv2,33.0,30.05
SNU-869,CTRPv2,0.001,89.46
SNU-869,CTRPv2,0.002,99.34
SNU-869,CTRPv2,0.0041,93.69
SNU-869,CTRPv2,0.0081,96.06
SNU-869,CTRPv2,0.016,98.03
SNU-869,CTRPv2,0.032,98.82
SNU-869,CTRPv2,0.065,94.41
SNU-869,CTRPv2,0.13,93.7
SNU-869,CTRPv2,0.26,99.74
SNU-869,CTRPv2,0.52,99.08
SNU-869,CTRPv2,1.0,89.46
SNU-869,CTRPv2,2.1,82.96
SNU-869,CTRPv2,4.2,58.01
SNU-869,CTRPv2,8.3,59.25
SNU-869,CTRPv2,17.0,51.77
SNU-869,CTRPv2,33.0,33.85
SW1990,CTRPv2,0.001,107.3
SW1990,CTRPv2,0.002,108.1
SW1990,CTRPv2,0.0041,95.2
SW1990,CTRPv2,0.0081,107.2
SW1990,CTRPv2,0.016,97.98
SW1990,CTRPv2,0.032,104.7
SW1990,CTRPv2,0.065,98.55
SW1990,CTRPv2,0.13,102.7
SW1990,CTRPv2,0.26,103.4
SW1990,CTRPv2,0.52,100.1
SW1990,CTRPv2,1.0,91.31
SW1990,CTRPv2,2.1,66.37
SW1990,CTRPv2,4.2,20.48
SW1990,CTRPv2,8.3,20.51
SW1990,CTRPv2,17.0,17.88
SW1990,CTRPv2,33.0,12.18
KP-2,CTRPv2,0.001,97.95
KP-2,CTRPv2,0.002,98.48
KP-2,CTRPv2,0.0041,99.19
KP-2,CTRPv2,0.0081,104.3
KP-2,CTRPv2,0.016,100.1
KP-2,CTRPv2,0.032,97.12
KP-2,CTRPv2,0.065,97.34
KP-2,CTRPv2,0.13,98.39
KP-2,CTRPv2,0.26,99.7
KP-2,CTRPv2,0.52,101.1
KP-2,CTRPv2,1.0,99.72
KP-2,CTRPv2,2.1,98.28
KP-2,CTRPv2,4.2,62.0
KP-2,CTRPv2,8.3,64.81
KP-2,CTRPv2,17.0,71.75
KP-2,CTRPv2,33.0,79.02
Capan-2,CTRPv2,0.001,101.6
Capan-2,CTRPv2,0.002,100.2
Capan-2,CTRPv2,0.0041,101.0
Capan-2,CTRPv2,0.0081,103.6
Capan-2,CTRPv2,0.016,98.93
Capan-2,CTRPv2,0.032,97.22
Capan-2,CTRPv2,0.065,100.1
Capan-2,CTRPv2,0.13,96.37
Capan-2,CTRPv2,0.26,96.23
Capan-2,CTRPv2,0.52,95.35
Capan-2,CTRPv2,1.0,92.52
Capan-2,CTRPv2,2.1,90.6
Capan-2,CTRPv2,4.2,69.28
Capan-2,CTRPv2,8.3,16.75
Capan-2,CTRPv2,17.0,9.285
Capan-2,CTRPv2,33.0,5.049
Panc 08.13,CTRPv2,0.001,97.33
Panc 08.13,CTRPv2,0.002,98.5
Panc 08.13,CTRPv2,0.0041,100.1
Panc 08.13,CTRPv2,0.0081,106.9
Panc 08.13,CTRPv2,0.016,91.62
Panc 08.13,CTRPv2,0.032,100.8
Panc 08.13,CTRPv2,0.065,99.29
Panc 08.13,CTRPv2,0.13,94.41
Panc 08.13,CTRPv2,0.26,96.46
Panc 08.13,CTRPv2,0.52,91.24
Panc 08.13,CTRPv2,1.0,98.25
Panc 08.13,CTRPv2,2.1,64.31
Panc 08.13,CTRPv2,4.2,32.59
Panc 08.13,CTRPv2,8.3,21.3
Panc 08.13,CTRPv2,17.0,15.09
Panc 08.13,CTRPv2,33.0,12.3
Hs 766T,CTRPv2,0.001,101.1
Hs 766T,CTRPv2,0.002,109.1
Hs 766T,CTRPv2,0.0041,96.32
Hs 766T,CTRPv2,0.0081,106.2
Hs 766T,CTRPv2,0.016,104.8
Hs 766T,CTRPv2,0.032,106.4
Hs 766T,CTRPv2,0.065,99.27
Hs 766T,CTRPv2,0.13,95.57
Hs 766T,CTRPv2,0.26,101.5
Hs 766T,CTRPv2,0.52,100.2
Hs 766T,CTRPv2,1.0,103.4
Hs 766T,CTRPv2,2.1,92.88
Hs 766T,CTRPv2,4.2,68.81
Hs 766T,CTRPv2,8.3,50.75
Hs 766T,CTRPv2,17.0,39.82
Hs 766T,CTRPv2,33.0,31.59
Panc 10.05,CTRPv2,0.001,109.7
Panc 10.05,CTRPv2,0.002,112.9
Panc 10.05,CTRPv2,0.0041,105.5
Panc 10.05,CTRPv2,0.0081,110.8
Panc 10.05,CTRPv2,0.016,113.4
Panc 10.05,CTRPv2,0.032,109.8
Panc 10.05,CTRPv2,0.065,108.6
Panc 10.05,CTRPv2,0.13,101.5
Panc 10.05,CTRPv2,0.26,106.1
Panc 10.05,CTRPv2,0.52,105.3
Panc 10.05,CTRPv2,1.0,102.4
Panc 10.05,CTRPv2,2.1,109.5
Panc 10.05,CTRPv2,4.2,61.99
