Cell Line,Dataset,Dose,Response
TE-8,CTRPv2,0.016,122.2
TE-8,CTRPv2,0.032,114.4
TE-8,CTRPv2,0.065,117.8
TE-8,CTRPv2,0.13,121.9
TE-8,CTRPv2,0.26,125.8
TE-8,CTRPv2,0.52,119.4
TE-8,CTRPv2,1.0,119.8
TE-8,CTRPv2,4.2,121.3
TE-8,CTRPv2,8.3,124.7
TE-8,CTRPv2,17.0,138.0
TE-8,CTRPv2,33.0,136.4
TE-8,CTRPv2,66.0,136.3
KYSE-410,CTRPv2,0.002,99.55
KYSE-410,CTRPv2,0.0041,103.1
KYSE-410,CTRPv2,0.0081,104.8
KYSE-410,CTRPv2,0.016,101.8
KYSE-410,CTRPv2,0.032,108.1
KYSE-410,CTRPv2,0.065,102.5
KYSE-410,CTRPv2,0.13,106.3
KYSE-410,CTRPv2,0.26,102.1
KYSE-410,CTRPv2,0.52,100.9
KYSE-410,CTRPv2,1.0,110.0
KYSE-410,CTRPv2,2.1,99.4
KYSE-410,CTRPv2,4.2,101.6
KYSE-410,CTRPv2,8.3,100.2
KYSE-410,CTRPv2,17.0,94.31
KYSE-410,CTRPv2,33.0,95.01
KYSE-410,CTRPv2,66.0,40.67
TE-1,CTRPv2,0.002,99.52
TE-1,CTRPv2,0.0041,102.3
TE-1,CTRPv2,0.0081,101.6
TE-1,CTRPv2,0.016,98.7
TE-1,CTRPv2,0.032,103.4
TE-1,CTRPv2,0.065,104.9
TE-1,CTRPv2,0.13,104.0
TE-1,CTRPv2,0.26,103.4
TE-1,CTRPv2,0.52,105.0
TE-1,CTRPv2,1.0,103.5
TE-1,CTRPv2,2.1,101.2
TE-1,CTRPv2,4.2,98.96
TE-1,CTRPv2,8.3,96.91
TE-1,CTRPv2,17.0,103.9
TE-1,CTRPv2,33.0,100.2
TE-1,CTRPv2,66.0,97.63
KYSE-70,CTRPv2,0.002,102.4
KYSE-70,CTRPv2,0.0041,103.4
KYSE-70,CTRPv2,0.0081,105.6
KYSE-70,CTRPv2,0.016,106.9
KYSE-70,CTRPv2,0.032,104.6
KYSE-70,CTRPv2,0.065,102.2
KYSE-70,CTRPv2,0.13,91.95
KYSE-70,CTRPv2,0.26,87.86
KYSE-70,CTRPv2,0.52,111.1
KYSE-70,CTRPv2,1.0,110.9
KYSE-70,CTRPv2,2.1,98.63
KYSE-70,CTRPv2,4.2,84.52
KYSE-70,CTRPv2,17.0,98.41
KYSE-70,CTRPv2,33.0,105.3
KYSE-70,CTRPv2,66.0,83.31
TE-5,CTRPv2,0.002,45.65
TE-5,CTRPv2,0.0041,97.99
TE-5,CTRPv2,0.0081,92.12
TE-5,CTRPv2,0.016,95.86
TE-5,CTRPv2,0.032,95.42
TE-5,CTRPv2,0.065,100.9
TE-5,CTRPv2,0.13,91.48
TE-5,CTRPv2,0.26,100.9
TE-5,CTRPv2,0.52,98.99
TE-5,CTRPv2,1.0,93.09
TE-5,CTRPv2,2.1,61.21
TE-5,CTRPv2,4.2,17.47
TE-5,CTRPv2,8.3,1.663
TE-5,CTRPv2,17.0,1.527
TE-5,CTRPv2,33.0,1.335
TE-5,CTRPv2,66.0,1.464
EC-GI-10,CTRPv2,0.002,55.78
EC-GI-10,CTRPv2,0.0041,97.87
EC-GI-10,CTRPv2,0.0081,102.1
EC-GI-10,CTRPv2,0.016,95.45
EC-GI-10,CTRPv2,0.032,88.25
EC-GI-10,CTRPv2,0.065,94.77
EC-GI-10,CTRPv2,0.13,96.16
EC-GI-10,CTRPv2,0.26,106.5
EC-GI-10,CTRPv2,0.52,102.2
EC-GI-10,CTRPv2,1.0,101.6
EC-GI-10,CTRPv2,2.1,92.93
EC-GI-10,CTRPv2,4.2,100.2
EC-GI-10,CTRPv2,8.3,80.46
EC-GI-10,CTRPv2,33.0,7.39
EC-GI-10,CTRPv2,66.0,4.679
KYSE-450,CTRPv2,0.002,102.1
KYSE-450,CTRPv2,0.0041,100.8
KYSE-450,CTRPv2,0.0081,105.6
KYSE-450,CTRPv2,0.016,101.9
KYSE-450,CTRPv2,0.032,99.4
KYSE-450,CTRPv2,0.065,100.7
KYSE-450,CTRPv2,0.13,99.12
KYSE-450,CTRPv2,0.26,98.38
KYSE-450,CTRPv2,0.52,97.74
KYSE-450,CTRPv2,1.0,99.63
KYSE-450,CTRPv2,2.1,101.3
KYSE-450,CTRPv2,4.2,99.67
KYSE-450,CTRPv2,8.3,93.44
KYSE-450,CTRPv2,17.0,94.23
KYSE-450,CTRPv2,33.0,24.5
KYSE-520,CTRPv2,0.002,99.2
KYSE-520,CTRPv2,0.0041,94.71
KYSE-520,CTRPv2,0.0081,105.9
KYSE-520,CTRPv2,0.016,98.84
KYSE-520,CTRPv2,0.032,89.9
KYSE-520,CTRPv2,0.065,89.33
KYSE-520,CTRPv2,0.13,99.02
KYSE-520,CTRPv2,0.26,93.24
KYSE-520,CTRPv2,0.52,98.44
KYSE-520,CTRPv2,1.0,101.6
KYSE-520,CTRPv2,2.1,96.46
KYSE-520,CTRPv2,4.2,95.87
KYSE-520,CTRPv2,8.3,93.11
KYSE-520,CTRPv2,17.0,87.57
KYSE-520,CTRPv2,33.0,40.2
OE19,CTRPv2,0.002,104.2
OE19,CTRPv2,0.0041,103.2
OE19,CTRPv2,0.0081,105.4
OE19,CTRPv2,0.016,101.8
OE19,CTRPv2,0.032,102.5
OE19,CTRPv2,0.065,100.4
OE19,CTRPv2,0.13,101.9
OE19,CTRPv2,0.26,97.59
OE19,CTRPv2,0.52,99.42
OE19,CTRPv2,1.0,103.1
OE19,CTRPv2,2.1,104.5
OE19,CTRPv2,4.2,104.9
OE19,CTRPv2,8.3,82.2
OE19,CTRPv2,17.0,100.3
OE19,CTRPv2,33.0,5.887
OE33,CTRPv2,0.002,89.31
OE33,CTRPv2,0.0041,95.11
OE33,CTRPv2,0.0081,104.3
OE33,CTRPv2,0.016,98.32
OE33,CTRPv2,0.032,94.15
OE33,CTRPv2,0.065,95.09
OE33,CTRPv2,0.13,101.8
OE33,CTRPv2,0.26,100.7
OE33,CTRPv2,0.52,91.76
OE33,CTRPv2,1.0,101.4
OE33,CTRPv2,2.1,97.34
OE33,CTRPv2,4.2,96.11
OE33,CTRPv2,8.3,66.72
OE33,CTRPv2,17.0,59.41
OE33,CTRPv2,33.0,5.296
TE-11,CTRPv2,0.002,98.5
TE-11,CTRPv2,0.0041,89.9
TE-11,CTRPv2,0.0081,96.02
TE-11,CTRPv2,0.016,92.36
TE-11,CTRPv2,0.032,89.74
TE-11,CTRPv2,0.065,92.79
TE-11,CTRPv2,0.13,95.59
TE-11,CTRPv2,0.26,93.11
TE-11,CTRPv2,0.52,95.21
TE-11,CTRPv2,1.0,98.42
TE-11,CTRPv2,2.1,98.5
TE-11,CTRPv2,4.2,98.44
TE-11,CTRPv2,8.3,96.26
TE-11,CTRPv2,17.0,96.0
TE-11,CTRPv2,33.0,75.46
TE-15,CTRPv2,0.002,92.34
TE-15,CTRPv2,0.0041,96.63
TE-15,CTRPv2,0.0081,99.6
TE-15,CTRPv2,0.016,93.47
TE-15,CTRPv2,0.032,94.1
TE-15,CTRPv2,0.065,97.3
TE-15,CTRPv2,0.13,95.98
TE-15,CTRPv2,0.26,92.17
TE-15,CTRPv2,0.52,100.7
TE-15,CTRPv2,1.0,100.3
TE-15,CTRPv2,2.1,94.87
TE-15,CTRPv2,4.2,88.07
TE-15,CTRPv2,8.3,80.09
TE-15,CTRPv2,17.0,79.48
TE-15,CTRPv2,33.0,24.52
TE-15,CTRPv2,66.0,8.417
KYSE-30,CTRPv2,0.002,101.8
KYSE-30,CTRPv2,0.0041,98.9
KYSE-30,CTRPv2,0.0081,102.7
KYSE-30,CTRPv2,0.016,101.1
KYSE-30,CTRPv2,0.032,98.37
KYSE-30,CTRPv2,0.065,98.9
KYSE-30,CTRPv2,0.13,102.7
KYSE-30,CTRPv2,0.26,100.2
KYSE-30,CTRPv2,0.52,100.9
KYSE-30,CTRPv2,1.0,102.5
KYSE-30,CTRPv2,2.1,101.7
KYSE-30,CTRPv2,4.2,96.08
KYSE-30,CTRPv2,8.3,74.04
KYSE-30,CTRPv2,17.0,47.01
KYSE-30,CTRPv2,33.0,3.154
KYSE-30,CTRPv2,66.0,2.893
KYSE-510,CTRPv2,0.002,101.3
KYSE-510,CTRPv2,0.0041,102.8
KYSE-510,CTRPv2,0.0081,103.0
KYSE-510,CTRPv2,0.016,101.0
KYSE-510,CTRPv2,0.032,100.3
KYSE-510,CTRPv2,0.065,103.8
KYSE-510,CTRPv2,0.13,100.1
KYSE-510,CTRPv2,0.26,101.0
KYSE-510,CTRPv2,0.52,100.8
KYSE-510,CTRPv2,1.0,101.0
KYSE-510,CTRPv2,2.1,100.1
KYSE-510,CTRPv2,4.2,97.42
KYSE-510,CTRPv2,8.3,99.25
KYSE-510,CTRPv2,17.0,99.67
KYSE-510,CTRPv2,33.0,81.95
KYSE-510,CTRPv2,66.0,10.97
KYSE-150,CTRPv2,0.002,97.4
KYSE-150,CTRPv2,0.0041,99.63
KYSE-150,CTRPv2,0.0081,99.53
KYSE-150,CTRPv2,0.016,99.79
KYSE-150,CTRPv2,0.032,95.04
KYSE-150,CTRPv2,0.065,99.15
KYSE-150,CTRPv2,0.13,95.49
KYSE-150,CTRPv2,0.26,99.67
KYSE-150,CTRPv2,0.52,96.2
KYSE-150,CTRPv2,1.0,97.47
KYSE-150,CTRPv2,2.1,97.93
KYSE-150,CTRPv2,4.2,91.09
KYSE-150,CTRPv2,8.3,62.67
KYSE-150,CTRPv2,17.0,18.49
KYSE-150,CTRPv2,33.0,4.913
KYSE-150,CTRPv2,66.0,3.064
TE-14,CTRPv2,0.002,95.37
TE-14,CTRPv2,0.0041,92.58
TE-14,CTRPv2,0.0081,88.97
TE-14,CTRPv2,0.016,87.86
TE-14,CTRPv2,0.032,90.4
TE-14,CTRPv2,0.065,90.23
TE-14,CTRPv2,0.13,85.0
TE-14,CTRPv2,0.26,83.83
TE-14,CTRPv2,0.52,85.69
TE-14,CTRPv2,1.0,84.95
TE-14,CTRPv2,2.1,91.78
TE-14,CTRPv2,4.2,89.93
TE-14,CTRPv2,8.3,68.3
TE-14,CTRPv2,17.0,66.43
TE-14,CTRPv2,33.0,24.14
TE-14,CTRPv2,66.0,2.876
