Cell Line,Dataset,Dose,Response
NCI-H23,GDSC1000,0.04,102.511
NCI-H23,GDSC1000,0.08,100.357
NCI-H23,GDSC1000,0.16,105.621
NCI-H23,GDSC1000,0.32,118.285
NCI-H23,GDSC1000,0.64,98.9111
NCI-H23,GDSC1000,1.28,98.1752
NCI-H23,GDSC1000,2.56,99.013
NCI-H23,GDSC1000,5.12,91.1385
NCI-H23,GDSC1000,10.24,110.279
IST-SL1,GDSC1000,0.04,101.379
IST-SL1,GDSC1000,0.08,87.935
IST-SL1,GDSC1000,0.16,89.1924
IST-SL1,GDSC1000,0.32,84.0623
IST-SL1,GDSC1000,0.64,66.8636
IST-SL1,GDSC1000,1.28,54.878
IST-SL1,GDSC1000,2.56,43.5021
IST-SL1,GDSC1000,5.12,43.86
IST-SL1,GDSC1000,10.24,36.154
A427,GDSC1000,0.04,101.308
A427,GDSC1000,0.08,103.451
A427,GDSC1000,0.16,102.956
A427,GDSC1000,0.32,101.187
A427,GDSC1000,0.64,103.184
A427,GDSC1000,1.28,95.3677
A427,GDSC1000,2.56,100.887
A427,GDSC1000,5.12,99.4327
A427,GDSC1000,10.24,93.9959
NCI-H2023,GDSC1000,0.04,105.654
NCI-H2023,GDSC1000,0.08,102.484
NCI-H2023,GDSC1000,0.16,102.553
NCI-H2023,GDSC1000,0.32,102.799
NCI-H2023,GDSC1000,0.64,101.141
NCI-H2023,GDSC1000,1.28,101.334
NCI-H2023,GDSC1000,2.56,98.8739
NCI-H2023,GDSC1000,5.12,97.2827
NCI-H2023,GDSC1000,10.24,99.7261
NCI-H2291,GDSC1000,0.04,108.261
NCI-H2291,GDSC1000,0.08,105.24
NCI-H2291,GDSC1000,0.16,108.136
NCI-H2291,GDSC1000,0.32,108.167
NCI-H2291,GDSC1000,0.64,101.616
NCI-H2291,GDSC1000,1.28,102.855
NCI-H2291,GDSC1000,2.56,107.231
NCI-H2291,GDSC1000,5.12,103.107
NCI-H2291,GDSC1000,10.24,103.037
RERF-LC-KJ,GDSC1000,0.04,104.081
RERF-LC-KJ,GDSC1000,0.08,104.397
RERF-LC-KJ,GDSC1000,0.16,103.078
RERF-LC-KJ,GDSC1000,0.32,101.368
RERF-LC-KJ,GDSC1000,0.64,104.771
RERF-LC-KJ,GDSC1000,1.28,100.624
RERF-LC-KJ,GDSC1000,2.56,104.988
RERF-LC-KJ,GDSC1000,5.12,102.522
RERF-LC-KJ,GDSC1000,10.24,82.3516
NCI-H522,GDSC1000,0.04,100.856
NCI-H522,GDSC1000,0.08,100.674
NCI-H522,GDSC1000,0.16,100.707
NCI-H522,GDSC1000,0.32,99.7872
NCI-H522,GDSC1000,0.64,101.048
NCI-H522,GDSC1000,1.28,92.4672
NCI-H522,GDSC1000,2.56,94.9953
NCI-H522,GDSC1000,5.12,94.203
NCI-H522,GDSC1000,10.24,62.5142
NCI-H1648,GDSC1000,0.04,91.187
NCI-H1648,GDSC1000,0.08,101.861
NCI-H1648,GDSC1000,0.16,93.6382
NCI-H1648,GDSC1000,0.32,98.8439
NCI-H1648,GDSC1000,0.64,95.354
NCI-H1648,GDSC1000,1.28,109.518
NCI-H1648,GDSC1000,2.56,95.4928
NCI-H1648,GDSC1000,5.12,92.6179
NCI-H1648,GDSC1000,10.24,49.8904
LCLC-97TM1,GDSC1000,0.04,73.5642
LCLC-97TM1,GDSC1000,0.08,112.898
LCLC-97TM1,GDSC1000,0.16,118.01
LCLC-97TM1,GDSC1000,0.32,104.256
LCLC-97TM1,GDSC1000,0.64,103.688
LCLC-97TM1,GDSC1000,1.28,56.9493
LCLC-97TM1,GDSC1000,2.56,64.2199
LCLC-97TM1,GDSC1000,5.12,16.7995
LCLC-97TM1,GDSC1000,10.24,39.1296
NCI-H720,GDSC1000,0.04,105.659
NCI-H720,GDSC1000,0.08,109.598
NCI-H720,GDSC1000,0.16,107.669
NCI-H720,GDSC1000,0.32,103.03
NCI-H720,GDSC1000,0.64,104.822
NCI-H720,GDSC1000,1.28,98.5162
NCI-H720,GDSC1000,2.56,105.847
NCI-H720,GDSC1000,5.12,102.914
NCI-H720,GDSC1000,10.24,93.5915
SBC-1,GDSC1000,0.04,117.285
SBC-1,GDSC1000,0.08,118.906
SBC-1,GDSC1000,0.16,90.9222
SBC-1,GDSC1000,0.32,101.942
SBC-1,GDSC1000,0.64,105.426
SBC-1,GDSC1000,1.28,109.008
SBC-1,GDSC1000,2.56,112.012
SBC-1,GDSC1000,5.12,87.6467
SBC-1,GDSC1000,10.24,91.4223
NCI-H1651,GDSC1000,0.04,103.195
NCI-H1651,GDSC1000,0.08,98.8075
NCI-H1651,GDSC1000,0.16,98.8577
NCI-H1651,GDSC1000,0.32,99.0377
NCI-H1651,GDSC1000,0.64,105.488
NCI-H1651,GDSC1000,1.28,106.095
NCI-H1651,GDSC1000,2.56,108.85
NCI-H1651,GDSC1000,5.12,99.7766
NCI-H1651,GDSC1000,10.24,94.4436
NCI-H2110,GDSC1000,0.04,114.154
NCI-H2110,GDSC1000,0.08,108.642
NCI-H2110,GDSC1000,0.16,111.445
NCI-H2110,GDSC1000,0.32,101.734
NCI-H2110,GDSC1000,0.64,107.606
NCI-H2110,GDSC1000,1.28,98.9076
NCI-H2110,GDSC1000,2.56,102.534
NCI-H2110,GDSC1000,5.12,101.092
NCI-H2110,GDSC1000,10.24,88.6097
NCI-H647,GDSC1000,0.04,114.104
NCI-H647,GDSC1000,0.08,105.226
NCI-H647,GDSC1000,0.16,115.793
NCI-H647,GDSC1000,0.32,111.853
NCI-H647,GDSC1000,0.64,101.489
NCI-H647,GDSC1000,1.28,84.0213
NCI-H647,GDSC1000,2.56,59.5643
NCI-H647,GDSC1000,5.12,51.0677
NCI-H647,GDSC1000,10.24,38.8222
NCI-H322M,GDSC1000,0.04,110.203
NCI-H322M,GDSC1000,0.08,111.08
NCI-H322M,GDSC1000,0.16,106.029
NCI-H322M,GDSC1000,0.32,101.279
NCI-H322M,GDSC1000,0.64,104.806
NCI-H322M,GDSC1000,1.28,103.383
NCI-H322M,GDSC1000,2.56,101.402
NCI-H322M,GDSC1000,5.12,100.857
NCI-H322M,GDSC1000,10.24,103.358
NCI-H1694,GDSC1000,0.04,95.0658
NCI-H1694,GDSC1000,0.08,80.7477
NCI-H1694,GDSC1000,0.16,102.852
NCI-H1694,GDSC1000,0.32,120.788
NCI-H1694,GDSC1000,0.64,101.93
NCI-H1694,GDSC1000,1.28,94.549
NCI-H1694,GDSC1000,2.56,91.054
NCI-H1694,GDSC1000,5.12,91.1992
NCI-H1694,GDSC1000,10.24,58.2589
NCI-H1770,GDSC1000,0.04,102.003
NCI-H1770,GDSC1000,0.08,103.038
NCI-H1770,GDSC1000,0.16,105.387
NCI-H1770,GDSC1000,0.32,106.924
NCI-H1770,GDSC1000,0.64,110.089
NCI-H1770,GDSC1000,1.28,102.856
NCI-H1770,GDSC1000,2.56,103.576
NCI-H1770,GDSC1000,5.12,106.141
NCI-H1770,GDSC1000,10.24,82.6377
NCI-H69,GDSC1000,0.04,102.236
NCI-H69,GDSC1000,0.08,104.323
NCI-H69,GDSC1000,0.16,101.091
NCI-H69,GDSC1000,0.32,93.2616
NCI-H69,GDSC1000,0.64,98.624
NCI-H69,GDSC1000,1.28,90.4703
NCI-H69,GDSC1000,2.56,70.3558
NCI-H69,GDSC1000,5.12,54.5881
NCI-H69,GDSC1000,10.24,43.7044
ABC-1,GDSC1000,0.04,96.277
ABC-1,GDSC1000,0.08,94.3056
ABC-1,GDSC1000,0.16,102.9
ABC-1,GDSC1000,0.32,89.8845
ABC-1,GDSC1000,0.64,111.537
ABC-1,GDSC1000,1.28,86.0699
ABC-1,GDSC1000,2.56,85.0752
ABC-1,GDSC1000,5.12,98.1451
ABC-1,GDSC1000,10.24,55.1606
NCI-H1792,GDSC1000,0.04,103.049
NCI-H1792,GDSC1000,0.08,101.135
NCI-H1792,GDSC1000,0.16,98.5228
NCI-H1792,GDSC1000,0.32,98.4781
NCI-H1792,GDSC1000,0.64,97.6803
NCI-H1792,GDSC1000,1.28,95.976
NCI-H1792,GDSC1000,2.56,95.1757
NCI-H1792,GDSC1000,5.12,92.1995
NCI-H1792,GDSC1000,10.24,74.6885
SW 1271,GDSC1000,0.04,98.7434
SW 1271,GDSC1000,0.08,97.4322
SW 1271,GDSC1000,0.16,104.019
SW 1271,GDSC1000,0.32,90.9806
SW 1271,GDSC1000,0.64,102.147
SW 1271,GDSC1000,1.28,94.4967
SW 1271,GDSC1000,2.56,88.7654
SW 1271,GDSC1000,5.12,84.4076
SW 1271,GDSC1000,10.24,79.1493
NCI-H1573,GDSC1000,0.04,104.352
NCI-H1573,GDSC1000,0.08,102.47
NCI-H1573,GDSC1000,0.16,104.742
NCI-H1573,GDSC1000,0.32,103.411
NCI-H1573,GDSC1000,0.64,102.801
NCI-H1573,GDSC1000,1.28,106.695
NCI-H1573,GDSC1000,2.56,109.713
NCI-H1573,GDSC1000,5.12,100.219
NCI-H1573,GDSC1000,10.24,98.2966
COR-L105,GDSC1000,0.04,109.751
COR-L105,GDSC1000,0.08,101.332
COR-L105,GDSC1000,0.16,105.895
COR-L105,GDSC1000,0.32,104.727
COR-L105,GDSC1000,0.64,104.049
COR-L105,GDSC1000,1.28,98.0386
COR-L105,GDSC1000,2.56,86.9731
COR-L105,GDSC1000,5.12,69.9009
COR-L105,GDSC1000,10.24,68.3501
H2591,GDSC1000,0.04,106.401
H2591,GDSC1000,0.08,106.839
H2591,GDSC1000,0.16,105.1
H2591,GDSC1000,0.32,105.342
H2591,GDSC1000,0.64,100.768
H2591,GDSC1000,1.28,104.377
H2591,GDSC1000,2.56,96.6696
H2591,GDSC1000,5.12,85.0999
H2591,GDSC1000,10.24,73.1377
NCI-H2227,GDSC1000,0.04,105.422
NCI-H2227,GDSC1000,0.08,96.6028
NCI-H2227,GDSC1000,0.16,103.483
NCI-H2227,GDSC1000,0.32,107.724
NCI-H2227,GDSC1000,0.64,104.318
NCI-H2227,GDSC1000,1.28,91.5775
NCI-H2227,GDSC1000,2.56,78.5297
NCI-H2227,GDSC1000,5.12,70.4085
NCI-H2227,GDSC1000,10.24,36.2205
LU-165,GDSC1000,0.04,98.5735
LU-165,GDSC1000,0.08,107.029
LU-165,GDSC1000,0.16,111.267
LU-165,GDSC1000,0.32,95.477
LU-165,GDSC1000,0.64,97.3974
LU-165,GDSC1000,1.28,99.1805
LU-165,GDSC1000,2.56,95.8537
LU-165,GDSC1000,5.12,99.1545
LU-165,GDSC1000,10.24,89.8636
NCI-H847,GDSC1000,0.04,105.921
NCI-H847,GDSC1000,0.08,98.266
NCI-H847,GDSC1000,0.16,90.3974
NCI-H847,GDSC1000,0.32,107.005
NCI-H847,GDSC1000,0.64,92.7177
NCI-H847,GDSC1000,1.28,85.4257
NCI-H847,GDSC1000,2.56,76.6246
NCI-H847,GDSC1000,5.12,50.6013
NCI-H847,GDSC1000,10.24,11.9121
NCI-H748,GDSC1000,0.04,139.469
NCI-H748,GDSC1000,0.08,128.199
NCI-H748,GDSC1000,0.16,106.978
NCI-H748,GDSC1000,0.32,101.081
NCI-H748,GDSC1000,0.64,179.042
NCI-H748,GDSC1000,1.28,122.038
NCI-H748,GDSC1000,2.56,81.9171
NCI-H748,GDSC1000,5.12,72.966
NCI-H748,GDSC1000,10.24,70.1814
HCC-44,GDSC1000,0.04,102.096
HCC-44,GDSC1000,0.08,98.7123
HCC-44,GDSC1000,0.16,104.205
HCC-44,GDSC1000,0.32,98.8664
HCC-44,GDSC1000,0.64,101.504
HCC-44,GDSC1000,1.28,85.6479
HCC-44,GDSC1000,2.56,97.2537
HCC-44,GDSC1000,5.12,92.6249
HCC-44,GDSC1000,10.24,48.4735
NCI-H345,GDSC1000,0.04,109.987
NCI-H345,GDSC1000,0.08,105.579
NCI-H345,GDSC1000,0.16,111.029
NCI-H345,GDSC1000,0.32,106.849
NCI-H345,GDSC1000,0.64,112.791
NCI-H345,GDSC1000,1.28,110.102
NCI-H345,GDSC1000,2.56,100.97
NCI-H345,GDSC1000,5.12,102.175
NCI-H345,GDSC1000,10.24,104.582
NCI-H1781,GDSC1000,0.04,118.758
NCI-H1781,GDSC1000,0.08,121.559
NCI-H1781,GDSC1000,0.16,129.928
NCI-H1781,GDSC1000,0.32,122.369
NCI-H1781,GDSC1000,0.64,139.886
NCI-H1781,GDSC1000,1.28,111.307
NCI-H1781,GDSC1000,2.56,112.642
NCI-H1781,GDSC1000,5.12,123.255
NCI-H1781,GDSC1000,10.24,156.303
NCI-H661,GDSC1000,0.04,101.595
NCI-H661,GDSC1000,0.08,97.9331
NCI-H661,GDSC1000,0.16,97.4877
NCI-H661,GDSC1000,0.32,93.1629
NCI-H661,GDSC1000,0.64,97.6057
NCI-H661,GDSC1000,1.28,83.0371
NCI-H661,GDSC1000,2.56,74.8503
NCI-H661,GDSC1000,5.12,69.0115
NCI-H661,GDSC1000,10.24,73.0818
NCI-H1304,GDSC1000,0.04,110.558
NCI-H1304,GDSC1000,0.08,109.766
NCI-H1304,GDSC1000,0.16,110.141
NCI-H1304,GDSC1000,0.32,104.559
NCI-H1304,GDSC1000,0.64,97.0932
NCI-H1304,GDSC1000,1.28,106.261
NCI-H1304,GDSC1000,2.56,86.6901
NCI-H1304,GDSC1000,5.12,85.9184
NCI-H1304,GDSC1000,10.24,63.891
LXF-289,GDSC1000,0.04,100.989
LXF-289,GDSC1000,0.08,101.259
LXF-289,GDSC1000,0.16,106.516
LXF-289,GDSC1000,0.32,97.3017
LXF-289,GDSC1000,0.64,99.3426
LXF-289,GDSC1000,1.28,93.5546
LXF-289,GDSC1000,2.56,98.3559
LXF-289,GDSC1000,5.12,80.0446
LXF-289,GDSC1000,10.24,71.5303
NCI-H1666,GDSC1000,0.04,106.367
NCI-H1666,GDSC1000,0.08,101.945
NCI-H1666,GDSC1000,0.16,102.266
NCI-H1666,GDSC1000,0.32,103.997
NCI-H1666,GDSC1000,0.64,98.8533
NCI-H1666,GDSC1000,1.28,100.06
NCI-H1666,GDSC1000,2.56,104.558
NCI-H1666,GDSC1000,5.12,101.353
NCI-H1666,GDSC1000,10.24,92.0622
LU-135,GDSC1000,0.04,101.413
LU-135,GDSC1000,0.08,103.435
LU-135,GDSC1000,0.16,95.2023
LU-135,GDSC1000,0.32,90.5297
LU-135,GDSC1000,0.64,89.5532
LU-135,GDSC1000,1.28,73.3789
LU-135,GDSC1000,2.56,63.3956
LU-135,GDSC1000,5.12,50.0273
LU-135,GDSC1000,10.24,51.5534
NCI-H358,GDSC1000,0.04,103.781
NCI-H358,GDSC1000,0.08,102.45
NCI-H358,GDSC1000,0.16,100.512
NCI-H358,GDSC1000,0.32,93.2542
NCI-H358,GDSC1000,0.64,88.9248
NCI-H358,GDSC1000,1.28,83.7211
NCI-H358,GDSC1000,2.56,79.0322
NCI-H358,GDSC1000,5.12,61.9371
NCI-H358,GDSC1000,10.24,52.1079
NCI-H1355,GDSC1000,0.04,111.65
NCI-H1355,GDSC1000,0.08,111.614
NCI-H1355,GDSC1000,0.16,114.106
NCI-H1355,GDSC1000,0.32,113.287
NCI-H1355,GDSC1000,0.64,115.218
NCI-H1355,GDSC1000,1.28,102.484
NCI-H1355,GDSC1000,2.56,111.87
NCI-H1355,GDSC1000,5.12,101.961
NCI-H1355,GDSC1000,10.24,89.4478
NCI-H220,GDSC1000,0.04,99.7138
NCI-H220,GDSC1000,0.08,106.676
NCI-H220,GDSC1000,0.16,99.3296
NCI-H220,GDSC1000,0.32,96.4099
NCI-H220,GDSC1000,0.64,92.3298
NCI-H220,GDSC1000,1.28,80.4542
NCI-H220,GDSC1000,2.56,94.8768
NCI-H220,GDSC1000,5.12,87.5525
NCI-H220,GDSC1000,10.24,85.8321
NCI-H1793,GDSC1000,0.04,105.143
NCI-H1793,GDSC1000,0.08,103.98
NCI-H1793,GDSC1000,0.16,102.771
NCI-H1793,GDSC1000,0.32,101.606
NCI-H1793,GDSC1000,0.64,104.696
NCI-H1793,GDSC1000,1.28,103.219
NCI-H1793,GDSC1000,2.56,105.995
NCI-H1793,GDSC1000,5.12,103.446
NCI-H1793,GDSC1000,10.24,104.448
SCLC-21H,GDSC1000,0.04,110.143
SCLC-21H,GDSC1000,0.08,92.4644
SCLC-21H,GDSC1000,0.16,103.023
SCLC-21H,GDSC1000,0.32,101.385
SCLC-21H,GDSC1000,0.64,100.251
SCLC-21H,GDSC1000,1.28,97.9163
SCLC-21H,GDSC1000,2.56,84.6472
SCLC-21H,GDSC1000,5.12,82.753
SCLC-21H,GDSC1000,10.24,57.4916
HCC-78,GDSC1000,0.04,99.3839
HCC-78,GDSC1000,0.08,97.2428
HCC-78,GDSC1000,0.16,97.4506
HCC-78,GDSC1000,0.32,97.3014
HCC-78,GDSC1000,0.64,104.147
HCC-78,GDSC1000,1.28,97.9649
HCC-78,GDSC1000,2.56,97.8929
HCC-78,GDSC1000,5.12,84.7664
HCC-78,GDSC1000,10.24,50.7887
LU-139,GDSC1000,0.04,114.533
LU-139,GDSC1000,0.08,89.7232
LU-139,GDSC1000,0.16,102.809
LU-139,GDSC1000,0.32,119.095
LU-139,GDSC1000,0.64,81.3288
LU-139,GDSC1000,1.28,91.0269
LU-139,GDSC1000,2.56,59.6425
LU-139,GDSC1000,5.12,51.5687
LU-139,GDSC1000,10.24,32.6135
RERF-LC-Sq1,GDSC1000,0.04,100.829
RERF-LC-Sq1,GDSC1000,0.08,99.6598
RERF-LC-Sq1,GDSC1000,0.16,100.931
RERF-LC-Sq1,GDSC1000,0.32,95.7252
RERF-LC-Sq1,GDSC1000,0.64,100.626
RERF-LC-Sq1,GDSC1000,1.28,96.2261
RERF-LC-Sq1,GDSC1000,2.56,97.081
RERF-LC-Sq1,GDSC1000,5.12,95.8426
RERF-LC-Sq1,GDSC1000,10.24,78.5762
SK-MES-1,GDSC1000,0.04,102.44
SK-MES-1,GDSC1000,0.08,102.822
SK-MES-1,GDSC1000,0.16,106.253
SK-MES-1,GDSC1000,0.32,101.691
SK-MES-1,GDSC1000,0.64,103.306
SK-MES-1,GDSC1000,1.28,105.708
SK-MES-1,GDSC1000,2.56,98.0343
SK-MES-1,GDSC1000,5.12,95.9692
SK-MES-1,GDSC1000,10.24,71.8596
NCI-H1876,GDSC1000,0.04,106.245
NCI-H1876,GDSC1000,0.08,110.099
NCI-H1876,GDSC1000,0.16,102.059
NCI-H1876,GDSC1000,0.32,100.874
NCI-H1876,GDSC1000,0.64,98.1393
NCI-H1876,GDSC1000,1.28,89.0934
NCI-H1876,GDSC1000,2.56,80.8185
NCI-H1876,GDSC1000,5.12,70.1998
NCI-H1876,GDSC1000,10.24,70.385
PC-14,GDSC1000,0.04,108.403
PC-14,GDSC1000,0.08,107.876
PC-14,GDSC1000,0.16,103.241
PC-14,GDSC1000,0.32,103.049
PC-14,GDSC1000,0.64,105.44
PC-14,GDSC1000,1.28,99.4684
PC-14,GDSC1000,2.56,97.2486
PC-14,GDSC1000,5.12,88.2686
PC-14,GDSC1000,10.24,19.1634
NCI-H2122,GDSC1000,0.04,101.165
NCI-H2122,GDSC1000,0.08,102.571
NCI-H2122,GDSC1000,0.16,100.128
NCI-H2122,GDSC1000,0.32,97.6166
NCI-H2122,GDSC1000,0.64,100.004
NCI-H2122,GDSC1000,1.28,98.8959
NCI-H2122,GDSC1000,2.56,98.5437
NCI-H2122,GDSC1000,5.12,95.6663
NCI-H2122,GDSC1000,10.24,85.9789
NCI-H727,GDSC1000,0.04,110.007
NCI-H727,GDSC1000,0.08,103.497
NCI-H727,GDSC1000,0.16,101.15
NCI-H727,GDSC1000,0.32,96.7983
NCI-H727,GDSC1000,0.64,101.219
NCI-H727,GDSC1000,1.28,95.6345
NCI-H727,GDSC1000,2.56,88.9717
NCI-H727,GDSC1000,5.12,90.8703
NCI-H727,GDSC1000,10.24,80.9315
NCI-H1581,GDSC1000,0.04,101.854
NCI-H1581,GDSC1000,0.08,100.932
NCI-H1581,GDSC1000,0.16,101.316
NCI-H1581,GDSC1000,0.32,96.0342
NCI-H1581,GDSC1000,0.64,93.9516
NCI-H1581,GDSC1000,1.28,76.1674
NCI-H1581,GDSC1000,2.56,68.7018
NCI-H1581,GDSC1000,5.12,63.0396
NCI-H1581,GDSC1000,10.24,63.8772
SW1573,GDSC1000,0.04,100.821
SW1573,GDSC1000,0.08,102.331
SW1573,GDSC1000,0.16,104.146
SW1573,GDSC1000,0.32,99.8606
SW1573,GDSC1000,0.64,100.893
SW1573,GDSC1000,1.28,98.509
SW1573,GDSC1000,2.56,98.2097
SW1573,GDSC1000,5.12,96.6976
SW1573,GDSC1000,10.24,92.0035
HCC-33,GDSC1000,0.04,102.474
HCC-33,GDSC1000,0.08,97.2239
HCC-33,GDSC1000,0.16,98.1957
HCC-33,GDSC1000,0.32,97.9411
HCC-33,GDSC1000,0.64,91.5226
