Cell Line,Dataset,Dose,Response
HT-144,CTRPv2,50.0,54.31
Hs 294T,CTRPv2,0.0015,98.51
Hs 294T,CTRPv2,0.003,96.29
Hs 294T,CTRPv2,0.0061,100.2
Hs 294T,CTRPv2,0.012,102.1
Hs 294T,CTRPv2,0.024,105.6
Hs 294T,CTRPv2,0.049,102.7
Hs 294T,CTRPv2,0.097,100.4
Hs 294T,CTRPv2,0.19,100.7
Hs 294T,CTRPv2,0.39,103.4
Hs 294T,CTRPv2,0.78,103.4
Hs 294T,CTRPv2,1.6,102.4
Hs 294T,CTRPv2,3.1,101.2
Hs 294T,CTRPv2,6.2,93.71
Hs 294T,CTRPv2,12.0,100.3
Hs 294T,CTRPv2,25.0,81.7
Hs 294T,CTRPv2,50.0,4.113
SK-MEL-2,CTRPv2,0.0015,99.08
SK-MEL-2,CTRPv2,0.003,95.36
SK-MEL-2,CTRPv2,0.0061,103.1
SK-MEL-2,CTRPv2,0.012,96.17
SK-MEL-2,CTRPv2,0.024,94.75
SK-MEL-2,CTRPv2,0.049,101.8
SK-MEL-2,CTRPv2,0.097,99.34
SK-MEL-2,CTRPv2,0.19,97.68
SK-MEL-2,CTRPv2,0.39,93.82
SK-MEL-2,CTRPv2,0.78,96.3
SK-MEL-2,CTRPv2,1.6,103.6
SK-MEL-2,CTRPv2,3.1,100.7
SK-MEL-2,CTRPv2,6.2,84.94
SK-MEL-2,CTRPv2,12.0,98.9
SK-MEL-2,CTRPv2,25.0,91.99
SK-MEL-2,CTRPv2,50.0,86.98
A101D,CTRPv2,0.0015,93.14
A101D,CTRPv2,0.003,94.09
A101D,CTRPv2,0.0061,94.53
A101D,CTRPv2,0.012,95.76
A101D,CTRPv2,0.024,98.92
A101D,CTRPv2,0.049,102.0
A101D,CTRPv2,0.097,101.8
A101D,CTRPv2,0.19,95.05
A101D,CTRPv2,0.39,94.37
A101D,CTRPv2,0.78,100.7
A101D,CTRPv2,1.6,89.2
A101D,CTRPv2,3.1,95.48
A101D,CTRPv2,6.2,83.62
A101D,CTRPv2,12.0,90.29
A101D,CTRPv2,25.0,74.9
A101D,CTRPv2,50.0,4.258
A2058,CTRPv2,0.0015,99.48
A2058,CTRPv2,0.003,94.64
A2058,CTRPv2,0.0061,96.21
A2058,CTRPv2,0.012,93.44
A2058,CTRPv2,0.024,99.45
A2058,CTRPv2,0.049,96.56
A2058,CTRPv2,0.097,97.14
A2058,CTRPv2,0.19,100.4
A2058,CTRPv2,0.39,95.1
A2058,CTRPv2,0.78,93.1
A2058,CTRPv2,1.6,96.06
A2058,CTRPv2,3.1,94.48
A2058,CTRPv2,25.0,7.697
A2058,CTRPv2,50.0,2.654
COLO-792,CTRPv2,0.0015,109.7
COLO-792,CTRPv2,0.003,107.3
COLO-792,CTRPv2,0.0061,108.1
COLO-792,CTRPv2,0.012,111.3
COLO-792,CTRPv2,0.024,112.8
COLO-792,CTRPv2,0.049,118.6
COLO-792,CTRPv2,0.097,108.6
COLO-792,CTRPv2,0.19,116.8
COLO-792,CTRPv2,0.39,107.5
COLO-792,CTRPv2,0.78,111.2
COLO-792,CTRPv2,1.6,117.6
COLO-792,CTRPv2,3.1,116.0
COLO-792,CTRPv2,6.2,84.16
COLO-792,CTRPv2,12.0,98.09
COLO-792,CTRPv2,25.0,78.25
COLO-792,CTRPv2,50.0,3.548
HMCB,CTRPv2,0.0015,102.3
HMCB,CTRPv2,0.003,107.1
HMCB,CTRPv2,0.0061,99.68
HMCB,CTRPv2,0.012,101.6
HMCB,CTRPv2,0.024,105.7
HMCB,CTRPv2,0.049,103.9
HMCB,CTRPv2,0.097,104.3
HMCB,CTRPv2,0.19,106.7
HMCB,CTRPv2,0.39,98.06
HMCB,CTRPv2,0.78,106.5
HMCB,CTRPv2,1.6,101.5
HMCB,CTRPv2,3.1,105.7
HMCB,CTRPv2,6.2,101.6
HMCB,CTRPv2,12.0,105.3
HMCB,CTRPv2,25.0,106.0
HMCB,CTRPv2,50.0,99.19
IGR-39,CTRPv2,0.0015,106.8
IGR-39,CTRPv2,0.003,104.7
IGR-39,CTRPv2,0.0061,105.4
IGR-39,CTRPv2,0.012,104.0
IGR-39,CTRPv2,0.024,108.0
IGR-39,CTRPv2,0.049,104.0
IGR-39,CTRPv2,0.097,106.7
IGR-39,CTRPv2,0.19,106.6
IGR-39,CTRPv2,0.39,107.0
IGR-39,CTRPv2,0.78,107.1
IGR-39,CTRPv2,1.6,110.2
IGR-39,CTRPv2,3.1,108.2
IGR-39,CTRPv2,6.2,89.3
IGR-39,CTRPv2,12.0,102.3
IGR-39,CTRPv2,25.0,78.41
IGR-39,CTRPv2,50.0,3.421
Mewo,CTRPv2,0.0015,87.07
Mewo,CTRPv2,0.003,85.07
Mewo,CTRPv2,0.0061,80.66
Mewo,CTRPv2,0.012,83.26
Mewo,CTRPv2,0.024,88.33
Mewo,CTRPv2,0.049,85.64
Mewo,CTRPv2,0.097,81.18
Mewo,CTRPv2,0.19,83.97
Mewo,CTRPv2,0.39,89.15
Mewo,CTRPv2,0.78,87.11
Mewo,CTRPv2,1.6,90.99
Mewo,CTRPv2,3.1,89.01
Mewo,CTRPv2,6.2,78.0
Mewo,CTRPv2,12.0,83.52
Mewo,CTRPv2,25.0,76.1
Mewo,CTRPv2,50.0,11.91
WM-115,CTRPv2,0.0015,103.4
WM-115,CTRPv2,0.003,103.7
WM-115,CTRPv2,0.0061,100.6
WM-115,CTRPv2,0.012,98.9
WM-115,CTRPv2,0.024,101.3
WM-115,CTRPv2,0.049,101.8
WM-115,CTRPv2,0.097,102.6
WM-115,CTRPv2,0.19,102.3
WM-115,CTRPv2,0.39,101.1
WM-115,CTRPv2,0.78,103.9
WM-115,CTRPv2,1.6,100.7
WM-115,CTRPv2,3.1,103.1
WM-115,CTRPv2,6.2,100.8
WM-115,CTRPv2,12.0,98.96
WM-115,CTRPv2,25.0,99.57
WM-115,CTRPv2,50.0,4.499
WM-266-4,CTRPv2,0.0015,99.78
WM-266-4,CTRPv2,0.003,102.1
WM-266-4,CTRPv2,0.0061,98.11
WM-266-4,CTRPv2,0.012,97.63
WM-266-4,CTRPv2,0.024,102.2
WM-266-4,CTRPv2,0.049,99.27
WM-266-4,CTRPv2,0.097,99.3
WM-266-4,CTRPv2,0.19,106.1
WM-266-4,CTRPv2,0.39,100.8
WM-266-4,CTRPv2,0.78,99.81
WM-266-4,CTRPv2,1.6,94.25
WM-266-4,CTRPv2,3.1,97.48
WM-266-4,CTRPv2,6.2,94.66
WM-266-4,CTRPv2,12.0,94.72
WM-266-4,CTRPv2,25.0,97.01
WM-266-4,CTRPv2,50.0,60.11
SK-MEL-24,CTRPv2,0.0015,97.17
SK-MEL-24,CTRPv2,0.003,97.23
SK-MEL-24,CTRPv2,0.0061,96.13
SK-MEL-24,CTRPv2,0.012,95.84
SK-MEL-24,CTRPv2,0.024,94.76
SK-MEL-24,CTRPv2,0.049,96.47
SK-MEL-24,CTRPv2,0.097,95.63
SK-MEL-24,CTRPv2,0.19,99.21
SK-MEL-24,CTRPv2,0.39,81.67
SK-MEL-24,CTRPv2,0.78,85.84
SK-MEL-24,CTRPv2,1.6,88.67
SK-MEL-24,CTRPv2,3.1,90.15
SK-MEL-24,CTRPv2,6.2,73.96
SK-MEL-24,CTRPv2,12.0,78.6
SK-MEL-24,CTRPv2,25.0,75.23
SK-MEL-24,CTRPv2,50.0,3.968
RVH-421,CTRPv2,0.0015,118.2
RVH-421,CTRPv2,0.003,115.6
RVH-421,CTRPv2,0.0061,115.2
RVH-421,CTRPv2,0.012,115.5
RVH-421,CTRPv2,0.024,118.5
RVH-421,CTRPv2,0.049,115.6
RVH-421,CTRPv2,0.097,116.5
RVH-421,CTRPv2,0.19,115.4
RVH-421,CTRPv2,0.39,115.3
RVH-421,CTRPv2,0.78,118.4
RVH-421,CTRPv2,1.6,113.6
RVH-421,CTRPv2,3.1,118.8
RVH-421,CTRPv2,6.2,117.8
RVH-421,CTRPv2,12.0,116.3
RVH-421,CTRPv2,25.0,111.3
RVH-421,CTRPv2,50.0,3.05
Hs 839.T,CTRPv2,0.0015,103.0
Hs 839.T,CTRPv2,0.003,105.6
Hs 839.T,CTRPv2,0.0061,98.65
Hs 839.T,CTRPv2,0.012,103.8
Hs 839.T,CTRPv2,0.024,106.3
Hs 839.T,CTRPv2,0.049,101.6
Hs 839.T,CTRPv2,0.097,102.5
Hs 839.T,CTRPv2,0.19,94.62
Hs 839.T,CTRPv2,0.39,105.8
Hs 839.T,CTRPv2,0.78,110.9
Hs 839.T,CTRPv2,1.6,115.9
Hs 839.T,CTRPv2,3.1,114.6
Hs 839.T,CTRPv2,6.2,96.84
Hs 839.T,CTRPv2,12.0,102.9
Hs 839.T,CTRPv2,25.0,102.8
Hs 839.T,CTRPv2,50.0,5.979
WM-88,CTRPv2,0.0015,115.2
WM-88,CTRPv2,0.003,111.1
WM-88,CTRPv2,0.0061,110.6
WM-88,CTRPv2,0.012,109.8
WM-88,CTRPv2,0.024,116.2
WM-88,CTRPv2,0.049,111.1
WM-88,CTRPv2,0.097,112.9
WM-88,CTRPv2,0.19,109.4
WM-88,CTRPv2,0.39,110.5
WM-88,CTRPv2,0.78,115.2
WM-88,CTRPv2,1.6,108.1
WM-88,CTRPv2,3.1,108.5
WM-88,CTRPv2,6.2,111.2
WM-88,CTRPv2,12.0,105.4
WM-88,CTRPv2,25.0,109.2
WM-88,CTRPv2,50.0,6.483
WM-983B,CTRPv2,0.0015,107.2
WM-983B,CTRPv2,0.003,102.1
WM-983B,CTRPv2,0.0061,103.4
WM-983B,CTRPv2,0.012,102.5
WM-983B,CTRPv2,0.024,107.9
WM-983B,CTRPv2,0.049,107.5
WM-983B,CTRPv2,0.097,105.7
WM-983B,CTRPv2,0.19,103.1
WM-983B,CTRPv2,0.39,103.0
WM-983B,CTRPv2,0.78,106.6
WM-983B,CTRPv2,1.6,102.8
WM-983B,CTRPv2,3.1,101.9
WM-983B,CTRPv2,6.2,81.47
WM-983B,CTRPv2,12.0,88.91
WM-983B,CTRPv2,25.0,79.46
WM-983B,CTRPv2,50.0,11.88
CJM,CTRPv2,0.0015,122.6
CJM,CTRPv2,0.003,123.9
CJM,CTRPv2,0.0061,121.5
CJM,CTRPv2,0.012,123.4
CJM,CTRPv2,0.024,121.6
CJM,CTRPv2,0.049,120.4
CJM,CTRPv2,0.097,122.2
CJM,CTRPv2,0.19,123.2
CJM,CTRPv2,0.39,119.1
CJM,CTRPv2,0.78,118.9
CJM,CTRPv2,1.6,121.8
CJM,CTRPv2,3.1,120.3
CJM,CTRPv2,6.2,119.6
CJM,CTRPv2,12.0,118.9
CJM,CTRPv2,25.0,117.8
SK-MEL-3,CTRPv2,0.0015,105.3
SK-MEL-3,CTRPv2,0.003,101.4
SK-MEL-3,CTRPv2,0.0061,105.0
SK-MEL-3,CTRPv2,0.012,102.8
SK-MEL-3,CTRPv2,0.024,102.0
SK-MEL-3,CTRPv2,0.049,101.0
SK-MEL-3,CTRPv2,0.097,99.45
SK-MEL-3,CTRPv2,0.19,102.5
SK-MEL-3,CTRPv2,0.39,99.24
SK-MEL-3,CTRPv2,0.78,101.5
SK-MEL-3,CTRPv2,1.6,102.8
SK-MEL-3,CTRPv2,3.1,98.49
SK-MEL-3,CTRPv2,6.2,102.3
SK-MEL-3,CTRPv2,12.0,102.9
SK-MEL-3,CTRPv2,25.0,100.5
IGR-37,CTRPv2,0.0015,106.1
IGR-37,CTRPv2,0.003,104.8
IGR-37,CTRPv2,0.0061,104.1
IGR-37,CTRPv2,0.012,107.2
IGR-37,CTRPv2,0.024,111.3
IGR-37,CTRPv2,0.049,103.5
IGR-37,CTRPv2,0.097,108.1
IGR-37,CTRPv2,0.19,108.0
IGR-37,CTRPv2,0.39,105.1
IGR-37,CTRPv2,0.78,107.8
IGR-37,CTRPv2,1.6,103.4
IGR-37,CTRPv2,3.1,107.9
IGR-37,CTRPv2,6.2,105.0
IGR-37,CTRPv2,12.0,104.1
IGR-37,CTRPv2,25.0,46.68
IGR-37,CTRPv2,50.0,4.523
Hs 934.T,CTRPv2,0.0015,93.1
Hs 934.T,CTRPv2,0.003,84.48
Hs 934.T,CTRPv2,0.0061,109.3
Hs 934.T,CTRPv2,0.012,98.24
Hs 934.T,CTRPv2,0.024,83.64
Hs 934.T,CTRPv2,0.049,86.41
Hs 934.T,CTRPv2,0.097,102.3
Hs 934.T,CTRPv2,0.19,84.63
Hs 934.T,CTRPv2,0.39,75.0
Hs 934.T,CTRPv2,0.78,75.82
Hs 934.T,CTRPv2,1.6,87.84
Hs 934.T,CTRPv2,6.2,2.581
Hs 934.T,CTRPv2,12.0,2.087
Hs 934.T,CTRPv2,25.0,2.18
Hs 934.T,CTRPv2,50.0,2.362
Hs 688(A).T,CTRPv2,0.0015,91.11
Hs 688(A).T,CTRPv2,0.003,93.43
Hs 688(A).T,CTRPv2,0.0061,107.3
Hs 688(A).T,CTRPv2,0.012,97.55
Hs 688(A).T,CTRPv2,0.024,92.98
Hs 688(A).T,CTRPv2,0.049,94.5
Hs 688(A).T,CTRPv2,0.097,92.1
Hs 688(A).T,CTRPv2,0.19,96.32
