Cell Line,Dataset,Dose,Response
NCI-H1694,GDSC1000,5.0,33.0103
NCI-H1694,GDSC1000,10.0,52.3736
NCI-H1694,GDSC1000,20.0,14.0411
NCI-H2081,GDSC1000,0.078125,68.8994
NCI-H2081,GDSC1000,0.15625,80.0933
NCI-H2081,GDSC1000,0.3125,78.8446
NCI-H2081,GDSC1000,0.625,69.1766
NCI-H2081,GDSC1000,1.25,71.3284
NCI-H2081,GDSC1000,2.5,77.3076
NCI-H2081,GDSC1000,5.0,74.0548
NCI-H2081,GDSC1000,10.0,71.2768
NCI-H2081,GDSC1000,20.0,30.6919
NCI-H3122,GDSC1000,0.078125,89.1877
NCI-H3122,GDSC1000,0.15625,63.9277
NCI-H3122,GDSC1000,0.3125,55.2744
NCI-H3122,GDSC1000,0.625,51.2921
NCI-H3122,GDSC1000,1.25,47.4287
NCI-H3122,GDSC1000,2.5,51.4706
NCI-H3122,GDSC1000,5.0,45.7435
NCI-H3122,GDSC1000,10.0,46.9361
NCI-H3122,GDSC1000,20.0,46.0218
NCI-H1926,GDSC1000,0.078125,114.818
NCI-H1926,GDSC1000,0.15625,105.669
NCI-H1926,GDSC1000,0.3125,83.2123
NCI-H1926,GDSC1000,0.625,91.8785
NCI-H1926,GDSC1000,1.25,102.132
NCI-H1926,GDSC1000,2.5,104.257
NCI-H1926,GDSC1000,5.0,75.0299
NCI-H1926,GDSC1000,10.0,91.8152
NCI-H1926,GDSC1000,20.0,107.684
NCI-H1304,GDSC1000,0.078125,65.1672
NCI-H1304,GDSC1000,0.15625,63.4699
NCI-H1304,GDSC1000,0.3125,70.8719
NCI-H1304,GDSC1000,0.625,63.118
NCI-H1304,GDSC1000,1.25,61.916
NCI-H1304,GDSC1000,2.5,64.389
NCI-H1304,GDSC1000,5.0,59.4674
NCI-H1304,GDSC1000,10.0,64.6617
NCI-H1304,GDSC1000,20.0,26.3483
NCI-H2347,GDSC1000,0.078125,71.7354
NCI-H2347,GDSC1000,0.15625,64.6811
NCI-H2347,GDSC1000,0.3125,64.1773
NCI-H2347,GDSC1000,0.625,62.6261
NCI-H2347,GDSC1000,1.25,61.7013
NCI-H2347,GDSC1000,2.5,53.3675
NCI-H2347,GDSC1000,5.0,57.5155
NCI-H2347,GDSC1000,10.0,55.3034
NCI-H2347,GDSC1000,20.0,43.0665
DV-90,GDSC1000,0.078125,82.0448
DV-90,GDSC1000,0.15625,90.4429
DV-90,GDSC1000,0.3125,79.5106
DV-90,GDSC1000,0.625,85.589
DV-90,GDSC1000,1.25,76.011
DV-90,GDSC1000,2.5,70.7849
DV-90,GDSC1000,5.0,81.8883
DV-90,GDSC1000,10.0,67.8321
DV-90,GDSC1000,20.0,55.4779
NCI-H2141,GDSC1000,0.078125,58.7707
NCI-H2141,GDSC1000,0.15625,62.4991
NCI-H2141,GDSC1000,0.3125,77.5028
NCI-H2141,GDSC1000,0.625,57.1898
NCI-H2141,GDSC1000,1.25,63.8776
NCI-H2141,GDSC1000,2.5,58.2867
NCI-H2141,GDSC1000,5.0,62.5979
NCI-H2141,GDSC1000,10.0,56.0667
NCI-H2141,GDSC1000,20.0,27.9069
MS-1,GDSC1000,0.078125,84.7943
MS-1,GDSC1000,0.15625,67.7337
MS-1,GDSC1000,0.3125,60.0658
MS-1,GDSC1000,0.625,49.6889
MS-1,GDSC1000,1.25,40.5115
MS-1,GDSC1000,2.5,33.3356
MS-1,GDSC1000,5.0,27.3607
MS-1,GDSC1000,10.0,25.0664
MS-1,GDSC1000,20.0,18.341
NCI-H520,GDSC1000,0.078125,78.8734
NCI-H520,GDSC1000,0.15625,42.9931
NCI-H520,GDSC1000,0.3125,30.0428
NCI-H520,GDSC1000,0.625,21.9715
NCI-H520,GDSC1000,1.25,22.4622
NCI-H520,GDSC1000,2.5,14.9483
NCI-H520,GDSC1000,5.0,15.3122
NCI-H520,GDSC1000,10.0,21.1261
NCI-H520,GDSC1000,20.0,16.3905
NCI-H2030,GDSC1000,0.078125,72.7918
NCI-H2030,GDSC1000,0.15625,67.3887
NCI-H2030,GDSC1000,0.3125,50.8871
NCI-H2030,GDSC1000,0.625,53.2719
NCI-H2030,GDSC1000,1.25,46.9375
NCI-H2030,GDSC1000,2.5,51.5497
NCI-H2030,GDSC1000,5.0,44.7937
NCI-H2030,GDSC1000,10.0,47.2114
NCI-H2030,GDSC1000,20.0,40.7392
NCI-H196,GDSC1000,0.078125,81.2667
NCI-H196,GDSC1000,0.15625,76.8689
NCI-H196,GDSC1000,0.3125,96.9753
NCI-H196,GDSC1000,0.625,95.4562
NCI-H196,GDSC1000,1.25,89.2969
NCI-H196,GDSC1000,2.5,87.1237
NCI-H196,GDSC1000,5.0,87.7411
NCI-H196,GDSC1000,10.0,92.4996
NCI-H196,GDSC1000,20.0,61.7268
NCI-H526,GDSC1000,0.078125,61.5569
NCI-H526,GDSC1000,0.15625,55.6285
NCI-H526,GDSC1000,0.3125,57.7437
NCI-H526,GDSC1000,0.625,43.57
NCI-H526,GDSC1000,1.25,37.5573
NCI-H526,GDSC1000,2.5,36.7463
NCI-H526,GDSC1000,5.0,33.1907
NCI-H526,GDSC1000,10.0,27.4101
NCI-H526,GDSC1000,20.0,25.5687
NCI-H23,GDSC1000,0.078125,84.7177
NCI-H23,GDSC1000,0.15625,84.5767
NCI-H23,GDSC1000,0.3125,91.1811
NCI-H23,GDSC1000,0.625,86.4531
NCI-H23,GDSC1000,1.25,98.6922
NCI-H23,GDSC1000,2.5,83.7823
NCI-H23,GDSC1000,5.0,85.3156
NCI-H23,GDSC1000,10.0,82.1228
NCI-H23,GDSC1000,20.0,63.2499
HCC827,GDSC1000,0.078125,68.9862
HCC827,GDSC1000,0.15625,82.9681
HCC827,GDSC1000,0.3125,70.3711
HCC827,GDSC1000,0.625,66.1176
HCC827,GDSC1000,1.25,66.0381
HCC827,GDSC1000,2.5,62.8855
HCC827,GDSC1000,5.0,64.4711
HCC827,GDSC1000,10.0,60.1314
HCC827,GDSC1000,20.0,33.8572
IST-SL1,GDSC1000,0.078125,66.9455
IST-SL1,GDSC1000,0.15625,54.4141
IST-SL1,GDSC1000,0.3125,43.626
IST-SL1,GDSC1000,0.625,38.3131
IST-SL1,GDSC1000,1.25,34.1599
IST-SL1,GDSC1000,2.5,28.6104
IST-SL1,GDSC1000,5.0,27.6417
IST-SL1,GDSC1000,10.0,30.322
IST-SL1,GDSC1000,20.0,21.5706
LK-2,GDSC1000,0.078125,87.1602
LK-2,GDSC1000,0.15625,70.3884
LK-2,GDSC1000,0.3125,78.7084
LK-2,GDSC1000,0.625,51.4347
LK-2,GDSC1000,1.25,55.2928
LK-2,GDSC1000,2.5,48.429
LK-2,GDSC1000,5.0,51.0793
LK-2,GDSC1000,10.0,47.153
LK-2,GDSC1000,20.0,39.3817
EPLC-272H,GDSC1000,0.078125,72.0708
EPLC-272H,GDSC1000,0.15625,60.9624
EPLC-272H,GDSC1000,0.3125,41.7972
EPLC-272H,GDSC1000,0.625,41.3801
EPLC-272H,GDSC1000,1.25,36.2054
EPLC-272H,GDSC1000,2.5,39.4889
EPLC-272H,GDSC1000,5.0,36.9222
EPLC-272H,GDSC1000,10.0,32.3132
EPLC-272H,GDSC1000,20.0,18.3594
NCI-H2291,GDSC1000,0.078125,96.6948
NCI-H2291,GDSC1000,0.15625,95.6536
NCI-H2291,GDSC1000,0.3125,99.3513
NCI-H2291,GDSC1000,0.625,100.174
NCI-H2291,GDSC1000,1.25,102.412
NCI-H2291,GDSC1000,2.5,99.7457
NCI-H2291,GDSC1000,5.0,102.133
NCI-H2291,GDSC1000,10.0,101.957
NCI-H2291,GDSC1000,20.0,96.798
RERF-LC-KJ,GDSC1000,0.078125,72.2091
RERF-LC-KJ,GDSC1000,0.15625,65.4843
RERF-LC-KJ,GDSC1000,0.3125,107.767
RERF-LC-KJ,GDSC1000,0.625,60.8901
RERF-LC-KJ,GDSC1000,1.25,59.7546
RERF-LC-KJ,GDSC1000,2.5,63.7395
RERF-LC-KJ,GDSC1000,5.0,58.8077
RERF-LC-KJ,GDSC1000,10.0,58.391
RERF-LC-KJ,GDSC1000,20.0,54.0709
HCC-33,GDSC1000,0.078125,79.0013
HCC-33,GDSC1000,0.15625,72.1572
HCC-33,GDSC1000,0.3125,72.3278
HCC-33,GDSC1000,0.625,63.0517
HCC-33,GDSC1000,1.25,67.3733
HCC-33,GDSC1000,2.5,63.9205
HCC-33,GDSC1000,5.0,56.4135
HCC-33,GDSC1000,10.0,49.3717
HCC-33,GDSC1000,20.0,37.2032
NCI-H1838,GDSC1000,0.078125,102.13
NCI-H1838,GDSC1000,0.15625,97.0101
NCI-H1838,GDSC1000,0.3125,97.2482
NCI-H1838,GDSC1000,0.625,92.6459
NCI-H1838,GDSC1000,1.25,92.8421
NCI-H1838,GDSC1000,2.5,90.091
NCI-H1838,GDSC1000,5.0,86.6895
NCI-H1838,GDSC1000,10.0,86.7816
NCI-H1838,GDSC1000,20.0,80.4661
SW900,GDSC1000,0.078125,84.4886
SW900,GDSC1000,0.15625,81.7876
SW900,GDSC1000,0.3125,82.8437
SW900,GDSC1000,0.625,77.0816
SW900,GDSC1000,1.25,75.5823
SW900,GDSC1000,2.5,80.3354
SW900,GDSC1000,5.0,74.9211
SW900,GDSC1000,10.0,75.4826
SW900,GDSC1000,20.0,68.5072
SBC-1,GDSC1000,0.078125,50.3404
SBC-1,GDSC1000,0.15625,33.5874
SBC-1,GDSC1000,0.3125,17.3091
SBC-1,GDSC1000,0.625,7.84813
SBC-1,GDSC1000,1.25,8.73025
SBC-1,GDSC1000,2.5,7.93051
SBC-1,GDSC1000,5.0,11.1139
SBC-1,GDSC1000,10.0,7.05192
SBC-1,GDSC1000,20.0,5.06354
NCI-H1573,GDSC1000,0.078125,98.1589
NCI-H1573,GDSC1000,0.15625,84.6819
NCI-H1573,GDSC1000,0.3125,84.2905
NCI-H1573,GDSC1000,0.625,80.7225
NCI-H1573,GDSC1000,1.25,81.7635
NCI-H1573,GDSC1000,2.5,78.0608
NCI-H1573,GDSC1000,5.0,85.5742
NCI-H1573,GDSC1000,10.0,73.1031
NCI-H1573,GDSC1000,20.0,57.4167
NCI-H1651,GDSC1000,0.078125,88.9794
NCI-H1651,GDSC1000,0.15625,89.9537
NCI-H1651,GDSC1000,0.3125,85.9353
NCI-H1651,GDSC1000,0.625,84.6151
NCI-H1651,GDSC1000,1.25,88.9354
NCI-H1651,GDSC1000,2.5,87.1929
NCI-H1651,GDSC1000,5.0,92.0097
NCI-H1651,GDSC1000,10.0,87.1878
NCI-H1651,GDSC1000,20.0,81.8702
NCI-H2110,GDSC1000,0.078125,82.8483
NCI-H2110,GDSC1000,0.15625,77.4894
NCI-H2110,GDSC1000,0.3125,71.3317
NCI-H2110,GDSC1000,0.625,62.5074
NCI-H2110,GDSC1000,1.25,59.6493
NCI-H2110,GDSC1000,2.5,58.995
NCI-H2110,GDSC1000,5.0,56.3969
NCI-H2110,GDSC1000,10.0,52.5281
NCI-H2110,GDSC1000,20.0,48.6485
NCI-H1395,GDSC1000,0.078125,93.2201
NCI-H1395,GDSC1000,0.15625,89.1349
NCI-H1395,GDSC1000,0.3125,80.99
NCI-H1395,GDSC1000,0.625,75.3608
NCI-H1395,GDSC1000,1.25,82.9536
NCI-H1395,GDSC1000,2.5,80.0939
NCI-H1395,GDSC1000,5.0,71.9112
NCI-H1395,GDSC1000,10.0,66.692
NCI-H1395,GDSC1000,20.0,63.7008
NCI-H1355,GDSC1000,0.078125,92.8824
NCI-H1355,GDSC1000,0.15625,92.663
NCI-H1355,GDSC1000,0.3125,96.9141
NCI-H1355,GDSC1000,0.625,88.9431
NCI-H1355,GDSC1000,1.25,93.174
NCI-H1355,GDSC1000,2.5,87.5957
NCI-H1355,GDSC1000,5.0,85.5846
NCI-H1355,GDSC1000,10.0,85.9637
NCI-H1355,GDSC1000,20.0,76.3441
Calu-1,GDSC1000,0.078125,98.2065
Calu-1,GDSC1000,0.15625,89.8524
Calu-1,GDSC1000,0.3125,86.6545
Calu-1,GDSC1000,0.625,78.7401
Calu-1,GDSC1000,1.25,72.0829
Calu-1,GDSC1000,2.5,71.3169
Calu-1,GDSC1000,5.0,68.3176
Calu-1,GDSC1000,10.0,66.1814
Calu-1,GDSC1000,20.0,45.079
NCI-H1770,GDSC1000,0.078125,106.976
NCI-H1770,GDSC1000,0.15625,100.057
NCI-H1770,GDSC1000,0.3125,97.4998
NCI-H1770,GDSC1000,0.625,95.7915
NCI-H1770,GDSC1000,1.25,92.3451
NCI-H1770,GDSC1000,2.5,90.1152
NCI-H1770,GDSC1000,5.0,93.7815
NCI-H1770,GDSC1000,10.0,88.5076
NCI-H1770,GDSC1000,20.0,87.608
NCI-H69,GDSC1000,0.078125,53.0595
NCI-H69,GDSC1000,0.15625,51.4892
NCI-H69,GDSC1000,0.3125,48.4405
NCI-H69,GDSC1000,0.625,44.8447
NCI-H69,GDSC1000,1.25,49.705
NCI-H69,GDSC1000,2.5,41.6412
NCI-H69,GDSC1000,5.0,44.8952
NCI-H69,GDSC1000,10.0,43.7912
NCI-H69,GDSC1000,20.0,31.0267
ABC-1,GDSC1000,0.078125,66.9124
ABC-1,GDSC1000,0.15625,33.2933
ABC-1,GDSC1000,0.3125,37.4229
ABC-1,GDSC1000,0.625,48.2993
ABC-1,GDSC1000,1.25,37.3502
ABC-1,GDSC1000,2.5,34.7112
ABC-1,GDSC1000,5.0,46.8049
ABC-1,GDSC1000,10.0,35.8946
ABC-1,GDSC1000,20.0,36.3438
SW 1271,GDSC1000,0.078125,57.5414
SW 1271,GDSC1000,0.15625,58.4565
SW 1271,GDSC1000,0.3125,54.0529
SW 1271,GDSC1000,0.625,49.1318
SW 1271,GDSC1000,1.25,48.2969
SW 1271,GDSC1000,2.5,45.8763
SW 1271,GDSC1000,5.0,51.211
SW 1271,GDSC1000,10.0,42.0991
SW 1271,GDSC1000,20.0,37.7337
NCI-H2444,GDSC1000,0.078125,100.049
NCI-H2444,GDSC1000,0.15625,96.7721
NCI-H2444,GDSC1000,0.3125,97.6844
NCI-H2444,GDSC1000,0.625,97.1908
NCI-H2444,GDSC1000,1.25,99.2498
NCI-H2444,GDSC1000,2.5,95.6097
NCI-H2444,GDSC1000,5.0,95.054
NCI-H2444,GDSC1000,10.0,97.4008
NCI-H2444,GDSC1000,20.0,88.138
NCI-H510A,GDSC1000,0.078125,69.1711
NCI-H510A,GDSC1000,0.15625,65.8194
NCI-H510A,GDSC1000,0.3125,67.2413
NCI-H510A,GDSC1000,0.625,66.6516
NCI-H510A,GDSC1000,1.25,55.217
NCI-H510A,GDSC1000,2.5,47.4206
NCI-H510A,GDSC1000,5.0,52.8581
NCI-H510A,GDSC1000,10.0,51.9295
NCI-H510A,GDSC1000,20.0,39.4951
COR-L105,GDSC1000,0.078125,69.6705
COR-L105,GDSC1000,0.15625,51.2961
COR-L105,GDSC1000,0.3125,39.6983
COR-L105,GDSC1000,0.625,31.7913
COR-L105,GDSC1000,1.25,26.0361
COR-L105,GDSC1000,2.5,20.4751
COR-L105,GDSC1000,5.0,19.0033
COR-L105,GDSC1000,10.0,18.7302
COR-L105,GDSC1000,20.0,19.5274
NCI-H1435,GDSC1000,0.078125,94.701
NCI-H1435,GDSC1000,0.15625,100.146
NCI-H1435,GDSC1000,0.3125,105.462
NCI-H1435,GDSC1000,0.625,103.863
NCI-H1435,GDSC1000,1.25,109.214
NCI-H1435,GDSC1000,2.5,105.452
NCI-H1435,GDSC1000,5.0,105.967
NCI-H1435,GDSC1000,10.0,107.55
NCI-H1435,GDSC1000,20.0,106.575
NCI-H720,GDSC1000,0.078125,106.974
NCI-H720,GDSC1000,0.15625,105.097
NCI-H720,GDSC1000,0.3125,106.373
NCI-H720,GDSC1000,0.625,104.835
NCI-H720,GDSC1000,1.25,104.923
NCI-H720,GDSC1000,2.5,105.145
NCI-H720,GDSC1000,5.0,96.021
NCI-H720,GDSC1000,10.0,100.061
NCI-H720,GDSC1000,20.0,104.1
SHP-77,GDSC1000,0.078125,92.2887
SHP-77,GDSC1000,0.15625,91.7277
SHP-77,GDSC1000,0.3125,87.2681
SHP-77,GDSC1000,0.625,73.6756
SHP-77,GDSC1000,1.25,36.9195
SHP-77,GDSC1000,2.5,28.9549
SHP-77,GDSC1000,5.0,32.0146
SHP-77,GDSC1000,10.0,32.8647
SHP-77,GDSC1000,20.0,38.0875
H2591,GDSC1000,0.078125,54.6622
H2591,GDSC1000,0.15625,50.1146
H2591,GDSC1000,0.3125,47.7395
H2591,GDSC1000,0.625,51.0849
H2591,GDSC1000,1.25,48.9998
H2591,GDSC1000,2.5,45.6066
H2591,GDSC1000,5.0,44.0467
H2591,GDSC1000,10.0,46.0723
H2591,GDSC1000,20.0,44.7408
LU-165,GDSC1000,0.078125,79.7624
LU-165,GDSC1000,0.15625,80.4549
LU-165,GDSC1000,0.3125,85.7002
LU-165,GDSC1000,0.625,76.3482
LU-165,GDSC1000,1.25,76.4512
LU-165,GDSC1000,2.5,80.321
LU-165,GDSC1000,5.0,77.3424
LU-165,GDSC1000,10.0,80.6097
LU-165,GDSC1000,20.0,44.0496
NCI-H1092,GDSC1000,0.078125,79.4443
NCI-H1092,GDSC1000,0.15625,81.5232
NCI-H1092,GDSC1000,0.3125,76.7248
NCI-H1092,GDSC1000,0.625,82.0709
NCI-H1092,GDSC1000,1.25,63.1591
NCI-H1092,GDSC1000,2.5,58.4541
NCI-H1092,GDSC1000,5.0,51.5714
NCI-H1092,GDSC1000,10.0,42.1502
NCI-H1092,GDSC1000,20.0,47.6801
SCLC-21H,GDSC1000,0.078125,78.2982
SCLC-21H,GDSC1000,0.15625,70.0813
SCLC-21H,GDSC1000,0.3125,64.993
SCLC-21H,GDSC1000,0.625,72.8922
SCLC-21H,GDSC1000,1.25,73.8718
SCLC-21H,GDSC1000,2.5,51.1262
SCLC-21H,GDSC1000,5.0,55.7926
SCLC-21H,GDSC1000,10.0,52.8864
SCLC-21H,GDSC1000,20.0,45.4735
NCI-H847,GDSC1000,0.078125,42.0751
NCI-H847,GDSC1000,0.15625,44.806
NCI-H847,GDSC1000,0.3125,39.3735
NCI-H847,GDSC1000,0.625,26.7207
NCI-H847,GDSC1000,1.25,30.591
NCI-H847,GDSC1000,2.5,21.106
NCI-H847,GDSC1000,5.0,20.8274
NCI-H847,GDSC1000,10.0,22.2515
NCI-H847,GDSC1000,20.0,10.6779
NCI-H1793,GDSC1000,0.078125,73.8838
NCI-H1793,GDSC1000,0.15625,64.9263
NCI-H1793,GDSC1000,0.3125,63.0713
NCI-H1793,GDSC1000,0.625,50.8781
NCI-H1793,GDSC1000,1.25,51.2919
NCI-H1793,GDSC1000,2.5,45.6988
NCI-H1793,GDSC1000,5.0,46.4491
NCI-H1793,GDSC1000,10.0,42.8367
NCI-H1793,GDSC1000,20.0,35.7562
HCC-78,GDSC1000,0.078125,78.3252
HCC-78,GDSC1000,0.15625,63.9718
HCC-78,GDSC1000,0.3125,49.7492
HCC-78,GDSC1000,0.625,43.1929
HCC-78,GDSC1000,1.25,38.0192
HCC-78,GDSC1000,2.5,36.2244
HCC-78,GDSC1000,5.0,36.0644
HCC-78,GDSC1000,10.0,32.3914
HCC-78,GDSC1000,20.0,23.3941
NCI-H1048,GDSC1000,0.078125,29.9609
NCI-H1048,GDSC1000,0.15625,76.4087
NCI-H1048,GDSC1000,0.3125,23.5331
NCI-H1048,GDSC1000,0.625,50.1844
NCI-H1048,GDSC1000,1.25,20.1327
NCI-H1048,GDSC1000,2.5,17.8931
NCI-H1048,GDSC1000,5.0,15.9951
NCI-H1048,GDSC1000,10.0,18.7745
NCI-H1048,GDSC1000,20.0,10.0522
NCI-H187,GDSC1000,0.078125,87.2036
NCI-H187,GDSC1000,0.15625,82.9572
NCI-H187,GDSC1000,0.3125,88.9726
NCI-H187,GDSC1000,0.625,83.5605
NCI-H187,GDSC1000,1.25,71.3083
NCI-H187,GDSC1000,2.5,70.0187
NCI-H187,GDSC1000,5.0,66.1771
NCI-H187,GDSC1000,10.0,53.0536
NCI-H187,GDSC1000,20.0,42.8314
RERF-LC-MS,GDSC1000,0.078125,89.9324
RERF-LC-MS,GDSC1000,0.15625,86.4629
RERF-LC-MS,GDSC1000,0.3125,86.5312
RERF-LC-MS,GDSC1000,0.625,88.2775
RERF-LC-MS,GDSC1000,1.25,80.1352
RERF-LC-MS,GDSC1000,2.5,80.4919
RERF-LC-MS,GDSC1000,5.0,83.5187
RERF-LC-MS,GDSC1000,10.0,78.5554
RERF-LC-MS,GDSC1000,20.0,50.0431
DMS-79,GDSC1000,0.078125,126.313
DMS-79,GDSC1000,0.15625,91.8198
DMS-79,GDSC1000,0.3125,67.0765
DMS-79,GDSC1000,0.625,106.624
DMS-79,GDSC1000,1.25,62.6275
DMS-79,GDSC1000,2.5,53.9902
DMS-79,GDSC1000,5.0,50.5085
DMS-79,GDSC1000,10.0,70.7279
DMS-79,GDSC1000,20.0,86.0804
NCI-H1688,GDSC1000,0.078125,83.2972
NCI-H1688,GDSC1000,0.15625,80.5294
NCI-H1688,GDSC1000,0.3125,79.888
NCI-H1688,GDSC1000,0.625,75.1132
NCI-H1688,GDSC1000,1.25,79.8566
NCI-H1688,GDSC1000,2.5,69.3358
NCI-H1688,GDSC1000,5.0,69.9043
NCI-H1688,GDSC1000,10.0,78.5559
NCI-H1688,GDSC1000,20.0,65.7039
NCI-H810,GDSC1000,0.078125,67.7815
NCI-H810,GDSC1000,0.15625,59.5541
NCI-H810,GDSC1000,0.3125,46.7962
NCI-H810,GDSC1000,0.625,37.4495
NCI-H810,GDSC1000,1.25,40.5645
NCI-H810,GDSC1000,2.5,34.8765
NCI-H810,GDSC1000,5.0,33.697
NCI-H810,GDSC1000,10.0,32.6904
NCI-H810,GDSC1000,20.0,26.4866
EKVX,GDSC1000,0.078125,95.3312
EKVX,GDSC1000,0.15625,85.9486
EKVX,GDSC1000,0.3125,90.7326
EKVX,GDSC1000,0.625,79.7182
EKVX,GDSC1000,1.25,73.6337
EKVX,GDSC1000,2.5,71.3046
EKVX,GDSC1000,5.0,72.1087
EKVX,GDSC1000,10.0,68.4173
EKVX,GDSC1000,20.0,64.3433
NCI-H322M,GDSC1000,0.078125,91.8983
NCI-H322M,GDSC1000,0.15625,86.7288
NCI-H322M,GDSC1000,0.3125,86.2037
NCI-H322M,GDSC1000,0.625,84.1016
NCI-H322M,GDSC1000,1.25,87.3126
NCI-H322M,GDSC1000,2.5,80.4021
NCI-H322M,GDSC1000,5.0,80.4343
NCI-H322M,GDSC1000,10.0,76.4507
NCI-H322M,GDSC1000,20.0,67.5187
DMS-153,GDSC1000,0.078125,77.2354
DMS-153,GDSC1000,0.15625,69.1254
DMS-153,GDSC1000,0.3125,96.0231
DMS-153,GDSC1000,0.625,69.0883
DMS-153,GDSC1000,1.25,68.858
DMS-153,GDSC1000,2.5,62.6212
DMS-153,GDSC1000,5.0,66.8055
DMS-153,GDSC1000,10.0,55.5302
DMS-153,GDSC1000,20.0,54.9323
COR-L95,GDSC1000,0.078125,91.3003
COR-L95,GDSC1000,0.15625,84.0143
COR-L95,GDSC1000,0.3125,76.2031
COR-L95,GDSC1000,0.625,66.2196
COR-L95,GDSC1000,1.25,58.9679
COR-L95,GDSC1000,2.5,50.8749
COR-L95,GDSC1000,5.0,43.3726
COR-L95,GDSC1000,10.0,47.011
COR-L95,GDSC1000,20.0,50.3593
NCI-H2342,GDSC1000,0.078125,77.9749
NCI-H2342,GDSC1000,0.15625,80.2453
NCI-H2342,GDSC1000,0.3125,84.3207
NCI-H2342,GDSC1000,0.625,83.5518
NCI-H2342,GDSC1000,1.25,79.333
NCI-H2342,GDSC1000,2.5,83.9645
NCI-H2342,GDSC1000,5.0,81.7556
NCI-H2342,GDSC1000,10.0,83.0942
NCI-H2342,GDSC1000,20.0,76.1818
NCI-H82,GDSC1000,0.078125,96.0352
NCI-H82,GDSC1000,0.15625,90.8514
NCI-H82,GDSC1000,0.3125,88.1678
NCI-H82,GDSC1000,0.625,77.6122
NCI-H82,GDSC1000,1.25,73.7602
NCI-H82,GDSC1000,2.5,67.5322
NCI-H82,GDSC1000,5.0,66.864
NCI-H82,GDSC1000,10.0,62.3599
NCI-H82,GDSC1000,20.0,40.0736
NCI-H2286,GDSC1000,0.078125,78.5533
NCI-H2286,GDSC1000,0.15625,83.9565
NCI-H2286,GDSC1000,0.3125,88.6674
NCI-H2286,GDSC1000,0.625,81.4665
NCI-H2286,GDSC1000,1.25,82.1911
NCI-H2286,GDSC1000,2.5,79.794
NCI-H2286,GDSC1000,5.0,78.1156
NCI-H2286,GDSC1000,10.0,73.3473
NCI-H2286,GDSC1000,20.0,46.5678
SK-MES-1,GDSC1000,0.078125,79.8445
SK-MES-1,GDSC1000,0.15625,66.6575
SK-MES-1,GDSC1000,0.3125,61.7763
SK-MES-1,GDSC1000,0.625,45.4137
SK-MES-1,GDSC1000,1.25,42.4532
SK-MES-1,GDSC1000,2.5,43.4362
SK-MES-1,GDSC1000,5.0,38.9444
SK-MES-1,GDSC1000,10.0,38.8074
SK-MES-1,GDSC1000,20.0,34.9235
NCI-H441,GDSC1000,0.078125,100.758
NCI-H441,GDSC1000,0.15625,105.845
NCI-H441,GDSC1000,0.3125,106.574
NCI-H441,GDSC1000,0.625,106.622
NCI-H441,GDSC1000,1.25,101.107
NCI-H441,GDSC1000,2.5,100.479
NCI-H441,GDSC1000,5.0,102.327
NCI-H441,GDSC1000,10.0,103.288
