Cell Line,Dataset,Dose,Response
AMO-1,GDSC1000,0.04,111.674
AMO-1,GDSC1000,0.08,100.213
AMO-1,GDSC1000,0.16,107.184
AMO-1,GDSC1000,0.32,110.207
AMO-1,GDSC1000,0.64,98.8857
AMO-1,GDSC1000,1.28,112.154
AMO-1,GDSC1000,2.56,83.9548
OPM-2,GDSC1000,0.01,100.998
OPM-2,GDSC1000,0.02,93.3542
OPM-2,GDSC1000,0.04,105.158
OPM-2,GDSC1000,0.08,95.0339
OPM-2,GDSC1000,0.16,98.812
OPM-2,GDSC1000,0.32,88.3909
OPM-2,GDSC1000,0.64,82.3188
OPM-2,GDSC1000,1.28,75.9978
OPM-2,GDSC1000,2.56,49.0187
JURL-MK1,GDSC1000,0.01,103.825
JURL-MK1,GDSC1000,0.02,101.379
JURL-MK1,GDSC1000,0.04,98.4538
JURL-MK1,GDSC1000,0.08,100.048
JURL-MK1,GDSC1000,0.16,99.6812
JURL-MK1,GDSC1000,0.32,102.801
JURL-MK1,GDSC1000,0.64,103.584
JURL-MK1,GDSC1000,1.28,101.453
JURL-MK1,GDSC1000,2.56,63.8895
CTV-1,GDSC1000,0.01,104.257
CTV-1,GDSC1000,0.02,97.1678
CTV-1,GDSC1000,0.04,102.28
CTV-1,GDSC1000,0.08,102.151
CTV-1,GDSC1000,0.16,92.4709
CTV-1,GDSC1000,0.32,93.0707
CTV-1,GDSC1000,0.64,95.7896
CTV-1,GDSC1000,1.28,70.9724
CTV-1,GDSC1000,2.56,56.2589
K-562,GDSC1000,0.01,116.572
K-562,GDSC1000,0.02,116.067
K-562,GDSC1000,0.04,126.014
K-562,GDSC1000,0.08,128.96
K-562,GDSC1000,0.16,128.06
K-562,GDSC1000,0.32,117.87
K-562,GDSC1000,0.64,119.845
K-562,GDSC1000,1.28,92.2965
K-562,GDSC1000,2.56,81.7762
DB,GDSC1000,0.01,104.864
DB,GDSC1000,0.02,101.355
DB,GDSC1000,0.04,101.076
DB,GDSC1000,0.08,98.6578
DB,GDSC1000,0.16,102.949
DB,GDSC1000,0.32,102.522
DB,GDSC1000,0.64,101.654
DB,GDSC1000,1.28,98.1633
DB,GDSC1000,2.56,79.2966
RPMI-8402,GDSC1000,0.01,103.019
RPMI-8402,GDSC1000,0.02,105.911
RPMI-8402,GDSC1000,0.04,103.689
RPMI-8402,GDSC1000,0.08,102.973
RPMI-8402,GDSC1000,0.16,98.7103
RPMI-8402,GDSC1000,0.32,94.5224
RPMI-8402,GDSC1000,0.64,92.4208
RPMI-8402,GDSC1000,1.28,87.8324
RPMI-8402,GDSC1000,2.56,37.7319
A4-Fuk,GDSC1000,0.01,105.848
A4-Fuk,GDSC1000,0.02,97.9848
A4-Fuk,GDSC1000,0.04,102.569
A4-Fuk,GDSC1000,0.08,102.152
A4-Fuk,GDSC1000,0.16,106.702
A4-Fuk,GDSC1000,0.32,103.568
A4-Fuk,GDSC1000,0.64,95.4813
A4-Fuk,GDSC1000,1.28,77.7141
A4-Fuk,GDSC1000,2.56,35.3126
LOUCY,GDSC1000,0.01,75.4741
LOUCY,GDSC1000,0.02,74.3247
LOUCY,GDSC1000,0.04,87.6178
LOUCY,GDSC1000,0.08,83.5728
LOUCY,GDSC1000,0.16,85.0699
LOUCY,GDSC1000,0.32,80.3623
LOUCY,GDSC1000,0.64,71.228
LOUCY,GDSC1000,1.28,43.8186
LOUCY,GDSC1000,2.56,4.98426
KASUMI-1,GDSC1000,0.01,112.427
KASUMI-1,GDSC1000,0.02,105.25
KASUMI-1,GDSC1000,0.04,97.2321
KASUMI-1,GDSC1000,0.08,104.798
KASUMI-1,GDSC1000,0.16,106.161
KASUMI-1,GDSC1000,0.32,81.9647
KASUMI-1,GDSC1000,0.64,76.6606
KASUMI-1,GDSC1000,1.28,74.4771
KASUMI-1,GDSC1000,2.56,42.3467
OCI-AML2,GDSC1000,0.01,102.216
OCI-AML2,GDSC1000,0.02,99.6193
OCI-AML2,GDSC1000,0.04,102.923
OCI-AML2,GDSC1000,0.08,98.943
OCI-AML2,GDSC1000,0.16,107.397
OCI-AML2,GDSC1000,0.32,106.316
OCI-AML2,GDSC1000,0.64,101.924
OCI-AML2,GDSC1000,1.28,96.0539
OCI-AML2,GDSC1000,2.56,56.7307
L-428,GDSC1000,0.01,103.013
L-428,GDSC1000,0.02,105.027
L-428,GDSC1000,0.04,109.175
L-428,GDSC1000,0.08,105.692
L-428,GDSC1000,0.16,110.175
L-428,GDSC1000,0.32,108.139
L-428,GDSC1000,0.64,106.204
L-428,GDSC1000,1.28,106.184
L-428,GDSC1000,2.56,112.063
SU-DHL-4,GDSC1000,0.01,108.273
SU-DHL-4,GDSC1000,0.02,100.407
SU-DHL-4,GDSC1000,0.04,104.166
SU-DHL-4,GDSC1000,0.08,93.5304
SU-DHL-4,GDSC1000,0.16,102.28
SU-DHL-4,GDSC1000,0.32,93.8527
SU-DHL-4,GDSC1000,0.64,94.5035
SU-DHL-4,GDSC1000,1.28,98.6096
SU-DHL-4,GDSC1000,2.56,101.266
ST486,GDSC1000,0.01,104.038
ST486,GDSC1000,0.02,106.84
ST486,GDSC1000,0.04,101.408
ST486,GDSC1000,0.08,107.842
ST486,GDSC1000,0.16,104.574
ST486,GDSC1000,0.32,100.105
ST486,GDSC1000,0.64,97.9946
ST486,GDSC1000,1.28,59.1697
ST486,GDSC1000,2.56,22.0773
CCRF-CEM,GDSC1000,0.01,99.8686
CCRF-CEM,GDSC1000,0.02,95.004
CCRF-CEM,GDSC1000,0.04,95.1886
CCRF-CEM,GDSC1000,0.08,98.4853
CCRF-CEM,GDSC1000,0.16,99.8712
CCRF-CEM,GDSC1000,0.32,102.997
CCRF-CEM,GDSC1000,0.64,99.2678
CCRF-CEM,GDSC1000,1.28,85.8724
CCRF-CEM,GDSC1000,2.56,28.0764
OCI-M1,GDSC1000,0.01,98.6784
OCI-M1,GDSC1000,0.02,100.1
OCI-M1,GDSC1000,0.04,100.503
OCI-M1,GDSC1000,0.08,99.9351
OCI-M1,GDSC1000,0.16,101.843
OCI-M1,GDSC1000,0.32,101.597
OCI-M1,GDSC1000,0.64,103.308
OCI-M1,GDSC1000,1.28,102.141
OCI-M1,GDSC1000,2.56,95.3552
JSC-1,GDSC1000,0.01,127.448
JSC-1,GDSC1000,0.02,116.343
JSC-1,GDSC1000,0.04,118.577
JSC-1,GDSC1000,0.08,114.498
JSC-1,GDSC1000,0.16,121.381
JSC-1,GDSC1000,0.32,120.021
JSC-1,GDSC1000,0.64,111.554
JSC-1,GDSC1000,1.28,100.54
JSC-1,GDSC1000,2.56,74.6963
GDM-1,GDSC1000,0.01,97.0156
GDM-1,GDSC1000,0.02,95.4917
GDM-1,GDSC1000,0.04,95.6671
GDM-1,GDSC1000,0.08,97.0329
GDM-1,GDSC1000,0.16,100.063
GDM-1,GDSC1000,0.32,97.3613
GDM-1,GDSC1000,0.64,97.6151
GDM-1,GDSC1000,1.28,85.9445
GDM-1,GDSC1000,2.56,61.9913
OCI-AML5,GDSC1000,0.01,107.159
OCI-AML5,GDSC1000,0.02,103.692
OCI-AML5,GDSC1000,0.04,104.506
OCI-AML5,GDSC1000,0.08,98.5847
OCI-AML5,GDSC1000,0.16,102.761
OCI-AML5,GDSC1000,0.32,92.8658
OCI-AML5,GDSC1000,0.64,83.546
OCI-AML5,GDSC1000,1.28,62.306
OCI-AML5,GDSC1000,2.56,32.8238
UACC-257,GDSC1000,0.01,103.825
UACC-257,GDSC1000,0.02,90.5141
UACC-257,GDSC1000,0.04,95.3484
UACC-257,GDSC1000,0.08,92.1654
UACC-257,GDSC1000,0.16,94.6832
UACC-257,GDSC1000,0.32,90.4982
UACC-257,GDSC1000,0.64,83.3375
UACC-257,GDSC1000,1.28,86.7018
UACC-257,GDSC1000,2.56,74.8258
SUP-B15,GDSC1000,0.01,102.66
SUP-B15,GDSC1000,0.02,96.942
SUP-B15,GDSC1000,0.04,99.3142
SUP-B15,GDSC1000,0.08,98.2599
SUP-B15,GDSC1000,0.16,91.4746
SUP-B15,GDSC1000,0.32,85.0612
SUP-B15,GDSC1000,0.64,83.9235
SUP-B15,GDSC1000,1.28,71.4971
SUP-B15,GDSC1000,2.56,56.3568
TALL-1,GDSC1000,0.01,101.989
TALL-1,GDSC1000,0.02,99.6219
TALL-1,GDSC1000,0.04,102.388
TALL-1,GDSC1000,0.08,107.176
TALL-1,GDSC1000,0.16,108.873
TALL-1,GDSC1000,0.32,106.493
TALL-1,GDSC1000,0.64,105.374
TALL-1,GDSC1000,1.28,104.185
TALL-1,GDSC1000,2.56,78.3766
NAMALWA,GDSC1000,0.01,105.85
NAMALWA,GDSC1000,0.02,106.939
NAMALWA,GDSC1000,0.04,114.791
NAMALWA,GDSC1000,0.08,101.935
NAMALWA,GDSC1000,0.16,90.468
NAMALWA,GDSC1000,0.32,100.385
NAMALWA,GDSC1000,0.64,99.9759
NAMALWA,GDSC1000,1.28,97.0849
NAMALWA,GDSC1000,2.56,72.4104
LC4-1,GDSC1000,0.01,100.543
LC4-1,GDSC1000,0.02,103.259
LC4-1,GDSC1000,0.04,101.314
LC4-1,GDSC1000,0.08,100.016
LC4-1,GDSC1000,0.16,99.8146
LC4-1,GDSC1000,0.32,100.594
LC4-1,GDSC1000,0.64,102.226
LC4-1,GDSC1000,1.28,84.6176
LC4-1,GDSC1000,2.56,68.8618
RPMI-8866,GDSC1000,0.01,102.963
RPMI-8866,GDSC1000,0.02,92.8721
RPMI-8866,GDSC1000,0.04,99.024
RPMI-8866,GDSC1000,0.08,127.407
RPMI-8866,GDSC1000,0.16,92.2028
RPMI-8866,GDSC1000,0.32,102.336
RPMI-8866,GDSC1000,0.64,90.425
RPMI-8866,GDSC1000,1.28,103.234
RPMI-8866,GDSC1000,2.56,108.259
HH,GDSC1000,0.01,86.3837
HH,GDSC1000,0.02,87.0309
HH,GDSC1000,0.04,88.2853
HH,GDSC1000,0.08,93.2393
HH,GDSC1000,0.16,94.7161
HH,GDSC1000,0.32,98.1481
HH,GDSC1000,0.64,98.2877
HH,GDSC1000,1.28,96.4121
HH,GDSC1000,2.56,81.8329
KARPAS-422,GDSC1000,0.01,112.978
KARPAS-422,GDSC1000,0.02,109.497
KARPAS-422,GDSC1000,0.04,105.739
KARPAS-422,GDSC1000,0.08,98.411
KARPAS-422,GDSC1000,0.16,105.994
KARPAS-422,GDSC1000,0.32,108.459
KARPAS-422,GDSC1000,0.64,101.532
KARPAS-422,GDSC1000,1.28,91.8116
KARPAS-422,GDSC1000,2.56,60.8096
Ramos-2G6-4C10,GDSC1000,0.01,101.812
Ramos-2G6-4C10,GDSC1000,0.02,100.542
Ramos-2G6-4C10,GDSC1000,0.04,100.489
Ramos-2G6-4C10,GDSC1000,0.08,100.731
Ramos-2G6-4C10,GDSC1000,0.16,101.32
Ramos-2G6-4C10,GDSC1000,0.32,104.234
Ramos-2G6-4C10,GDSC1000,0.64,120.921
Ramos-2G6-4C10,GDSC1000,1.28,100.238
Ramos-2G6-4C10,GDSC1000,2.56,49.0743
KM-H2,GDSC1000,0.01,100.891
KM-H2,GDSC1000,0.02,107.15
KM-H2,GDSC1000,0.04,105.542
KM-H2,GDSC1000,0.08,94.8393
KM-H2,GDSC1000,0.16,104.902
KM-H2,GDSC1000,0.32,98.7281
KM-H2,GDSC1000,0.64,102.053
KM-H2,GDSC1000,1.28,96.8581
KM-H2,GDSC1000,2.56,87.635
HD-MY-Z,GDSC1000,0.01,103.93
HD-MY-Z,GDSC1000,0.02,103.343
HD-MY-Z,GDSC1000,0.04,101.476
HD-MY-Z,GDSC1000,0.08,101.438
HD-MY-Z,GDSC1000,0.16,107.063
HD-MY-Z,GDSC1000,0.32,100.985
HD-MY-Z,GDSC1000,0.64,110.179
HD-MY-Z,GDSC1000,1.28,101.989
HD-MY-Z,GDSC1000,2.56,101.049
SU-DHL-10,GDSC1000,0.01,109.934
SU-DHL-10,GDSC1000,0.02,64.7389
SU-DHL-10,GDSC1000,0.04,62.1562
SU-DHL-10,GDSC1000,0.08,78.5905
SU-DHL-10,GDSC1000,0.16,97.4485
SU-DHL-10,GDSC1000,0.32,82.3481
SU-DHL-10,GDSC1000,0.64,92.0856
SU-DHL-10,GDSC1000,1.28,51.3642
SU-DHL-10,GDSC1000,2.56,36.8499
EB-3,GDSC1000,0.01,106.045
EB-3,GDSC1000,0.02,100.682
EB-3,GDSC1000,0.04,102.034
EB-3,GDSC1000,0.08,103.41
EB-3,GDSC1000,0.16,103.617
EB-3,GDSC1000,0.32,103.476
EB-3,GDSC1000,0.64,102.3
EB-3,GDSC1000,1.28,100.78
EB-3,GDSC1000,2.56,100.007
J-RT3-T3-5,GDSC1000,0.01,87.4336
J-RT3-T3-5,GDSC1000,0.02,87.603
J-RT3-T3-5,GDSC1000,0.04,90.5913
J-RT3-T3-5,GDSC1000,0.08,92.9596
J-RT3-T3-5,GDSC1000,0.16,96.9914
J-RT3-T3-5,GDSC1000,0.32,96.6975
J-RT3-T3-5,GDSC1000,0.64,96.9326
J-RT3-T3-5,GDSC1000,1.28,90.6085
J-RT3-T3-5,GDSC1000,2.56,69.5587
SCC-3,GDSC1000,0.01,103.147
SCC-3,GDSC1000,0.02,108.362
SCC-3,GDSC1000,0.04,103.125
SCC-3,GDSC1000,0.08,108.673
SCC-3,GDSC1000,0.16,103.18
SCC-3,GDSC1000,0.32,102.208
SCC-3,GDSC1000,0.64,103.618
SCC-3,GDSC1000,1.28,106.052
SCC-3,GDSC1000,2.56,76.2522
MEG-01,GDSC1000,0.01,87.6719
MEG-01,GDSC1000,0.02,94.7844
MEG-01,GDSC1000,0.04,96.5981
MEG-01,GDSC1000,0.08,98.6046
MEG-01,GDSC1000,0.16,100.02
MEG-01,GDSC1000,0.32,98.3969
MEG-01,GDSC1000,0.64,98.5146
MEG-01,GDSC1000,1.28,91.7403
MEG-01,GDSC1000,2.56,73.6128
NKM-1,GDSC1000,0.01,104.613
NKM-1,GDSC1000,0.02,107.433
NKM-1,GDSC1000,0.04,114.676
NKM-1,GDSC1000,0.08,97.7998
NKM-1,GDSC1000,0.16,91.1671
NKM-1,GDSC1000,0.32,80.7701
NKM-1,GDSC1000,0.64,68.5797
NKM-1,GDSC1000,1.28,51.2554
NKM-1,GDSC1000,2.56,30.6941
RC-K8,GDSC1000,0.01,104.345
RC-K8,GDSC1000,0.02,103.729
RC-K8,GDSC1000,0.04,98.7854
RC-K8,GDSC1000,0.08,95.4709
RC-K8,GDSC1000,0.16,102.316
RC-K8,GDSC1000,0.32,96.1911
RC-K8,GDSC1000,0.64,97.0157
RC-K8,GDSC1000,1.28,99.6836
RC-K8,GDSC1000,2.56,90.0786
BL-41,GDSC1000,0.01,109.696
BL-41,GDSC1000,0.02,105.221
BL-41,GDSC1000,0.04,100.5
BL-41,GDSC1000,0.08,100.801
BL-41,GDSC1000,0.16,87.9012
BL-41,GDSC1000,0.32,102.814
BL-41,GDSC1000,0.64,97.8185
BL-41,GDSC1000,1.28,84.5788
BL-41,GDSC1000,2.56,14.5684
HL-60,GDSC1000,0.01,110.849
HL-60,GDSC1000,0.02,99.2746
HL-60,GDSC1000,0.04,99.042
HL-60,GDSC1000,0.08,95.7268
HL-60,GDSC1000,0.16,96.279
HL-60,GDSC1000,0.32,104.057
HL-60,GDSC1000,0.64,100.463
HL-60,GDSC1000,1.28,76.5793
HL-60,GDSC1000,2.56,51.4858
SUP-T1,GDSC1000,0.01,104.054
SUP-T1,GDSC1000,0.02,100.976
SUP-T1,GDSC1000,0.04,101.712
SUP-T1,GDSC1000,0.08,101.091
SUP-T1,GDSC1000,0.16,100.83
SUP-T1,GDSC1000,0.32,103.057
SUP-T1,GDSC1000,0.64,97.8115
SUP-T1,GDSC1000,1.28,82.3483
SUP-T1,GDSC1000,2.56,62.2985
L-1236,GDSC1000,0.01,105.279
L-1236,GDSC1000,0.02,105.251
L-1236,GDSC1000,0.04,106.629
L-1236,GDSC1000,0.08,100.702
L-1236,GDSC1000,0.16,108.746
L-1236,GDSC1000,0.32,102.156
L-1236,GDSC1000,0.64,103.686
L-1236,GDSC1000,1.28,92.8734
L-1236,GDSC1000,2.56,78.088
M14,GDSC1000,0.01,69.3067
M14,GDSC1000,0.02,80.5148
M14,GDSC1000,0.04,115.154
M14,GDSC1000,0.08,109.546
M14,GDSC1000,0.16,113.565
M14,GDSC1000,0.32,114.936
M14,GDSC1000,0.64,109.958
M14,GDSC1000,1.28,95.7265
M14,GDSC1000,2.56,107.056
DG-75,GDSC1000,0.01,106.505
DG-75,GDSC1000,0.02,101.252
DG-75,GDSC1000,0.04,104.663
DG-75,GDSC1000,0.08,116.75
DG-75,GDSC1000,0.16,103.373
DG-75,GDSC1000,0.32,103.238
DG-75,GDSC1000,0.64,104.64
DG-75,GDSC1000,1.28,108.56
DG-75,GDSC1000,2.56,102.753
Toledo,GDSC1000,0.01,109.922
Toledo,GDSC1000,0.02,103.856
Toledo,GDSC1000,0.04,101.812
Toledo,GDSC1000,0.08,105.366
Toledo,GDSC1000,0.16,104.625
Toledo,GDSC1000,0.32,96.8079
Toledo,GDSC1000,0.64,94.8771
Toledo,GDSC1000,1.28,82.929
Toledo,GDSC1000,2.56,69.4069
HT,GDSC1000,0.01,102.478
HT,GDSC1000,0.02,99.1313
HT,GDSC1000,0.04,103.524
HT,GDSC1000,0.08,102.378
HT,GDSC1000,0.16,104.806
HT,GDSC1000,0.32,103.538
HT,GDSC1000,0.64,100.509
HT,GDSC1000,1.28,93.8136
HT,GDSC1000,2.56,72.186
SU-DHL-8,GDSC1000,0.01,103.528
SU-DHL-8,GDSC1000,0.02,104.782
SU-DHL-8,GDSC1000,0.04,112.071
SU-DHL-8,GDSC1000,0.08,103.068
SU-DHL-8,GDSC1000,0.16,115.695
SU-DHL-8,GDSC1000,0.32,111.81
SU-DHL-8,GDSC1000,0.64,105.996
SU-DHL-8,GDSC1000,1.28,110.234
SU-DHL-8,GDSC1000,2.56,50.8043
GRANTA-519,GDSC1000,0.01,105.86
GRANTA-519,GDSC1000,0.02,104.242
GRANTA-519,GDSC1000,0.04,103.106
GRANTA-519,GDSC1000,0.08,99.4815
GRANTA-519,GDSC1000,0.16,99.4371
GRANTA-519,GDSC1000,0.32,97.5282
GRANTA-519,GDSC1000,0.64,101.14
GRANTA-519,GDSC1000,1.28,100.725
GRANTA-519,GDSC1000,2.56,89.9102
HC-1,GDSC1000,0.01,149.631
HC-1,GDSC1000,0.02,107.381
HC-1,GDSC1000,0.04,104.603
HC-1,GDSC1000,0.08,98.1153
HC-1,GDSC1000,0.16,97.3658
HC-1,GDSC1000,0.32,96.2373
HC-1,GDSC1000,0.64,99.7978
HC-1,GDSC1000,1.28,93.5029
HC-1,GDSC1000,2.56,64.786
Sci-1,GDSC1000,0.01,107.964
Sci-1,GDSC1000,0.02,103.693
Sci-1,GDSC1000,0.04,108.576
Sci-1,GDSC1000,0.08,106.642
Sci-1,GDSC1000,0.16,104.456
Sci-1,GDSC1000,0.32,104.698
Sci-1,GDSC1000,0.64,106.428
Sci-1,GDSC1000,1.28,103.17
Sci-1,GDSC1000,2.56,86.0554
SUP-HD1,GDSC1000,0.01,102.098
SUP-HD1,GDSC1000,0.02,112.103
SUP-HD1,GDSC1000,0.04,99.4689
SUP-HD1,GDSC1000,0.08,115.799
SUP-HD1,GDSC1000,0.16,95.3627
SUP-HD1,GDSC1000,0.32,99.3078
SUP-HD1,GDSC1000,0.64,95.8671
SUP-HD1,GDSC1000,1.28,80.3844
SUP-HD1,GDSC1000,2.56,42.7054
JJN-3,GDSC1000,0.01,98.6825
JJN-3,GDSC1000,0.02,105.179
JJN-3,GDSC1000,0.04,110.213
JJN-3,GDSC1000,0.08,94.6516
JJN-3,GDSC1000,0.16,104.429
JJN-3,GDSC1000,0.32,101.57
JJN-3,GDSC1000,0.64,97.8079
JJN-3,GDSC1000,1.28,81.2113
JJN-3,GDSC1000,2.56,56.7012
EHEB,GDSC1000,0.01,108.296
EHEB,GDSC1000,0.02,98.4105
EHEB,GDSC1000,0.04,112.189
EHEB,GDSC1000,0.08,98.6419
EHEB,GDSC1000,0.16,103.908
EHEB,GDSC1000,0.32,105.035
EHEB,GDSC1000,0.64,98.4818
EHEB,GDSC1000,1.28,99.5507
EHEB,GDSC1000,2.56,85.6399
OCI-LY-19,GDSC1000,0.01,109.473
OCI-LY-19,GDSC1000,0.02,103.3
OCI-LY-19,GDSC1000,0.04,102.909
OCI-LY-19,GDSC1000,0.08,101.161
OCI-LY-19,GDSC1000,0.16,110.378
OCI-LY-19,GDSC1000,0.32,102.479
OCI-LY-19,GDSC1000,0.64,112.858
OCI-LY-19,GDSC1000,1.28,95.6608
OCI-LY-19,GDSC1000,2.56,29.6773
MONO-MAC-6,GDSC1000,0.01,105.756
MONO-MAC-6,GDSC1000,0.02,94.1614
MONO-MAC-6,GDSC1000,0.04,87.8587
MONO-MAC-6,GDSC1000,0.08,72.7441
MONO-MAC-6,GDSC1000,0.16,64.8439
MONO-MAC-6,GDSC1000,0.32,60.4743
MONO-MAC-6,GDSC1000,0.64,55.266
MONO-MAC-6,GDSC1000,1.28,74.0539
MONO-MAC-6,GDSC1000,2.56,51.2449
RS4;11,GDSC1000,0.01,88.3064
RS4;11,GDSC1000,0.02,85.8246
RS4;11,GDSC1000,0.04,94.2891
RS4;11,GDSC1000,0.08,93.8051
RS4;11,GDSC1000,0.16,94.0418
RS4;11,GDSC1000,0.32,92.9234
RS4;11,GDSC1000,0.64,88.6782
RS4;11,GDSC1000,1.28,76.825
RS4;11,GDSC1000,2.56,44.0537
MY-M12,GDSC1000,0.01,117.38
MY-M12,GDSC1000,0.02,102.56
MY-M12,GDSC1000,0.04,104.125
MY-M12,GDSC1000,0.08,104.618
MY-M12,GDSC1000,0.16,110.712
MY-M12,GDSC1000,0.32,113.932
MY-M12,GDSC1000,0.64,109.255
MY-M12,GDSC1000,1.28,103.548
MY-M12,GDSC1000,2.56,80.6962
Raji,GDSC1000,0.01,102.793
Raji,GDSC1000,0.02,100.478
Raji,GDSC1000,0.04,98.2405
Raji,GDSC1000,0.08,99.2332
Raji,GDSC1000,0.16,98.4659
Raji,GDSC1000,0.32,97.9891
Raji,GDSC1000,0.64,95.0074
Raji,GDSC1000,1.28,94.2569
Raji,GDSC1000,2.56,81.9007
LP-1,GDSC1000,0.01,104.895
LP-1,GDSC1000,0.02,105.054
LP-1,GDSC1000,0.04,99.9695
LP-1,GDSC1000,0.08,101.545
LP-1,GDSC1000,0.16,101.191
LP-1,GDSC1000,0.32,107.158
LP-1,GDSC1000,0.64,99.4405
LP-1,GDSC1000,1.28,97.1406
LP-1,GDSC1000,2.56,89.8846
TUR,GDSC1000,0.01,93.0864
TUR,GDSC1000,0.02,106.791
TUR,GDSC1000,0.04,103.666
TUR,GDSC1000,0.08,104.369
TUR,GDSC1000,0.16,104.527
TUR,GDSC1000,0.32,90.4965
TUR,GDSC1000,0.64,96.927
TUR,GDSC1000,1.28,62.1221
TUR,GDSC1000,2.56,50.6665
SU-DHL-1,GDSC1000,0.01,104.135
SU-DHL-1,GDSC1000,0.02,106.582
SU-DHL-1,GDSC1000,0.04,105.038
SU-DHL-1,GDSC1000,0.08,103.701
SU-DHL-1,GDSC1000,0.16,108.834
SU-DHL-1,GDSC1000,0.32,101.315
SU-DHL-1,GDSC1000,0.64,105.032
SU-DHL-1,GDSC1000,1.28,102.53
SU-DHL-1,GDSC1000,2.56,119.861
BC-2,GDSC1000,0.01,105.973
BC-2,GDSC1000,0.02,95.0718
BC-2,GDSC1000,0.04,105.978
BC-2,GDSC1000,0.08,101.332
BC-2,GDSC1000,0.16,95.3027
BC-2,GDSC1000,0.32,91.9225
BC-2,GDSC1000,0.64,106.245
BC-2,GDSC1000,1.28,96.4687
BC-2,GDSC1000,2.56,57.2938
SU-DHL-5,GDSC1000,0.01,106.25
SU-DHL-5,GDSC1000,0.02,94.9233
SU-DHL-5,GDSC1000,0.04,105.548
SU-DHL-5,GDSC1000,0.08,102.545
SU-DHL-5,GDSC1000,0.16,102.069
SU-DHL-5,GDSC1000,0.32,106.423
SU-DHL-5,GDSC1000,0.64,95.0053
SU-DHL-5,GDSC1000,1.28,84.7124
SU-DHL-5,GDSC1000,2.56,11.127
SU-DHL-16,GDSC1000,0.01,115.44
SU-DHL-16,GDSC1000,0.02,102.621
SU-DHL-16,GDSC1000,0.04,112.364
SU-DHL-16,GDSC1000,0.08,95.3335
SU-DHL-16,GDSC1000,0.16,97.3441
SU-DHL-16,GDSC1000,0.32,94.405
SU-DHL-16,GDSC1000,0.64,87.1483
SU-DHL-16,GDSC1000,1.28,43.2399
SU-DHL-16,GDSC1000,2.56,9.61678
HDLM-2,GDSC1000,0.01,118.035
HDLM-2,GDSC1000,0.02,99.2926
HDLM-2,GDSC1000,0.04,92.1329
HDLM-2,GDSC1000,0.08,93.8758
HDLM-2,GDSC1000,0.16,95.5419
HDLM-2,GDSC1000,0.32,116.196
HDLM-2,GDSC1000,0.64,95.1407
