Cell Line,Dataset,Dose,Response
A431,GDSC1000,0.625,100.137
A431,GDSC1000,1.25,101.156
A431,GDSC1000,2.5,98.0182
A431,GDSC1000,5.0,99.0789
A431,GDSC1000,10.0,60.7903
A431,GDSC1000,20.0,8.68804
MMAC-SF,GDSC1000,0.078125,100.89
MMAC-SF,GDSC1000,0.15625,108.092
MMAC-SF,GDSC1000,0.3125,106.216
MMAC-SF,GDSC1000,0.625,101.309
MMAC-SF,GDSC1000,1.25,99.0951
MMAC-SF,GDSC1000,2.5,99.0965
MMAC-SF,GDSC1000,5.0,88.1833
MMAC-SF,GDSC1000,10.0,101.286
MMAC-SF,GDSC1000,20.0,2.53448
Hs 939.T,GDSC1000,0.078125,94.309
Hs 939.T,GDSC1000,0.15625,95.6294
Hs 939.T,GDSC1000,0.3125,96.9724
Hs 939.T,GDSC1000,0.625,95.9421
Hs 939.T,GDSC1000,1.25,98.8616
Hs 939.T,GDSC1000,2.5,99.6121
Hs 939.T,GDSC1000,5.0,98.2843
Hs 939.T,GDSC1000,10.0,101.467
Hs 939.T,GDSC1000,20.0,71.87
SK-MEL-3,GDSC1000,0.078125,92.2027
SK-MEL-3,GDSC1000,0.15625,93.6629
SK-MEL-3,GDSC1000,0.3125,93.4804
SK-MEL-3,GDSC1000,0.625,92.7701
SK-MEL-3,GDSC1000,1.25,95.0868
SK-MEL-3,GDSC1000,2.5,95.17
SK-MEL-3,GDSC1000,5.0,89.9043
SK-MEL-3,GDSC1000,10.0,94.933
SK-MEL-3,GDSC1000,20.0,67.5601
IGR-37,GDSC1000,0.078125,92.1344
IGR-37,GDSC1000,0.15625,92.9169
IGR-37,GDSC1000,0.3125,92.3841
IGR-37,GDSC1000,0.625,124.203
IGR-37,GDSC1000,1.25,92.9232
IGR-37,GDSC1000,2.5,96.066
IGR-37,GDSC1000,5.0,76.5855
IGR-37,GDSC1000,10.0,54.0775
IGR-37,GDSC1000,20.0,10.0609
A101D,GDSC1000,0.078125,99.0526
A101D,GDSC1000,0.15625,100.146
A101D,GDSC1000,0.3125,99.8374
A101D,GDSC1000,0.625,94.9083
A101D,GDSC1000,1.25,99.773
A101D,GDSC1000,2.5,95.3218
A101D,GDSC1000,5.0,97.2119
A101D,GDSC1000,10.0,94.9621
A101D,GDSC1000,20.0,60.0506
K4,GDSC1000,0.078125,94.9142
K4,GDSC1000,0.15625,110.94
K4,GDSC1000,0.3125,114.742
K4,GDSC1000,0.625,93.7985
K4,GDSC1000,1.25,105.703
K4,GDSC1000,2.5,120.391
K4,GDSC1000,5.0,102.838
K4,GDSC1000,10.0,119.011
K4,GDSC1000,20.0,102.948
WM-115,GDSC1000,0.078125,97.292
WM-115,GDSC1000,0.15625,101.824
WM-115,GDSC1000,0.3125,102.612
WM-115,GDSC1000,0.625,106.372
WM-115,GDSC1000,1.25,112.114
WM-115,GDSC1000,2.5,109.824
WM-115,GDSC1000,5.0,87.0647
WM-115,GDSC1000,10.0,79.3415
WM-115,GDSC1000,20.0,23.1826
WM793B,GDSC1000,0.078125,99.9593
WM793B,GDSC1000,0.15625,102.875
WM793B,GDSC1000,0.3125,101.579
WM793B,GDSC1000,0.625,102.717
WM793B,GDSC1000,1.25,104.776
WM793B,GDSC1000,2.5,103.615
WM793B,GDSC1000,5.0,103.792
WM793B,GDSC1000,10.0,106.265
WM793B,GDSC1000,20.0,96.582
GAK,GDSC1000,0.078125,95.9726
GAK,GDSC1000,0.15625,98.9013
GAK,GDSC1000,0.3125,96.5647
GAK,GDSC1000,0.625,96.4975
GAK,GDSC1000,1.25,96.8859
GAK,GDSC1000,2.5,100.072
GAK,GDSC1000,5.0,100.503
GAK,GDSC1000,10.0,98.5949
GAK,GDSC1000,20.0,74.126
IST-MEL1,GDSC1000,0.078125,112.612
IST-MEL1,GDSC1000,0.15625,106.639
IST-MEL1,GDSC1000,0.3125,96.7105
IST-MEL1,GDSC1000,0.625,110.924
IST-MEL1,GDSC1000,1.25,106.84
IST-MEL1,GDSC1000,2.5,110.735
IST-MEL1,GDSC1000,5.0,65.5346
IST-MEL1,GDSC1000,10.0,42.9496
IST-MEL1,GDSC1000,20.0,16.3359
CP50-MEL-B,GDSC1000,0.078125,99.1701
CP50-MEL-B,GDSC1000,0.15625,98.2404
CP50-MEL-B,GDSC1000,0.3125,99.3788
CP50-MEL-B,GDSC1000,0.625,104.436
CP50-MEL-B,GDSC1000,1.25,105.519
CP50-MEL-B,GDSC1000,2.5,103.706
CP50-MEL-B,GDSC1000,5.0,104.815
CP50-MEL-B,GDSC1000,10.0,80.4878
CP50-MEL-B,GDSC1000,20.0,6.17173
MKL-1-subclone-2,GDSC1000,0.078125,105.913
MKL-1-subclone-2,GDSC1000,0.15625,104.546
MKL-1-subclone-2,GDSC1000,0.3125,102.834
MKL-1-subclone-2,GDSC1000,0.625,100.974
MKL-1-subclone-2,GDSC1000,1.25,108.452
MKL-1-subclone-2,GDSC1000,2.5,108.09
MKL-1-subclone-2,GDSC1000,5.0,99.2503
MKL-1-subclone-2,GDSC1000,10.0,110.229
MKL-1-subclone-2,GDSC1000,20.0,79.0455
DJM-1,GDSC1000,0.078125,96.757
DJM-1,GDSC1000,0.15625,98.4197
DJM-1,GDSC1000,0.3125,99.521
DJM-1,GDSC1000,0.625,97.2474
DJM-1,GDSC1000,1.25,100.768
DJM-1,GDSC1000,2.5,101.896
DJM-1,GDSC1000,5.0,100.842
DJM-1,GDSC1000,10.0,58.0927
DJM-1,GDSC1000,20.0,95.6068
RPMI-7951,GDSC1000,0.078125,104.274
RPMI-7951,GDSC1000,0.15625,142.396
RPMI-7951,GDSC1000,0.3125,104.023
RPMI-7951,GDSC1000,0.625,103.809
RPMI-7951,GDSC1000,1.25,127.078
RPMI-7951,GDSC1000,2.5,103.158
RPMI-7951,GDSC1000,5.0,73.3262
RPMI-7951,GDSC1000,10.0,12.7465
RPMI-7951,GDSC1000,20.0,-0.627594
MZ7-mel,GDSC1000,0.078125,101.373
MZ7-mel,GDSC1000,0.15625,103.832
MZ7-mel,GDSC1000,0.3125,101.536
MZ7-mel,GDSC1000,0.625,100.552
MZ7-mel,GDSC1000,1.25,91.3001
MZ7-mel,GDSC1000,2.5,88.7761
MZ7-mel,GDSC1000,5.0,86.2729
MZ7-mel,GDSC1000,10.0,78.4909
MZ7-mel,GDSC1000,20.0,50.5814
C32,GDSC1000,0.078125,100.195
C32,GDSC1000,0.15625,102.089
C32,GDSC1000,0.3125,100.416
C32,GDSC1000,0.625,106.891
C32,GDSC1000,1.25,101.434
C32,GDSC1000,2.5,107.242
C32,GDSC1000,5.0,107.881
C32,GDSC1000,10.0,100.152
C32,GDSC1000,20.0,97.074
CP66-MEL,GDSC1000,0.078125,101.224
CP66-MEL,GDSC1000,0.15625,98.2722
CP66-MEL,GDSC1000,0.3125,97.9512
CP66-MEL,GDSC1000,0.625,98.5366
CP66-MEL,GDSC1000,1.25,98.0597
CP66-MEL,GDSC1000,2.5,101.464
CP66-MEL,GDSC1000,5.0,99.193
CP66-MEL,GDSC1000,10.0,99.3368
CP66-MEL,GDSC1000,20.0,102.227
Mewo,GDSC1000,0.078125,98.3787
Mewo,GDSC1000,0.15625,95.6194
Mewo,GDSC1000,0.3125,97.4106
Mewo,GDSC1000,0.625,100.614
Mewo,GDSC1000,1.25,95.9411
Mewo,GDSC1000,2.5,100.35
Mewo,GDSC1000,5.0,102.833
Mewo,GDSC1000,10.0,104.593
Mewo,GDSC1000,20.0,77.566
MCC26,GDSC1000,0.078125,95.6269
MCC26,GDSC1000,0.15625,98.7588
MCC26,GDSC1000,0.3125,99.0788
MCC26,GDSC1000,0.625,97.6221
MCC26,GDSC1000,1.25,98.2713
MCC26,GDSC1000,2.5,101.137
MCC26,GDSC1000,5.0,99.0091
MCC26,GDSC1000,10.0,102.549
MCC26,GDSC1000,20.0,101.123
COLO-829,GDSC1000,0.078125,92.5975
COLO-829,GDSC1000,0.15625,84.0366
COLO-829,GDSC1000,0.3125,85.1124
COLO-829,GDSC1000,0.625,87.0944
COLO-829,GDSC1000,1.25,86.2212
COLO-829,GDSC1000,2.5,88.5019
COLO-829,GDSC1000,5.0,91.0415
COLO-829,GDSC1000,10.0,85.1625
COLO-829,GDSC1000,20.0,50.774
WM1552C,GDSC1000,0.078125,96.7424
WM1552C,GDSC1000,0.15625,97.8386
WM1552C,GDSC1000,0.3125,98.9799
WM1552C,GDSC1000,0.625,103.199
WM1552C,GDSC1000,1.25,103.62
WM1552C,GDSC1000,2.5,103.838
WM1552C,GDSC1000,5.0,101.883
WM1552C,GDSC1000,10.0,101.575
WM1552C,GDSC1000,20.0,94.0465
WM239A,GDSC1000,0.078125,95.2684
WM239A,GDSC1000,0.15625,97.1874
WM239A,GDSC1000,0.3125,95.1415
WM239A,GDSC1000,0.625,96.8296
WM239A,GDSC1000,1.25,95.1907
WM239A,GDSC1000,2.5,95.9402
WM239A,GDSC1000,5.0,96.9665
WM239A,GDSC1000,10.0,52.4898
WM239A,GDSC1000,20.0,12.9603
MCC13,GDSC1000,0.078125,97.9951
MCC13,GDSC1000,0.15625,98.1848
MCC13,GDSC1000,0.3125,95.9534
MCC13,GDSC1000,0.625,99.4788
MCC13,GDSC1000,1.25,98.3011
MCC13,GDSC1000,2.5,102.557
MCC13,GDSC1000,5.0,101.611
MCC13,GDSC1000,10.0,103.098
MCC13,GDSC1000,20.0,100.145
MZ2-MEL,GDSC1000,0.078125,97.0204
MZ2-MEL,GDSC1000,0.15625,99.6978
MZ2-MEL,GDSC1000,0.3125,95.8671
MZ2-MEL,GDSC1000,0.625,101.136
MZ2-MEL,GDSC1000,1.25,97.3719
MZ2-MEL,GDSC1000,2.5,112.517
MZ2-MEL,GDSC1000,5.0,98.3387
MZ2-MEL,GDSC1000,10.0,98.6826
MZ2-MEL,GDSC1000,20.0,39.594
WM278,GDSC1000,0.078125,93.2067
WM278,GDSC1000,0.15625,95.9381
WM278,GDSC1000,0.3125,97.3074
WM278,GDSC1000,0.625,101.924
WM278,GDSC1000,1.25,96.5168
WM278,GDSC1000,2.5,97.1477
WM278,GDSC1000,5.0,97.1161
WM278,GDSC1000,10.0,98.8145
WM278,GDSC1000,20.0,91.2348
WM35,GDSC1000,0.078125,97.7473
WM35,GDSC1000,0.15625,92.9049
WM35,GDSC1000,0.3125,85.4438
WM35,GDSC1000,0.625,105.099
WM35,GDSC1000,1.25,100.223
WM35,GDSC1000,2.5,95.2406
WM35,GDSC1000,5.0,91.62
WM35,GDSC1000,10.0,76.1273
WM35,GDSC1000,20.0,56.1171
G-361,GDSC1000,0.078125,99.6974
G-361,GDSC1000,0.15625,99.9123
G-361,GDSC1000,0.3125,95.5476
G-361,GDSC1000,0.625,98.8629
G-361,GDSC1000,1.25,92.9739
G-361,GDSC1000,2.5,92.1084
G-361,GDSC1000,5.0,82.3945
G-361,GDSC1000,10.0,82.3654
G-361,GDSC1000,20.0,29.2199
HMV-II,GDSC1000,0.078125,96.3476
HMV-II,GDSC1000,0.15625,100.097
HMV-II,GDSC1000,0.3125,96.6907
HMV-II,GDSC1000,0.625,100.965
HMV-II,GDSC1000,1.25,100.558
HMV-II,GDSC1000,2.5,104.04
HMV-II,GDSC1000,5.0,96.1794
HMV-II,GDSC1000,10.0,98.1991
HMV-II,GDSC1000,20.0,56.7434
IGR-1,GDSC1000,0.078125,111.743
IGR-1,GDSC1000,0.15625,84.8945
IGR-1,GDSC1000,0.3125,116.376
IGR-1,GDSC1000,0.625,92.2942
IGR-1,GDSC1000,1.25,101.34
IGR-1,GDSC1000,2.5,73.2552
IGR-1,GDSC1000,5.0,56.873
IGR-1,GDSC1000,10.0,62.9424
IGR-1,GDSC1000,20.0,7.01721
SK-MEL-2,GDSC1000,0.078125,93.0989
SK-MEL-2,GDSC1000,0.15625,99.52
SK-MEL-2,GDSC1000,0.3125,95.0536
SK-MEL-2,GDSC1000,0.625,92.5
SK-MEL-2,GDSC1000,1.25,99.2156
SK-MEL-2,GDSC1000,2.5,100.652
SK-MEL-2,GDSC1000,5.0,98.7419
SK-MEL-2,GDSC1000,10.0,95.3147
SK-MEL-2,GDSC1000,20.0,97.7112
K19,GDSC1000,0.078125,97.4057
K19,GDSC1000,0.15625,98.9118
K19,GDSC1000,0.3125,98.6681
K19,GDSC1000,0.625,97.3167
K19,GDSC1000,1.25,97.3398
K19,GDSC1000,2.5,95.6512
K19,GDSC1000,5.0,89.8158
K19,GDSC1000,10.0,83.0049
K19,GDSC1000,20.0,74.9284
IPC-298,GDSC1000,0.078125,96.7555
IPC-298,GDSC1000,0.15625,99.5382
IPC-298,GDSC1000,0.3125,94.867
IPC-298,GDSC1000,0.625,98.9821
IPC-298,GDSC1000,1.25,97.5949
IPC-298,GDSC1000,2.5,96.02
IPC-298,GDSC1000,5.0,84.3898
IPC-298,GDSC1000,10.0,35.8168
IPC-298,GDSC1000,20.0,0.968019
SK-MEL-5,GDSC1000,0.078125,95.856
SK-MEL-5,GDSC1000,0.15625,98.7296
SK-MEL-5,GDSC1000,0.3125,96.6872
SK-MEL-5,GDSC1000,0.625,102.811
SK-MEL-5,GDSC1000,1.25,103.429
SK-MEL-5,GDSC1000,2.5,99.7904
SK-MEL-5,GDSC1000,5.0,98.3725
SK-MEL-5,GDSC1000,10.0,97.4584
SK-MEL-5,GDSC1000,20.0,99.2834
RVH-421,GDSC1000,0.078125,95.2698
RVH-421,GDSC1000,0.15625,92.0236
RVH-421,GDSC1000,0.3125,93.6056
RVH-421,GDSC1000,0.625,93.6956
RVH-421,GDSC1000,1.25,93.7063
RVH-421,GDSC1000,2.5,97.2959
RVH-421,GDSC1000,5.0,95.1631
RVH-421,GDSC1000,10.0,95.2883
RVH-421,GDSC1000,20.0,86.9267
LB2518-MEL,GDSC1000,0.078125,102.132
LB2518-MEL,GDSC1000,0.15625,104.973
LB2518-MEL,GDSC1000,0.3125,103.778
LB2518-MEL,GDSC1000,0.625,106.11
LB2518-MEL,GDSC1000,1.25,104.54
LB2518-MEL,GDSC1000,2.5,106.693
LB2518-MEL,GDSC1000,5.0,105.605
LB2518-MEL,GDSC1000,10.0,93.0055
LB2518-MEL,GDSC1000,20.0,25.2612
Hs 940.T,GDSC1000,0.078125,99.3352
Hs 940.T,GDSC1000,0.15625,98.5431
Hs 940.T,GDSC1000,0.3125,100.421
Hs 940.T,GDSC1000,0.625,101.017
Hs 940.T,GDSC1000,1.25,98.3318
Hs 940.T,GDSC1000,2.5,96.9278
Hs 940.T,GDSC1000,5.0,96.9861
Hs 940.T,GDSC1000,10.0,92.5484
Hs 940.T,GDSC1000,20.0,67.2938
A388,GDSC1000,0.078125,99.9602
A388,GDSC1000,0.15625,98.5377
A388,GDSC1000,0.3125,98.2185
A388,GDSC1000,0.625,91.6575
A388,GDSC1000,1.25,98.4243
A388,GDSC1000,2.5,96.682
A388,GDSC1000,5.0,96.0557
A388,GDSC1000,10.0,39.0264
A388,GDSC1000,20.0,1.00934
COLO-792,GDSC1000,0.078125,94.4232
COLO-792,GDSC1000,0.15625,95.9822
COLO-792,GDSC1000,0.3125,95.7625
COLO-792,GDSC1000,0.625,98.2162
COLO-792,GDSC1000,1.25,99.7019
COLO-792,GDSC1000,2.5,98.9196
COLO-792,GDSC1000,5.0,97.1375
COLO-792,GDSC1000,10.0,99.9037
COLO-792,GDSC1000,20.0,104.595
SK-MEL-1,GDSC1000,0.078125,95.744
SK-MEL-1,GDSC1000,0.15625,93.5571
SK-MEL-1,GDSC1000,0.3125,100.43
SK-MEL-1,GDSC1000,0.625,99.4449
SK-MEL-1,GDSC1000,1.25,99.4641
SK-MEL-1,GDSC1000,2.5,95.9549
SK-MEL-1,GDSC1000,5.0,95.9579
SK-MEL-1,GDSC1000,10.0,89.3488
SK-MEL-1,GDSC1000,20.0,89.7654
HT-144,GDSC1000,0.078125,96.0611
HT-144,GDSC1000,0.15625,93.3428
HT-144,GDSC1000,0.3125,95.9712
HT-144,GDSC1000,0.625,100.359
HT-144,GDSC1000,1.25,97.9024
HT-144,GDSC1000,2.5,96.6094
HT-144,GDSC1000,5.0,98.6183
HT-144,GDSC1000,10.0,90.7218
HT-144,GDSC1000,20.0,91.546
SK-MEL-24,GDSC1000,0.078125,103.75
SK-MEL-24,GDSC1000,0.15625,107.325
SK-MEL-24,GDSC1000,0.3125,108.43
SK-MEL-24,GDSC1000,0.625,103.985
SK-MEL-24,GDSC1000,1.25,99.8654
SK-MEL-24,GDSC1000,2.5,107.881
SK-MEL-24,GDSC1000,5.0,107.966
SK-MEL-24,GDSC1000,10.0,107.768
SK-MEL-24,GDSC1000,20.0,78.8215
MKL-2,GDSC1000,0.078125,88.2892
MKL-2,GDSC1000,0.15625,83.8651
MKL-2,GDSC1000,0.3125,89.003
MKL-2,GDSC1000,0.625,81.8512
MKL-2,GDSC1000,1.25,87.0449
MKL-2,GDSC1000,2.5,82.6411
MKL-2,GDSC1000,5.0,55.9942
MKL-2,GDSC1000,10.0,45.0399
MKL-2,GDSC1000,20.0,34.2334
COLO-679,GDSC1000,0.078125,92.5226
COLO-679,GDSC1000,0.15625,94.5487
COLO-679,GDSC1000,0.3125,93.4624
COLO-679,GDSC1000,0.625,95.3329
COLO-679,GDSC1000,1.25,96.1048
COLO-679,GDSC1000,2.5,99.1238
COLO-679,GDSC1000,5.0,96.6295
COLO-679,GDSC1000,10.0,101.773
COLO-679,GDSC1000,20.0,93.8855
451Lu,GDSC1000,0.078125,100.929
451Lu,GDSC1000,0.15625,96.6912
451Lu,GDSC1000,0.3125,98.8752
451Lu,GDSC1000,0.625,110.178
451Lu,GDSC1000,1.25,96.6066
451Lu,GDSC1000,2.5,106.932
451Lu,GDSC1000,5.0,97.5111
451Lu,GDSC1000,10.0,55.1682
451Lu,GDSC1000,20.0,8.73663
VMRC-MELG,GDSC1000,0.078125,98.2879
VMRC-MELG,GDSC1000,0.15625,93.9185
VMRC-MELG,GDSC1000,0.3125,101.845
VMRC-MELG,GDSC1000,0.625,100.116
VMRC-MELG,GDSC1000,1.25,108.242
VMRC-MELG,GDSC1000,2.5,105.073
VMRC-MELG,GDSC1000,5.0,113.771
VMRC-MELG,GDSC1000,10.0,95.2159
VMRC-MELG,GDSC1000,20.0,85.6565
K8,GDSC1000,0.078125,95.8682
K8,GDSC1000,0.15625,105.034
K8,GDSC1000,0.3125,96.9334
K8,GDSC1000,0.625,98.126
K8,GDSC1000,1.25,97.9773
K8,GDSC1000,2.5,101.222
K8,GDSC1000,5.0,96.2604
K8,GDSC1000,10.0,97.8779
K8,GDSC1000,20.0,102.274
SH-4,GDSC1000,0.078125,113.341
SH-4,GDSC1000,0.15625,100.64
SH-4,GDSC1000,0.3125,96.3762
SH-4,GDSC1000,0.625,103.584
SH-4,GDSC1000,1.25,101.663
SH-4,GDSC1000,2.5,102.901
SH-4,GDSC1000,5.0,103.017
SH-4,GDSC1000,10.0,98.9757
SH-4,GDSC1000,20.0,89.6269
LB373-MEL-D,GDSC1000,0.078125,101.992
LB373-MEL-D,GDSC1000,0.15625,100.939
LB373-MEL-D,GDSC1000,0.3125,98.8899
LB373-MEL-D,GDSC1000,0.625,99.6564
LB373-MEL-D,GDSC1000,1.25,99.3725
LB373-MEL-D,GDSC1000,2.5,106.519
LB373-MEL-D,GDSC1000,5.0,97.603
LB373-MEL-D,GDSC1000,10.0,96.6072
LB373-MEL-D,GDSC1000,20.0,25.7401
SK-MEL-30,GDSC1000,0.078125,101.815
SK-MEL-30,GDSC1000,0.15625,94.8619
SK-MEL-30,GDSC1000,0.3125,93.1215
SK-MEL-30,GDSC1000,0.625,106.019
SK-MEL-30,GDSC1000,1.25,96.9893
SK-MEL-30,GDSC1000,2.5,89.2415
SK-MEL-30,GDSC1000,5.0,80.0066
SK-MEL-30,GDSC1000,10.0,58.456
SK-MEL-30,GDSC1000,20.0,4.94047
COLO-783,GDSC1000,0.078125,99.3917
COLO-783,GDSC1000,0.15625,105.34
COLO-783,GDSC1000,0.3125,98.8884
COLO-783,GDSC1000,0.625,100.364
COLO-783,GDSC1000,1.25,103.26
COLO-783,GDSC1000,2.5,103.19
COLO-783,GDSC1000,5.0,98.7626
COLO-783,GDSC1000,10.0,104.593
COLO-783,GDSC1000,20.0,98.4119
A2058,GDSC1000,0.078125,97.124
A2058,GDSC1000,0.15625,103.002
A2058,GDSC1000,0.3125,98.2464
A2058,GDSC1000,0.625,97.0139
A2058,GDSC1000,1.25,107.012
A2058,GDSC1000,2.5,99.4148
A2058,GDSC1000,5.0,92.365
A2058,GDSC1000,10.0,92.4491
A2058,GDSC1000,20.0,64.8021
WM1158,GDSC1000,0.078125,101.32
WM1158,GDSC1000,0.15625,97.1091
WM1158,GDSC1000,0.3125,98.0082
WM1158,GDSC1000,0.625,96.0484
WM1158,GDSC1000,1.25,102.039
WM1158,GDSC1000,2.5,107.582
WM1158,GDSC1000,5.0,98.8592
WM1158,GDSC1000,10.0,75.9575
WM1158,GDSC1000,20.0,13.0515
MEL-JUSO,GDSC1000,0.078125,95.1157
MEL-JUSO,GDSC1000,0.15625,94.011
MEL-JUSO,GDSC1000,0.3125,101.664
MEL-JUSO,GDSC1000,0.625,97.5407
MEL-JUSO,GDSC1000,1.25,99.5065
MEL-JUSO,GDSC1000,2.5,93.0182
MEL-JUSO,GDSC1000,5.0,65.7055
MEL-JUSO,GDSC1000,10.0,17.6337
MEL-JUSO,GDSC1000,20.0,1.09385
UISO-MCC-1,GDSC1000,0.078125,95.5318
UISO-MCC-1,GDSC1000,0.15625,100.571
UISO-MCC-1,GDSC1000,0.3125,95.363
UISO-MCC-1,GDSC1000,0.625,95.7635
UISO-MCC-1,GDSC1000,1.25,94.5648
UISO-MCC-1,GDSC1000,2.5,97.6184
UISO-MCC-1,GDSC1000,5.0,97.3584
UISO-MCC-1,GDSC1000,10.0,100.458
UISO-MCC-1,GDSC1000,20.0,109.894
A253,GDSC1000,0.078125,98.0082
A253,GDSC1000,0.15625,96.9994
A253,GDSC1000,0.3125,95.9795
A253,GDSC1000,0.625,99.1254
A253,GDSC1000,1.25,97.9584
A253,GDSC1000,2.5,102.149
A253,GDSC1000,5.0,100.036
A253,GDSC1000,10.0,100.937
A253,GDSC1000,20.0,96.6353
