Cell Line,Dataset,Dose,Response
OS-RC-2,CTRPv2,0.26,112.5
OS-RC-2,CTRPv2,0.52,111.9
OS-RC-2,CTRPv2,1.0,114.0
OS-RC-2,CTRPv2,2.1,111.6
OS-RC-2,CTRPv2,4.2,114.5
OS-RC-2,CTRPv2,8.3,110.1
OS-RC-2,CTRPv2,17.0,88.2
OS-RC-2,CTRPv2,33.0,67.09
769-P,CTRPv2,0.001,99.82
769-P,CTRPv2,0.002,102.5
769-P,CTRPv2,0.0041,104.4
769-P,CTRPv2,0.0081,99.09
769-P,CTRPv2,0.016,102.6
769-P,CTRPv2,0.032,103.7
769-P,CTRPv2,0.065,96.89
769-P,CTRPv2,0.13,96.68
769-P,CTRPv2,0.26,99.28
769-P,CTRPv2,0.52,98.82
769-P,CTRPv2,1.0,105.2
769-P,CTRPv2,2.1,100.6
769-P,CTRPv2,4.2,89.94
769-P,CTRPv2,8.3,93.91
769-P,CTRPv2,17.0,66.71
769-P,CTRPv2,33.0,41.89
SNU-1272,CTRPv2,0.001,108.5
SNU-1272,CTRPv2,0.002,105.6
SNU-1272,CTRPv2,0.0041,102.0
SNU-1272,CTRPv2,0.0081,103.8
SNU-1272,CTRPv2,0.016,103.5
SNU-1272,CTRPv2,0.032,109.6
SNU-1272,CTRPv2,0.065,98.17
SNU-1272,CTRPv2,0.13,107.2
SNU-1272,CTRPv2,0.26,96.98
SNU-1272,CTRPv2,0.52,97.44
SNU-1272,CTRPv2,1.0,92.42
SNU-1272,CTRPv2,2.1,97.58
SNU-1272,CTRPv2,4.2,98.1
SNU-1272,CTRPv2,8.3,92.0
SNU-1272,CTRPv2,17.0,65.06
SNU-1272,CTRPv2,33.0,37.01
TUHR10TKB,CTRPv2,0.001,82.66
TUHR10TKB,CTRPv2,0.002,88.0
TUHR10TKB,CTRPv2,0.0041,84.9
TUHR10TKB,CTRPv2,0.0081,86.75
TUHR10TKB,CTRPv2,0.016,82.52
TUHR10TKB,CTRPv2,0.032,90.98
TUHR10TKB,CTRPv2,0.065,91.14
TUHR10TKB,CTRPv2,0.13,86.88
TUHR10TKB,CTRPv2,0.26,88.68
TUHR10TKB,CTRPv2,0.52,89.44
TUHR10TKB,CTRPv2,1.0,87.07
TUHR10TKB,CTRPv2,2.1,91.82
TUHR10TKB,CTRPv2,4.2,94.06
TUHR10TKB,CTRPv2,8.3,83.39
TUHR10TKB,CTRPv2,17.0,81.81
TUHR10TKB,CTRPv2,33.0,36.75
VMRC-RCW,CTRPv2,0.001,95.94
VMRC-RCW,CTRPv2,0.002,101.5
VMRC-RCW,CTRPv2,0.0041,90.35
VMRC-RCW,CTRPv2,0.0081,91.02
VMRC-RCW,CTRPv2,0.016,101.4
VMRC-RCW,CTRPv2,0.032,108.0
VMRC-RCW,CTRPv2,0.065,96.44
VMRC-RCW,CTRPv2,0.13,95.15
VMRC-RCW,CTRPv2,0.26,88.33
VMRC-RCW,CTRPv2,0.52,95.87
VMRC-RCW,CTRPv2,1.0,90.46
VMRC-RCW,CTRPv2,2.1,97.59
VMRC-RCW,CTRPv2,4.2,103.0
VMRC-RCW,CTRPv2,8.3,100.5
VMRC-RCW,CTRPv2,17.0,72.16
VMRC-RCW,CTRPv2,33.0,25.88
KMRC-1,CTRPv2,0.001,91.64
KMRC-1,CTRPv2,0.002,95.67
KMRC-1,CTRPv2,0.0041,90.46
KMRC-1,CTRPv2,0.0081,87.93
KMRC-1,CTRPv2,0.016,97.14
KMRC-1,CTRPv2,0.032,94.12
KMRC-1,CTRPv2,0.065,87.5
KMRC-1,CTRPv2,0.13,96.19
KMRC-1,CTRPv2,0.26,92.85
KMRC-1,CTRPv2,0.52,88.03
KMRC-1,CTRPv2,1.0,67.36
KMRC-1,CTRPv2,2.1,58.79
KMRC-1,CTRPv2,4.2,71.6
KMRC-1,CTRPv2,8.3,71.14
KMRC-1,CTRPv2,17.0,62.53
KMRC-1,CTRPv2,33.0,4.255
ACHN,CTRPv2,0.001,99.21
ACHN,CTRPv2,0.002,101.6
ACHN,CTRPv2,0.0041,101.8
ACHN,CTRPv2,0.0081,103.5
ACHN,CTRPv2,0.016,101.0
ACHN,CTRPv2,0.032,99.3
ACHN,CTRPv2,0.065,99.18
ACHN,CTRPv2,0.13,97.42
ACHN,CTRPv2,0.26,98.53
ACHN,CTRPv2,0.52,98.98
ACHN,CTRPv2,1.0,95.63
ACHN,CTRPv2,2.1,74.62
ACHN,CTRPv2,4.2,60.38
ACHN,CTRPv2,8.3,63.71
ACHN,CTRPv2,17.0,61.3
ACHN,CTRPv2,33.0,41.97
VMRC-RCZ,CTRPv2,0.001,103.2
VMRC-RCZ,CTRPv2,0.002,100.3
VMRC-RCZ,CTRPv2,0.0041,99.1
VMRC-RCZ,CTRPv2,0.0081,98.92
VMRC-RCZ,CTRPv2,0.016,101.0
VMRC-RCZ,CTRPv2,0.032,103.2
VMRC-RCZ,CTRPv2,0.065,101.2
VMRC-RCZ,CTRPv2,0.13,102.6
VMRC-RCZ,CTRPv2,0.26,98.13
VMRC-RCZ,CTRPv2,0.52,96.5
VMRC-RCZ,CTRPv2,1.0,94.85
VMRC-RCZ,CTRPv2,2.1,96.79
VMRC-RCZ,CTRPv2,4.2,90.92
VMRC-RCZ,CTRPv2,8.3,96.03
VMRC-RCZ,CTRPv2,17.0,94.98
VMRC-RCZ,CTRPv2,33.0,67.0
CAKI-1,CTRPv2,0.001,104.3
CAKI-1,CTRPv2,0.002,102.2
CAKI-1,CTRPv2,0.0041,99.17
CAKI-1,CTRPv2,0.0081,99.45
CAKI-1,CTRPv2,0.016,104.6
CAKI-1,CTRPv2,0.032,101.6
CAKI-1,CTRPv2,0.065,107.9
CAKI-1,CTRPv2,0.13,103.8
CAKI-1,CTRPv2,0.26,95.6
CAKI-1,CTRPv2,0.52,100.6
CAKI-1,CTRPv2,1.0,97.32
CAKI-1,CTRPv2,2.1,88.84
CAKI-1,CTRPv2,4.2,84.99
CAKI-1,CTRPv2,8.3,87.44
CAKI-1,CTRPv2,17.0,89.78
CAKI-1,CTRPv2,33.0,76.36
Caki-2,CTRPv2,0.001,100.2
Caki-2,CTRPv2,0.002,101.5
Caki-2,CTRPv2,0.0041,94.27
Caki-2,CTRPv2,0.0081,94.88
Caki-2,CTRPv2,0.016,100.1
Caki-2,CTRPv2,0.032,99.89
Caki-2,CTRPv2,0.065,101.7
Caki-2,CTRPv2,0.13,100.0
Caki-2,CTRPv2,0.26,92.97
Caki-2,CTRPv2,0.52,89.74
Caki-2,CTRPv2,1.0,91.8
Caki-2,CTRPv2,2.1,95.17
Caki-2,CTRPv2,4.2,94.84
Caki-2,CTRPv2,8.3,96.98
Caki-2,CTRPv2,17.0,96.71
Caki-2,CTRPv2,33.0,70.33
CAL-54,CTRPv2,0.001,96.45
CAL-54,CTRPv2,0.002,97.84
CAL-54,CTRPv2,0.0041,85.93
CAL-54,CTRPv2,0.0081,85.99
CAL-54,CTRPv2,0.016,87.49
CAL-54,CTRPv2,0.032,94.9
CAL-54,CTRPv2,0.065,95.83
CAL-54,CTRPv2,0.13,91.98
CAL-54,CTRPv2,0.26,79.75
CAL-54,CTRPv2,0.52,83.76
CAL-54,CTRPv2,1.0,76.19
CAL-54,CTRPv2,2.1,61.54
CAL-54,CTRPv2,4.2,56.87
CAL-54,CTRPv2,8.3,51.63
CAL-54,CTRPv2,17.0,60.58
CAL-54,CTRPv2,33.0,9.835
KMRC-2,CTRPv2,0.001,101.7
KMRC-2,CTRPv2,0.002,103.3
KMRC-2,CTRPv2,0.0041,97.72
KMRC-2,CTRPv2,0.0081,91.24
KMRC-2,CTRPv2,0.016,101.9
KMRC-2,CTRPv2,0.032,103.9
KMRC-2,CTRPv2,0.065,95.17
KMRC-2,CTRPv2,0.13,96.45
KMRC-2,CTRPv2,0.26,92.1
KMRC-2,CTRPv2,0.52,90.54
KMRC-2,CTRPv2,1.0,86.16
KMRC-2,CTRPv2,2.1,85.87
KMRC-2,CTRPv2,4.2,77.36
KMRC-2,CTRPv2,8.3,77.92
KMRC-2,CTRPv2,17.0,80.01
KMRC-2,CTRPv2,33.0,3.242
786-0,CTRPv2,0.001,106.2
786-0,CTRPv2,0.002,108.1
786-0,CTRPv2,0.0041,99.02
786-0,CTRPv2,0.0081,103.2
786-0,CTRPv2,0.016,107.1
786-0,CTRPv2,0.032,103.9
786-0,CTRPv2,0.065,109.8
786-0,CTRPv2,0.13,109.8
786-0,CTRPv2,0.26,104.6
786-0,CTRPv2,0.52,99.05
786-0,CTRPv2,1.0,100.6
786-0,CTRPv2,2.1,94.05
786-0,CTRPv2,4.2,91.83
786-0,CTRPv2,8.3,91.57
786-0,CTRPv2,17.0,90.87
786-0,CTRPv2,33.0,40.86
TUHR14TKB,CTRPv2,0.001,106.1
TUHR14TKB,CTRPv2,0.002,94.87
TUHR14TKB,CTRPv2,0.0041,123.8
TUHR14TKB,CTRPv2,0.0081,106.8
TUHR14TKB,CTRPv2,0.016,107.4
TUHR14TKB,CTRPv2,0.032,92.74
TUHR14TKB,CTRPv2,0.065,95.55
TUHR14TKB,CTRPv2,0.13,100.0
TUHR14TKB,CTRPv2,0.26,108.9
TUHR14TKB,CTRPv2,0.52,101.9
TUHR14TKB,CTRPv2,1.0,92.91
TUHR14TKB,CTRPv2,2.1,88.23
TUHR14TKB,CTRPv2,4.2,76.81
TUHR14TKB,CTRPv2,8.3,67.45
TUHR14TKB,CTRPv2,17.0,56.12
TUHR14TKB,CTRPv2,33.0,50.75
UO31,CTRPv2,0.001,101.4
UO31,CTRPv2,0.002,100.3
UO31,CTRPv2,0.0041,95.41
UO31,CTRPv2,0.0081,93.05
UO31,CTRPv2,0.016,94.07
UO31,CTRPv2,0.032,100.4
UO31,CTRPv2,0.065,95.59
UO31,CTRPv2,0.13,94.32
UO31,CTRPv2,0.26,95.96
UO31,CTRPv2,0.52,99.79
UO31,CTRPv2,1.0,90.42
UO31,CTRPv2,2.1,93.41
UO31,CTRPv2,4.2,88.85
UO31,CTRPv2,8.3,72.94
UO31,CTRPv2,17.0,38.42
UO31,CTRPv2,33.0,11.86
KMRC-3,CTRPv2,0.001,99.82
KMRC-3,CTRPv2,0.002,103.0
KMRC-3,CTRPv2,0.0041,93.29
KMRC-3,CTRPv2,0.0081,104.9
KMRC-3,CTRPv2,0.016,98.29
KMRC-3,CTRPv2,0.032,96.52
KMRC-3,CTRPv2,0.065,106.4
KMRC-3,CTRPv2,0.13,95.64
KMRC-3,CTRPv2,0.26,95.1
KMRC-3,CTRPv2,0.52,86.88
KMRC-3,CTRPv2,1.0,92.84
KMRC-3,CTRPv2,2.1,83.57
KMRC-3,CTRPv2,4.2,75.43
KMRC-3,CTRPv2,8.3,76.51
KMRC-3,CTRPv2,17.0,34.36
KMRC-3,CTRPv2,33.0,10.32
RCC10RGB,CTRPv2,0.001,108.3
RCC10RGB,CTRPv2,0.002,104.5
RCC10RGB,CTRPv2,0.0041,101.5
RCC10RGB,CTRPv2,0.0081,94.15
RCC10RGB,CTRPv2,0.016,94.2
RCC10RGB,CTRPv2,0.032,98.07
RCC10RGB,CTRPv2,0.065,100.4
RCC10RGB,CTRPv2,0.13,100.7
RCC10RGB,CTRPv2,0.26,99.84
RCC10RGB,CTRPv2,0.52,98.24
RCC10RGB,CTRPv2,1.0,91.92
RCC10RGB,CTRPv2,2.1,101.5
RCC10RGB,CTRPv2,4.2,98.78
RCC10RGB,CTRPv2,8.3,88.87
RCC10RGB,CTRPv2,17.0,51.45
RCC10RGB,CTRPv2,33.0,58.08
