Cell Line,Dataset,Dose,Response
EFO-27,GDSC1000,0.16,93.3643
EFO-27,GDSC1000,0.32,94.9197
EFO-27,GDSC1000,0.64,90.7596
EFO-27,GDSC1000,1.28,94.9818
EFO-27,GDSC1000,2.56,89.5955
EFO-27,GDSC1000,5.12,83.8889
EFO-27,GDSC1000,10.24,73.8401
OVTOKO,GDSC1000,0.04,101.938
OVTOKO,GDSC1000,0.08,101.779
OVTOKO,GDSC1000,0.16,98.6033
OVTOKO,GDSC1000,0.32,101.872
OVTOKO,GDSC1000,0.64,95.6292
OVTOKO,GDSC1000,1.28,103.128
OVTOKO,GDSC1000,2.56,100.682
OVTOKO,GDSC1000,5.12,99.3309
OVTOKO,GDSC1000,10.24,70.6449
OVK18,GDSC1000,0.04,101.793
OVK18,GDSC1000,0.08,102.303
OVK18,GDSC1000,0.16,102.661
OVK18,GDSC1000,0.32,101.981
OVK18,GDSC1000,0.64,100.206
OVK18,GDSC1000,1.28,104.761
OVK18,GDSC1000,2.56,101.637
OVK18,GDSC1000,5.12,101.606
OVK18,GDSC1000,10.24,80.651
UWB1.289,GDSC1000,0.04,96.1973
UWB1.289,GDSC1000,0.08,93.2022
UWB1.289,GDSC1000,0.16,88.6527
UWB1.289,GDSC1000,0.32,92.2658
UWB1.289,GDSC1000,0.64,102.015
UWB1.289,GDSC1000,1.28,95.5863
UWB1.289,GDSC1000,2.56,93.9118
UWB1.289,GDSC1000,5.12,101.269
UWB1.289,GDSC1000,10.24,85.4145
OAW-28,GDSC1000,0.04,97.7325
OAW-28,GDSC1000,0.08,96.0318
OAW-28,GDSC1000,0.16,96.999
OAW-28,GDSC1000,0.32,107.706
OAW-28,GDSC1000,0.64,90.8212
OAW-28,GDSC1000,1.28,94.6385
OAW-28,GDSC1000,2.56,44.0208
OAW-28,GDSC1000,5.12,35.7334
OAW-28,GDSC1000,10.24,31.9196
PE01,GDSC1000,0.04,97.8746
PE01,GDSC1000,0.08,96.3109
PE01,GDSC1000,0.16,84.7226
PE01,GDSC1000,0.32,81.7963
PE01,GDSC1000,0.64,81.7849
PE01,GDSC1000,1.28,74.339
PE01,GDSC1000,2.56,69.1565
PE01,GDSC1000,5.12,67.9548
PE01,GDSC1000,10.24,51.7947
Caov-3,GDSC1000,0.04,97.0579
Caov-3,GDSC1000,0.08,96.0117
Caov-3,GDSC1000,0.16,95.8599
Caov-3,GDSC1000,0.32,93.8543
Caov-3,GDSC1000,0.64,94.1031
Caov-3,GDSC1000,1.28,89.5004
Caov-3,GDSC1000,2.56,77.1965
Caov-3,GDSC1000,5.12,62.2025
Caov-3,GDSC1000,10.24,48.546
OV-17R,GDSC1000,0.04,101.357
OV-17R,GDSC1000,0.08,99.9214
OV-17R,GDSC1000,0.16,98.4132
OV-17R,GDSC1000,0.32,93.1402
OV-17R,GDSC1000,0.64,94.6426
OV-17R,GDSC1000,1.28,92.8645
OV-17R,GDSC1000,2.56,82.0701
OV-17R,GDSC1000,5.12,85.1255
OV-17R,GDSC1000,10.24,51.9892
MCAS,GDSC1000,0.04,99.0461
MCAS,GDSC1000,0.08,119.983
MCAS,GDSC1000,0.16,106.902
MCAS,GDSC1000,0.32,95.398
MCAS,GDSC1000,0.64,99.6914
MCAS,GDSC1000,1.28,87.6027
MCAS,GDSC1000,2.56,75.5181
MCAS,GDSC1000,5.12,53.7338
MCAS,GDSC1000,10.24,45.7828
OVMIU,GDSC1000,0.04,94.1878
OVMIU,GDSC1000,0.08,81.9538
OVMIU,GDSC1000,0.16,94.0769
OVMIU,GDSC1000,0.32,93.4217
OVMIU,GDSC1000,0.64,92.8517
OVMIU,GDSC1000,1.28,101.079
OVMIU,GDSC1000,2.56,99.2678
OVMIU,GDSC1000,5.12,83.143
OVMIU,GDSC1000,10.24,62.0302
OVISE,GDSC1000,0.04,102.659
OVISE,GDSC1000,0.08,100.501
OVISE,GDSC1000,0.16,98.7022
OVISE,GDSC1000,0.32,99.4165
OVISE,GDSC1000,0.64,101.905
OVISE,GDSC1000,1.28,97.7982
OVISE,GDSC1000,2.56,92.6352
OVISE,GDSC1000,5.12,79.364
OVISE,GDSC1000,10.24,63.7185
SW626,GDSC1000,0.04,96.7909
SW626,GDSC1000,0.08,90.0911
SW626,GDSC1000,0.16,91.6219
SW626,GDSC1000,0.32,96.6883
SW626,GDSC1000,0.64,85.4314
SW626,GDSC1000,1.28,99.4593
SW626,GDSC1000,2.56,81.8755
SW626,GDSC1000,5.12,78.1256
SW626,GDSC1000,10.24,76.5096
OAW-42,GDSC1000,0.04,102.039
OAW-42,GDSC1000,0.08,102.535
OAW-42,GDSC1000,0.16,101.786
OAW-42,GDSC1000,0.32,99.4523
OAW-42,GDSC1000,0.64,98.6507
OAW-42,GDSC1000,1.28,104.364
OAW-42,GDSC1000,2.56,100.958
OAW-42,GDSC1000,5.12,98.3742
OAW-42,GDSC1000,10.24,74.656
OC-314,GDSC1000,0.04,99.2063
OC-314,GDSC1000,0.08,98.9792
OC-314,GDSC1000,0.16,101.679
OC-314,GDSC1000,0.32,96.579
OC-314,GDSC1000,0.64,88.5134
OC-314,GDSC1000,1.28,45.9002
OC-314,GDSC1000,2.56,24.3054
OC-314,GDSC1000,5.12,21.0829
OC-314,GDSC1000,10.24,15.2454
TOV-21G,GDSC1000,0.04,100.318
TOV-21G,GDSC1000,0.08,99.1235
TOV-21G,GDSC1000,0.16,99.6565
TOV-21G,GDSC1000,0.32,99.6435
TOV-21G,GDSC1000,0.64,102.1
TOV-21G,GDSC1000,1.28,105.549
TOV-21G,GDSC1000,2.56,101.803
TOV-21G,GDSC1000,5.12,103.52
TOV-21G,GDSC1000,10.24,102.077
JHOS-3,GDSC1000,0.04,96.8863
JHOS-3,GDSC1000,0.08,102.494
JHOS-3,GDSC1000,0.16,100.649
JHOS-3,GDSC1000,0.32,102.399
JHOS-3,GDSC1000,0.64,99.4962
JHOS-3,GDSC1000,1.28,98.8577
JHOS-3,GDSC1000,2.56,99.8537
JHOS-3,GDSC1000,5.12,89.6036
JHOS-3,GDSC1000,10.24,78.2899
KURAMOCHI,GDSC1000,0.04,96.0471
KURAMOCHI,GDSC1000,0.08,96.841
KURAMOCHI,GDSC1000,0.16,93.5854
KURAMOCHI,GDSC1000,0.32,95.1506
KURAMOCHI,GDSC1000,0.64,89.9486
KURAMOCHI,GDSC1000,1.28,91.2575
KURAMOCHI,GDSC1000,2.56,82.1064
KURAMOCHI,GDSC1000,5.12,79.8977
KURAMOCHI,GDSC1000,10.24,62.0958
IOSE-397,GDSC1000,0.04,81.3709
IOSE-397,GDSC1000,0.08,82.179
IOSE-397,GDSC1000,0.16,74.8682
IOSE-397,GDSC1000,0.32,50.0995
IOSE-397,GDSC1000,0.64,47.551
IOSE-397,GDSC1000,1.28,27.8524
IOSE-397,GDSC1000,2.56,18.0399
IOSE-397,GDSC1000,5.12,12.6662
IOSE-397,GDSC1000,10.24,5.22398
PA-1,GDSC1000,0.04,92.4271
PA-1,GDSC1000,0.08,88.4204
PA-1,GDSC1000,0.16,89.5868
PA-1,GDSC1000,0.32,100.917
PA-1,GDSC1000,0.64,94.8391
PA-1,GDSC1000,1.28,83.9785
PA-1,GDSC1000,2.56,63.4024
PA-1,GDSC1000,5.12,25.1331
PA-1,GDSC1000,10.24,1.14463
OV56,GDSC1000,0.04,108.533
OV56,GDSC1000,0.08,113.985
OV56,GDSC1000,0.16,111.648
OV56,GDSC1000,0.32,114.198
OV56,GDSC1000,0.64,109.553
OV56,GDSC1000,1.28,115.374
OV56,GDSC1000,2.56,110.571
OV56,GDSC1000,5.12,111.282
OV56,GDSC1000,10.24,88.1415
TYK-nu,GDSC1000,0.04,99.31
TYK-nu,GDSC1000,0.08,102.646
TYK-nu,GDSC1000,0.16,96.3986
TYK-nu,GDSC1000,0.32,90.0469
TYK-nu,GDSC1000,0.64,100.329
TYK-nu,GDSC1000,1.28,103.284
TYK-nu,GDSC1000,2.56,92.6403
TYK-nu,GDSC1000,5.12,85.9647
TYK-nu,GDSC1000,10.24,69.9352
DOV13,GDSC1000,0.04,95.4337
DOV13,GDSC1000,0.08,89.2862
DOV13,GDSC1000,0.16,88.5974
DOV13,GDSC1000,0.32,87.0913
DOV13,GDSC1000,0.64,87.3843
DOV13,GDSC1000,1.28,88.7583
DOV13,GDSC1000,2.56,91.4507
DOV13,GDSC1000,5.12,95.2677
DOV13,GDSC1000,10.24,68.1036
OV7,GDSC1000,0.04,90.8644
OV7,GDSC1000,0.08,104.266
OV7,GDSC1000,0.16,100.747
OV7,GDSC1000,0.32,96.3849
OV7,GDSC1000,0.64,103.919
OV7,GDSC1000,1.28,100.176
OV7,GDSC1000,2.56,87.6752
OV7,GDSC1000,5.12,82.5759
OV7,GDSC1000,10.24,63.3664
ES-2,GDSC1000,0.04,85.5189
ES-2,GDSC1000,0.08,92.0623
ES-2,GDSC1000,0.16,89.5537
ES-2,GDSC1000,0.32,103.693
ES-2,GDSC1000,0.64,99.0916
ES-2,GDSC1000,1.28,89.385
ES-2,GDSC1000,2.56,59.0285
ES-2,GDSC1000,5.12,50.6524
ES-2,GDSC1000,10.24,13.3542
