Cell Line,Dataset,Dose,Response
Hs 888.T,CTRPv2,300.0,3.135
Saos-2,CTRPv2,0.009,107.9
Saos-2,CTRPv2,0.018,106.8
Saos-2,CTRPv2,0.036,106.4
Saos-2,CTRPv2,0.072,106.5
Saos-2,CTRPv2,0.14,109.3
Saos-2,CTRPv2,0.29,103.8
Saos-2,CTRPv2,0.58,106.7
Saos-2,CTRPv2,1.2,104.0
Saos-2,CTRPv2,2.3,104.5
Saos-2,CTRPv2,4.6,99.41
Saos-2,CTRPv2,9.2,107.7
Saos-2,CTRPv2,18.0,107.4
Saos-2,CTRPv2,37.0,3.143
Saos-2,CTRPv2,74.0,25.99
Saos-2,CTRPv2,150.0,3.369
Saos-2,CTRPv2,300.0,2.224
Hs 822.T,CTRPv2,0.009,108.2
Hs 822.T,CTRPv2,0.018,114.0
Hs 822.T,CTRPv2,0.036,110.5
Hs 822.T,CTRPv2,0.072,113.2
Hs 822.T,CTRPv2,0.14,107.6
Hs 822.T,CTRPv2,0.29,103.6
Hs 822.T,CTRPv2,0.58,97.74
Hs 822.T,CTRPv2,1.2,114.6
Hs 822.T,CTRPv2,2.3,119.0
Hs 822.T,CTRPv2,4.6,112.9
Hs 822.T,CTRPv2,9.2,114.3
Hs 822.T,CTRPv2,18.0,126.1
Hs 822.T,CTRPv2,37.0,64.41
Hs 822.T,CTRPv2,74.0,106.3
Hs 822.T,CTRPv2,150.0,75.89
Hs 822.T,CTRPv2,300.0,3.613
