Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,0.0081,101.2
CAL-51,CTRPv2,0.016,98.28
CAL-51,CTRPv2,0.032,104.9
CAL-51,CTRPv2,0.065,103.2
CAL-51,CTRPv2,0.13,102.2
CAL-51,CTRPv2,0.26,100.6
CAL-51,CTRPv2,0.52,100.9
CAL-51,CTRPv2,1.0,98.13
CAL-51,CTRPv2,2.1,100.5
CAL-51,CTRPv2,4.2,94.04
CAL-51,CTRPv2,8.3,58.49
CAL-51,CTRPv2,17.0,50.46
CAL-51,CTRPv2,33.0,47.04
CAL-51,CTRPv2,66.0,20.91
MDA-MB-231,CTRPv2,0.002,100.3
MDA-MB-231,CTRPv2,0.0041,104.6
MDA-MB-231,CTRPv2,0.0081,96.84
MDA-MB-231,CTRPv2,0.016,106.8
MDA-MB-231,CTRPv2,0.032,101.6
MDA-MB-231,CTRPv2,0.065,94.13
MDA-MB-231,CTRPv2,0.13,104.5
MDA-MB-231,CTRPv2,0.26,105.3
MDA-MB-231,CTRPv2,0.52,101.3
MDA-MB-231,CTRPv2,1.0,88.66
MDA-MB-231,CTRPv2,2.1,98.41
MDA-MB-231,CTRPv2,4.2,38.76
MDA-MB-231,CTRPv2,8.3,12.19
MDA-MB-231,CTRPv2,17.0,11.49
MDA-MB-231,CTRPv2,33.0,10.66
MDA-MB-231,CTRPv2,66.0,8.394
HCC1143,CTRPv2,0.002,107.1
HCC1143,CTRPv2,0.0041,104.0
HCC1143,CTRPv2,0.0081,103.9
HCC1143,CTRPv2,0.016,102.8
HCC1143,CTRPv2,0.032,101.6
HCC1143,CTRPv2,0.065,97.82
HCC1143,CTRPv2,0.13,93.06
HCC1143,CTRPv2,0.26,101.3
HCC1143,CTRPv2,0.52,93.13
HCC1143,CTRPv2,1.0,92.48
HCC1143,CTRPv2,2.1,91.12
HCC1143,CTRPv2,4.2,82.26
HCC1143,CTRPv2,8.3,51.21
HCC1143,CTRPv2,17.0,23.35
HCC1143,CTRPv2,33.0,37.95
HCC1143,CTRPv2,66.0,38.98
ZR-75-1,CTRPv2,0.002,134.6
ZR-75-1,CTRPv2,0.0041,122.2
ZR-75-1,CTRPv2,0.0081,138.5
ZR-75-1,CTRPv2,0.016,132.3
ZR-75-1,CTRPv2,0.032,114.7
ZR-75-1,CTRPv2,0.065,110.7
ZR-75-1,CTRPv2,0.13,126.1
ZR-75-1,CTRPv2,0.26,116.6
ZR-75-1,CTRPv2,0.52,118.5
ZR-75-1,CTRPv2,1.0,123.3
ZR-75-1,CTRPv2,2.1,109.3
ZR-75-1,CTRPv2,4.2,103.3
ZR-75-1,CTRPv2,8.3,94.58
ZR-75-1,CTRPv2,17.0,97.65
ZR-75-1,CTRPv2,33.0,90.54
ZR-75-1,CTRPv2,66.0,93.21
HCC1428,CTRPv2,0.002,108.6
HCC1428,CTRPv2,0.0041,106.0
HCC1428,CTRPv2,0.0081,106.0
HCC1428,CTRPv2,0.016,107.3
HCC1428,CTRPv2,0.032,105.1
HCC1428,CTRPv2,0.065,104.7
HCC1428,CTRPv2,0.13,108.3
HCC1428,CTRPv2,0.26,110.3
HCC1428,CTRPv2,0.52,100.1
HCC1428,CTRPv2,1.0,103.8
HCC1428,CTRPv2,2.1,107.3
HCC1428,CTRPv2,4.2,109.0
HCC1428,CTRPv2,8.3,93.45
HCC1428,CTRPv2,17.0,95.32
HCC1428,CTRPv2,33.0,97.33
HCC1428,CTRPv2,66.0,83.96
HCC38,CTRPv2,0.002,103.5
HCC38,CTRPv2,0.0041,100.0
HCC38,CTRPv2,0.0081,109.9
HCC38,CTRPv2,0.016,115.5
HCC38,CTRPv2,0.032,96.8
HCC38,CTRPv2,0.065,102.9
HCC38,CTRPv2,0.13,106.0
HCC38,CTRPv2,0.26,114.1
HCC38,CTRPv2,0.52,115.3
HCC38,CTRPv2,1.0,98.7
HCC38,CTRPv2,2.1,99.75
HCC38,CTRPv2,4.2,88.86
HCC38,CTRPv2,8.3,64.63
HCC38,CTRPv2,17.0,64.94
HCC38,CTRPv2,33.0,66.18
BT-549,CTRPv2,0.002,101.4
BT-549,CTRPv2,0.0041,98.85
BT-549,CTRPv2,0.0081,98.18
BT-549,CTRPv2,0.016,97.74
BT-549,CTRPv2,0.032,99.55
BT-549,CTRPv2,0.065,104.2
BT-549,CTRPv2,0.13,94.1
BT-549,CTRPv2,0.26,99.08
BT-549,CTRPv2,0.52,97.14
BT-549,CTRPv2,1.0,87.49
BT-549,CTRPv2,2.1,93.77
BT-549,CTRPv2,4.2,107.3
BT-549,CTRPv2,8.3,91.46
BT-549,CTRPv2,17.0,92.73
BT-549,CTRPv2,33.0,84.77
HCC202,CTRPv2,0.002,107.7
HCC202,CTRPv2,0.0041,113.4
HCC202,CTRPv2,0.0081,110.7
HCC202,CTRPv2,0.016,109.5
HCC202,CTRPv2,0.032,96.63
HCC202,CTRPv2,0.065,98.84
HCC202,CTRPv2,0.13,95.28
HCC202,CTRPv2,0.26,123.2
HCC202,CTRPv2,0.52,104.9
HCC202,CTRPv2,1.0,108.5
HCC202,CTRPv2,2.1,114.7
HCC202,CTRPv2,4.2,103.2
HCC202,CTRPv2,8.3,94.36
HCC202,CTRPv2,17.0,105.5
HCC202,CTRPv2,33.0,109.7
HCC202,CTRPv2,66.0,109.6
HCC1500,CTRPv2,0.002,90.62
HCC1500,CTRPv2,0.0041,85.22
HCC1500,CTRPv2,0.0081,90.17
HCC1500,CTRPv2,0.016,84.73
HCC1500,CTRPv2,0.032,84.8
HCC1500,CTRPv2,0.065,89.71
HCC1500,CTRPv2,0.13,94.76
HCC1500,CTRPv2,0.26,87.81
HCC1500,CTRPv2,0.52,90.96
HCC1500,CTRPv2,1.0,87.75
HCC1500,CTRPv2,2.1,97.33
HCC1500,CTRPv2,4.2,74.91
HCC1500,CTRPv2,8.3,63.7
HCC1500,CTRPv2,17.0,71.92
HCC1500,CTRPv2,33.0,65.4
HCC1500,CTRPv2,66.0,21.98
Hs-578-T,CTRPv2,0.002,104.0
Hs-578-T,CTRPv2,0.0041,91.8
Hs-578-T,CTRPv2,0.0081,91.22
Hs-578-T,CTRPv2,0.016,88.24
Hs-578-T,CTRPv2,0.032,110.8
Hs-578-T,CTRPv2,0.065,87.25
Hs-578-T,CTRPv2,0.13,84.54
Hs-578-T,CTRPv2,0.26,74.77
Hs-578-T,CTRPv2,0.52,100.6
Hs-578-T,CTRPv2,1.0,92.21
Hs-578-T,CTRPv2,2.1,97.31
Hs-578-T,CTRPv2,4.2,113.3
Hs-578-T,CTRPv2,8.3,77.22
Hs-578-T,CTRPv2,17.0,92.42
Hs-578-T,CTRPv2,33.0,70.21
Hs-578-T,CTRPv2,66.0,46.79
MDA-MB-468,CTRPv2,0.002,104.7
MDA-MB-468,CTRPv2,0.0041,103.5
MDA-MB-468,CTRPv2,0.0081,102.5
MDA-MB-468,CTRPv2,0.016,105.0
MDA-MB-468,CTRPv2,0.032,99.87
MDA-MB-468,CTRPv2,0.065,107.0
MDA-MB-468,CTRPv2,0.13,104.1
MDA-MB-468,CTRPv2,0.26,103.8
MDA-MB-468,CTRPv2,0.52,88.04
MDA-MB-468,CTRPv2,1.0,89.22
MDA-MB-468,CTRPv2,2.1,97.71
MDA-MB-468,CTRPv2,4.2,65.7
MDA-MB-468,CTRPv2,8.3,51.75
MDA-MB-468,CTRPv2,17.0,51.46
MDA-MB-468,CTRPv2,33.0,47.44
MDA-MB-468,CTRPv2,66.0,39.24
CAL-85-1,CTRPv2,0.002,106.0
CAL-85-1,CTRPv2,0.0041,101.0
CAL-85-1,CTRPv2,0.0081,101.1
CAL-85-1,CTRPv2,0.016,104.3
CAL-85-1,CTRPv2,0.032,67.67
CAL-85-1,CTRPv2,0.065,61.9
CAL-85-1,CTRPv2,0.13,102.2
CAL-85-1,CTRPv2,0.26,106.0
CAL-85-1,CTRPv2,0.52,93.25
CAL-85-1,CTRPv2,1.0,99.49
CAL-85-1,CTRPv2,2.1,98.77
CAL-85-1,CTRPv2,4.2,89.28
CAL-85-1,CTRPv2,8.3,69.81
CAL-85-1,CTRPv2,17.0,84.19
CAL-85-1,CTRPv2,33.0,72.54
CAL-85-1,CTRPv2,66.0,60.25
BT-20,CTRPv2,0.002,102.2
BT-20,CTRPv2,0.0041,97.94
BT-20,CTRPv2,0.0081,102.4
BT-20,CTRPv2,0.016,104.9
BT-20,CTRPv2,0.032,98.17
BT-20,CTRPv2,0.065,99.16
BT-20,CTRPv2,0.13,102.2
BT-20,CTRPv2,0.26,96.3
BT-20,CTRPv2,0.52,105.6
BT-20,CTRPv2,1.0,107.4
BT-20,CTRPv2,2.1,108.2
BT-20,CTRPv2,4.2,106.7
BT-20,CTRPv2,8.3,78.09
BT-20,CTRPv2,17.0,77.61
BT-20,CTRPv2,33.0,78.56
BT-20,CTRPv2,66.0,74.26
HCC1419,CTRPv2,0.002,121.9
HCC1419,CTRPv2,0.0041,101.2
HCC1419,CTRPv2,0.0081,123.6
HCC1419,CTRPv2,0.016,123.8
HCC1419,CTRPv2,0.032,115.6
HCC1419,CTRPv2,0.065,119.8
HCC1419,CTRPv2,0.13,118.4
HCC1419,CTRPv2,0.26,119.5
HCC1419,CTRPv2,0.52,119.0
HCC1419,CTRPv2,1.0,118.7
HCC1419,CTRPv2,2.1,118.2
HCC1419,CTRPv2,4.2,122.1
HCC1419,CTRPv2,8.3,106.3
HCC1419,CTRPv2,17.0,100.3
HCC1419,CTRPv2,33.0,94.69
HCC1419,CTRPv2,66.0,57.29
ZR-75-30,CTRPv2,0.002,109.1
ZR-75-30,CTRPv2,0.0041,110.3
ZR-75-30,CTRPv2,0.0081,103.9
ZR-75-30,CTRPv2,0.016,102.8
ZR-75-30,CTRPv2,0.032,107.9
ZR-75-30,CTRPv2,0.065,106.3
ZR-75-30,CTRPv2,0.13,110.5
ZR-75-30,CTRPv2,0.26,104.7
ZR-75-30,CTRPv2,0.52,109.5
ZR-75-30,CTRPv2,1.0,103.1
ZR-75-30,CTRPv2,2.1,101.5
ZR-75-30,CTRPv2,4.2,96.76
ZR-75-30,CTRPv2,8.3,89.91
ZR-75-30,CTRPv2,17.0,94.63
ZR-75-30,CTRPv2,33.0,76.63
ZR-75-30,CTRPv2,66.0,38.94
EFM-192A,CTRPv2,0.002,107.2
EFM-192A,CTRPv2,0.0041,100.5
EFM-192A,CTRPv2,0.0081,101.1
EFM-192A,CTRPv2,0.016,111.3
EFM-192A,CTRPv2,0.032,107.4
EFM-192A,CTRPv2,0.065,103.8
EFM-192A,CTRPv2,0.13,111.4
EFM-192A,CTRPv2,0.26,101.4
EFM-192A,CTRPv2,0.52,109.4
EFM-192A,CTRPv2,1.0,107.2
EFM-192A,CTRPv2,2.1,104.8
EFM-192A,CTRPv2,4.2,116.7
EFM-192A,CTRPv2,8.3,83.58
EFM-192A,CTRPv2,17.0,83.86
EFM-192A,CTRPv2,33.0,82.31
EFM-192A,CTRPv2,66.0,38.54
MDA-MB-157,CTRPv2,0.002,79.4
MDA-MB-157,CTRPv2,0.0041,68.65
MDA-MB-157,CTRPv2,0.0081,86.76
MDA-MB-157,CTRPv2,0.016,67.75
MDA-MB-157,CTRPv2,0.032,71.73
MDA-MB-157,CTRPv2,0.065,84.21
MDA-MB-157,CTRPv2,0.13,95.7
MDA-MB-157,CTRPv2,0.26,54.23
MDA-MB-157,CTRPv2,0.52,57.77
MDA-MB-157,CTRPv2,1.0,45.65
MDA-MB-157,CTRPv2,2.1,40.07
MDA-MB-157,CTRPv2,4.2,20.13
MDA-MB-157,CTRPv2,8.3,9.109
MDA-MB-157,CTRPv2,17.0,10.32
MDA-MB-157,CTRPv2,33.0,10.63
MDA-MB-157,CTRPv2,66.0,50.18
MDA-MB-361,CTRPv2,0.002,88.55
MDA-MB-361,CTRPv2,0.0041,59.78
MDA-MB-361,CTRPv2,0.0081,82.74
MDA-MB-361,CTRPv2,0.016,86.32
MDA-MB-361,CTRPv2,0.032,68.18
MDA-MB-361,CTRPv2,0.065,96.5
MDA-MB-361,CTRPv2,0.13,103.3
MDA-MB-361,CTRPv2,0.26,93.95
MDA-MB-361,CTRPv2,0.52,98.94
MDA-MB-361,CTRPv2,1.0,88.65
MDA-MB-361,CTRPv2,2.1,95.32
MDA-MB-361,CTRPv2,4.2,91.77
MDA-MB-361,CTRPv2,8.3,78.3
MDA-MB-361,CTRPv2,17.0,81.7
MDA-MB-361,CTRPv2,33.0,78.32
MDA-MB-361,CTRPv2,66.0,65.9
T47D,CTRPv2,0.002,96.93
T47D,CTRPv2,0.0041,93.87
T47D,CTRPv2,0.0081,92.22
T47D,CTRPv2,0.016,89.71
T47D,CTRPv2,0.032,87.87
T47D,CTRPv2,0.065,92.34
T47D,CTRPv2,0.13,95.97
T47D,CTRPv2,0.26,98.72
T47D,CTRPv2,0.52,93.67
T47D,CTRPv2,1.0,94.14
T47D,CTRPv2,2.1,88.1
T47D,CTRPv2,4.2,86.56
T47D,CTRPv2,8.3,66.55
T47D,CTRPv2,17.0,62.27
T47D,CTRPv2,33.0,64.37
T47D,CTRPv2,66.0,69.77
BT-474,CTRPv2,0.002,123.0
BT-474,CTRPv2,0.0041,116.8
BT-474,CTRPv2,0.0081,123.2
BT-474,CTRPv2,0.016,115.2
BT-474,CTRPv2,0.032,113.1
BT-474,CTRPv2,0.065,114.9
BT-474,CTRPv2,0.13,112.0
BT-474,CTRPv2,0.26,119.7
BT-474,CTRPv2,0.52,106.4
BT-474,CTRPv2,1.0,100.4
BT-474,CTRPv2,2.1,95.64
BT-474,CTRPv2,4.2,83.62
BT-474,CTRPv2,8.3,67.28
BT-474,CTRPv2,17.0,74.37
BT-474,CTRPv2,33.0,68.04
BT-474,CTRPv2,66.0,66.6
HCC2218,CTRPv2,0.002,112.8
HCC2218,CTRPv2,0.0041,113.0
HCC2218,CTRPv2,0.0081,116.7
HCC2218,CTRPv2,0.016,112.1
HCC2218,CTRPv2,0.032,105.0
HCC2218,CTRPv2,0.065,115.6
HCC2218,CTRPv2,0.13,125.3
HCC2218,CTRPv2,0.26,129.0
HCC2218,CTRPv2,0.52,77.96
HCC2218,CTRPv2,1.0,66.79
HCC2218,CTRPv2,2.1,74.52
HCC2218,CTRPv2,4.2,46.24
HCC2218,CTRPv2,8.3,13.94
HCC2218,CTRPv2,17.0,13.06
HCC2218,CTRPv2,33.0,23.0
HCC2218,CTRPv2,66.0,8.083
SK-BR-3,CTRPv2,0.002,69.68
SK-BR-3,CTRPv2,0.0041,70.13
SK-BR-3,CTRPv2,0.0081,68.56
SK-BR-3,CTRPv2,0.016,64.64
SK-BR-3,CTRPv2,0.032,66.17
SK-BR-3,CTRPv2,0.065,76.1
SK-BR-3,CTRPv2,0.13,100.0
SK-BR-3,CTRPv2,0.26,90.59
SK-BR-3,CTRPv2,0.52,80.45
SK-BR-3,CTRPv2,1.0,89.07
SK-BR-3,CTRPv2,2.1,83.13
SK-BR-3,CTRPv2,4.2,66.37
SK-BR-3,CTRPv2,8.3,60.99
SK-BR-3,CTRPv2,17.0,57.69
SK-BR-3,CTRPv2,33.0,48.45
SK-BR-3,CTRPv2,66.0,54.54
MDA-MB-453,CTRPv2,0.002,104.9
MDA-MB-453,CTRPv2,0.0041,109.1
MDA-MB-453,CTRPv2,0.0081,103.5
MDA-MB-453,CTRPv2,0.016,98.89
MDA-MB-453,CTRPv2,0.032,103.3
MDA-MB-453,CTRPv2,0.065,105.6
MDA-MB-453,CTRPv2,0.13,104.9
MDA-MB-453,CTRPv2,0.26,108.6
MDA-MB-453,CTRPv2,0.52,99.58
MDA-MB-453,CTRPv2,1.0,101.5
MDA-MB-453,CTRPv2,2.1,98.46
MDA-MB-453,CTRPv2,4.2,93.82
MDA-MB-453,CTRPv2,8.3,77.02
MDA-MB-453,CTRPv2,17.0,75.22
MDA-MB-453,CTRPv2,33.0,67.36
MDA-MB-453,CTRPv2,66.0,51.21
AU565,CTRPv2,0.002,86.01
AU565,CTRPv2,0.0041,88.37
AU565,CTRPv2,0.0081,85.36
AU565,CTRPv2,0.016,89.9
AU565,CTRPv2,0.032,85.9
AU565,CTRPv2,0.065,90.88
AU565,CTRPv2,0.13,90.59
AU565,CTRPv2,0.26,87.75
AU565,CTRPv2,0.52,74.77
AU565,CTRPv2,1.0,82.43
AU565,CTRPv2,2.1,63.91
AU565,CTRPv2,4.2,30.89
AU565,CTRPv2,8.3,16.24
AU565,CTRPv2,17.0,15.81
AU565,CTRPv2,33.0,17.24
AU565,CTRPv2,66.0,34.93
MDA-MB-415,CTRPv2,0.002,81.27
MDA-MB-415,CTRPv2,0.0041,83.86
MDA-MB-415,CTRPv2,0.0081,83.22
MDA-MB-415,CTRPv2,0.016,74.48
MDA-MB-415,CTRPv2,0.032,86.56
MDA-MB-415,CTRPv2,0.065,89.71
MDA-MB-415,CTRPv2,0.13,83.89
MDA-MB-415,CTRPv2,0.26,83.76
MDA-MB-415,CTRPv2,0.52,84.69
MDA-MB-415,CTRPv2,1.0,106.1
MDA-MB-415,CTRPv2,2.1,84.78
MDA-MB-415,CTRPv2,4.2,81.71
MDA-MB-415,CTRPv2,8.3,89.75
MDA-MB-415,CTRPv2,17.0,72.35
MDA-MB-415,CTRPv2,33.0,81.64
MDA-MB-415,CTRPv2,66.0,43.35
