Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-81,CTRPv2,29.107,3,1.57,12.686,0.225
SNU-C2A,CTRPv2,12.843,N/A,2.65,65.257,0.0419
HCT-116,CTRPv2,0.301,N/A,0.00881,99.399,0
HT-29,CTRPv2,0.350,N/A,0.0925,99.380,0
LS 180,CTRPv2,4.657,N/A,0.414,88.935,0.00405
HT-115,CTRPv2,3.549,N/A,0.798,88.698,0.00339
SW1463,CTRPv2,27.006,2.51,2.51,0.000,0.222
CL-11,CTRPv2,8.544,N/A,2.42,57.309,0.0648
KM12,CTRPv2,3.833,N/A,7.02,75.747,0.0126
RKO,CTRPv2,0.151,N/A,28.1,99.516,0
CW-2,CTRPv2,15.032,N/A,0.277,67.338,0.0924
CCK-81,CTRPv2,15.953,N/A,0.252,63.143,0.109
COLO 201,CTRPv2,0.304,N/A,5.06,98.315,0
SNU-C5,CTRPv2,6.561,N/A,2.39,73.997,0.0365
LS-123,CTRPv2,34.499,0.542,0.449,16.461,0.322
SNU-407,CTRPv2,4.793,N/A,1e+06,78.437,0
SNU-61,CTRPv2,13.057,N/A,0.0493,78.739,0.0531
HT55,CTRPv2,2.922,N/A,0.883,91.601,0
SW620,CTRPv2,9.893,N/A,0.324,77.735,0.0526
LoVo,CTRPv2,1.787,N/A,0.102,96.782,0
MDST8,CTRPv2,43.126,0.225,0.178,14.105,0.4
C2BBe1,CTRPv2,16.523,3.97,3.33,25.004,0.151
LS-1034,CTRPv2,5.701,N/A,2.65,70.150,0.0367
RCM-1,CTRPv2,0.070,N/A,0.783,99.805,0
NCI-H716,CTRPv2,7.358,N/A,0.169,85.479,0.0172
HCT-15,CTRPv2,3.539,3.89e+06,1e+06,12.698,0
HCC-56,CTRPv2,15.347,N/A,0.00835,69.306,0
SNU-503,CTRPv2,25.028,N/A,0.0947,55.154,0.18
SNU-C1,CTRPv2,7.134,35,35,0.000,0
SW948,CTRPv2,12.559,N/A,1.62,56.630,0.101
COLO-678,CTRPv2,23.515,1.57,1.29,24.446,0.218
SW1417,CTRPv2,18.274,2.34,1.71,35.745,0.164
NCI-H747,CTRPv2,22.769,2.83,2.76,4.515,0.218
HCT-8,CTRPv2,10.373,N/A,2.11,60.863,0.0711
SNU-C4,CTRPv2,4.088,N/A,0.00127,91.825,0
T84,CTRPv2,12.596,43.7,43.7,0.000,0
SNU-1033,CTRPv2,11.178,N/A,0.0898,80.312,0.0575
COLO-320-HSR,CTRPv2,20.005,2.82,2.49,19.426,0.187
