Cell Line,Dataset,Dose,Response
OVSAHO,CTRPv2,0.13,106.1
OVSAHO,CTRPv2,0.26,103.8
OVSAHO,CTRPv2,0.52,104.3
OVSAHO,CTRPv2,1.0,109.6
OVSAHO,CTRPv2,2.1,102.4
OVSAHO,CTRPv2,4.2,96.46
OVSAHO,CTRPv2,8.3,94.09
OVSAHO,CTRPv2,17.0,90.14
OVSAHO,CTRPv2,33.0,2.451
DOV13,CTRPv2,0.001,102.4
DOV13,CTRPv2,0.002,96.74
DOV13,CTRPv2,0.0041,91.3
DOV13,CTRPv2,0.0081,93.19
DOV13,CTRPv2,0.016,99.09
DOV13,CTRPv2,0.032,94.49
DOV13,CTRPv2,0.065,93.89
DOV13,CTRPv2,0.13,95.7
DOV13,CTRPv2,0.26,94.75
DOV13,CTRPv2,0.52,86.16
DOV13,CTRPv2,1.0,89.6
DOV13,CTRPv2,2.1,83.97
DOV13,CTRPv2,4.2,82.79
DOV13,CTRPv2,8.3,79.52
DOV13,CTRPv2,17.0,73.58
DOV13,CTRPv2,33.0,2.358
ES-2,CTRPv2,0.001,98.42
ES-2,CTRPv2,0.002,97.07
ES-2,CTRPv2,0.0041,102.8
ES-2,CTRPv2,0.0081,101.8
ES-2,CTRPv2,0.016,96.51
ES-2,CTRPv2,0.032,101.5
ES-2,CTRPv2,0.065,100.3
ES-2,CTRPv2,0.13,101.4
ES-2,CTRPv2,0.26,98.25
ES-2,CTRPv2,0.52,94.02
ES-2,CTRPv2,1.0,100.0
ES-2,CTRPv2,2.1,91.67
ES-2,CTRPv2,4.2,90.68
ES-2,CTRPv2,8.3,90.69
ES-2,CTRPv2,17.0,78.0
ES-2,CTRPv2,33.0,2.262
OVISE,CTRPv2,0.001,105.0
OVISE,CTRPv2,0.002,107.6
OVISE,CTRPv2,0.0041,106.7
OVISE,CTRPv2,0.0081,104.8
OVISE,CTRPv2,0.016,102.3
OVISE,CTRPv2,0.032,104.6
OVISE,CTRPv2,0.065,109.0
OVISE,CTRPv2,0.13,108.2
OVISE,CTRPv2,0.26,100.9
OVISE,CTRPv2,0.52,104.2
OVISE,CTRPv2,1.0,110.6
OVISE,CTRPv2,2.1,108.2
OVISE,CTRPv2,4.2,94.95
OVISE,CTRPv2,8.3,96.5
OVISE,CTRPv2,17.0,89.1
OVISE,CTRPv2,33.0,2.262
JHOC-5,CTRPv2,0.001,100.1
JHOC-5,CTRPv2,0.002,100.4
JHOC-5,CTRPv2,0.0041,98.13
JHOC-5,CTRPv2,0.0081,100.9
JHOC-5,CTRPv2,0.016,102.6
JHOC-5,CTRPv2,0.032,102.8
JHOC-5,CTRPv2,0.065,102.7
JHOC-5,CTRPv2,0.13,102.4
JHOC-5,CTRPv2,0.26,99.71
JHOC-5,CTRPv2,0.52,99.34
JHOC-5,CTRPv2,1.0,101.5
JHOC-5,CTRPv2,2.1,96.96
JHOC-5,CTRPv2,4.2,98.9
JHOC-5,CTRPv2,8.3,97.69
JHOC-5,CTRPv2,17.0,97.27
JHOC-5,CTRPv2,33.0,2.347
FU-OV-1,CTRPv2,0.001,103.8
FU-OV-1,CTRPv2,0.002,84.61
FU-OV-1,CTRPv2,0.0041,90.56
FU-OV-1,CTRPv2,0.0081,83.85
FU-OV-1,CTRPv2,0.016,117.5
FU-OV-1,CTRPv2,0.032,107.3
FU-OV-1,CTRPv2,0.065,110.8
FU-OV-1,CTRPv2,0.13,94.08
FU-OV-1,CTRPv2,0.26,86.79
FU-OV-1,CTRPv2,0.52,77.43
FU-OV-1,CTRPv2,1.0,89.4
FU-OV-1,CTRPv2,2.1,83.77
FU-OV-1,CTRPv2,4.2,49.2
FU-OV-1,CTRPv2,8.3,40.31
FU-OV-1,CTRPv2,17.0,29.19
FU-OV-1,CTRPv2,33.0,13.85
A2780,CTRPv2,0.001,95.0
A2780,CTRPv2,0.002,98.56
A2780,CTRPv2,0.0041,96.83
A2780,CTRPv2,0.0081,96.94
A2780,CTRPv2,0.016,102.5
A2780,CTRPv2,0.032,98.27
A2780,CTRPv2,0.065,95.99
A2780,CTRPv2,0.13,101.1
A2780,CTRPv2,0.26,97.92
A2780,CTRPv2,0.52,96.99
A2780,CTRPv2,1.0,96.51
A2780,CTRPv2,2.1,93.68
A2780,CTRPv2,4.2,76.64
A2780,CTRPv2,8.3,42.26
A2780,CTRPv2,17.0,10.04
A2780,CTRPv2,33.0,7.26
IGROV-1,CTRPv2,0.001,92.51
IGROV-1,CTRPv2,0.002,88.25
IGROV-1,CTRPv2,0.0041,93.56
IGROV-1,CTRPv2,0.0081,96.18
IGROV-1,CTRPv2,0.016,94.46
IGROV-1,CTRPv2,0.032,93.84
IGROV-1,CTRPv2,0.065,96.9
IGROV-1,CTRPv2,0.13,99.23
IGROV-1,CTRPv2,0.26,97.86
IGROV-1,CTRPv2,0.52,101.6
IGROV-1,CTRPv2,1.0,95.94
IGROV-1,CTRPv2,2.1,98.4
IGROV-1,CTRPv2,4.2,97.16
IGROV-1,CTRPv2,8.3,87.33
IGROV-1,CTRPv2,17.0,27.8
IGROV-1,CTRPv2,33.0,10.68
MCAS,CTRPv2,0.001,97.45
MCAS,CTRPv2,0.002,95.09
MCAS,CTRPv2,0.0041,96.36
MCAS,CTRPv2,0.0081,99.25
MCAS,CTRPv2,0.016,97.58
MCAS,CTRPv2,0.032,98.19
MCAS,CTRPv2,0.065,101.9
MCAS,CTRPv2,0.13,102.1
MCAS,CTRPv2,0.26,99.62
MCAS,CTRPv2,0.52,102.6
MCAS,CTRPv2,1.0,100.3
MCAS,CTRPv2,2.1,102.6
MCAS,CTRPv2,4.2,99.37
MCAS,CTRPv2,8.3,92.5
MCAS,CTRPv2,17.0,77.6
MCAS,CTRPv2,33.0,13.09
OVCAR-8,CTRPv2,0.001,93.66
OVCAR-8,CTRPv2,0.002,95.32
OVCAR-8,CTRPv2,0.0041,98.34
OVCAR-8,CTRPv2,0.0081,98.21
OVCAR-8,CTRPv2,0.016,105.1
OVCAR-8,CTRPv2,0.032,100.8
OVCAR-8,CTRPv2,0.065,98.49
OVCAR-8,CTRPv2,0.13,99.37
OVCAR-8,CTRPv2,0.26,95.5
OVCAR-8,CTRPv2,0.52,101.3
OVCAR-8,CTRPv2,1.0,100.3
OVCAR-8,CTRPv2,2.1,98.8
OVCAR-8,CTRPv2,4.2,97.61
OVCAR-8,CTRPv2,8.3,93.91
OVCAR-8,CTRPv2,17.0,84.53
OVCAR-8,CTRPv2,33.0,6.86
IGROV-1,CTRPv2,0.001,97.97
IGROV-1,CTRPv2,0.002,97.06
IGROV-1,CTRPv2,0.0041,97.08
IGROV-1,CTRPv2,0.0081,101.2
IGROV-1,CTRPv2,0.016,100.3
IGROV-1,CTRPv2,0.032,97.12
IGROV-1,CTRPv2,0.065,101.6
IGROV-1,CTRPv2,0.13,98.25
IGROV-1,CTRPv2,0.26,96.85
IGROV-1,CTRPv2,0.52,102.9
IGROV-1,CTRPv2,1.0,100.9
IGROV-1,CTRPv2,2.1,98.42
IGROV-1,CTRPv2,4.2,89.68
IGROV-1,CTRPv2,8.3,47.96
IGROV-1,CTRPv2,17.0,12.35
IGROV-1,CTRPv2,33.0,5.527
SNU-840,CTRPv2,0.001,97.67
SNU-840,CTRPv2,0.002,93.8
SNU-840,CTRPv2,0.0041,97.72
SNU-840,CTRPv2,0.0081,100.5
SNU-840,CTRPv2,0.016,103.3
SNU-840,CTRPv2,0.032,99.01
SNU-840,CTRPv2,0.065,100.9
SNU-840,CTRPv2,0.13,99.3
SNU-840,CTRPv2,0.26,96.57
SNU-840,CTRPv2,0.52,93.4
SNU-840,CTRPv2,1.0,95.64
SNU-840,CTRPv2,2.1,96.56
SNU-840,CTRPv2,4.2,92.57
SNU-840,CTRPv2,8.3,86.9
SNU-840,CTRPv2,17.0,72.45
SNU-840,CTRPv2,33.0,3.608
TYK-nu,CTRPv2,0.001,99.68
TYK-nu,CTRPv2,0.002,99.68
TYK-nu,CTRPv2,0.0041,101.9
TYK-nu,CTRPv2,0.0081,98.96
TYK-nu,CTRPv2,0.016,101.5
TYK-nu,CTRPv2,0.032,101.7
TYK-nu,CTRPv2,0.065,100.9
TYK-nu,CTRPv2,0.13,101.3
TYK-nu,CTRPv2,0.26,99.29
TYK-nu,CTRPv2,0.52,101.6
TYK-nu,CTRPv2,1.0,97.35
TYK-nu,CTRPv2,2.1,99.18
TYK-nu,CTRPv2,4.2,83.74
TYK-nu,CTRPv2,8.3,46.38
TYK-nu,CTRPv2,17.0,2.883
TYK-nu,CTRPv2,33.0,2.052
Caov-3,CTRPv2,0.001,101.5
Caov-3,CTRPv2,0.002,100.1
Caov-3,CTRPv2,0.0041,95.47
Caov-3,CTRPv2,0.0081,99.81
Caov-3,CTRPv2,0.016,103.6
Caov-3,CTRPv2,0.032,103.5
Caov-3,CTRPv2,0.065,96.63
Caov-3,CTRPv2,0.13,100.6
Caov-3,CTRPv2,0.26,93.75
Caov-3,CTRPv2,0.52,95.23
Caov-3,CTRPv2,1.0,96.75
Caov-3,CTRPv2,2.1,97.57
Caov-3,CTRPv2,4.2,89.94
Caov-3,CTRPv2,8.3,58.36
Caov-3,CTRPv2,17.0,3.651
Caov-3,CTRPv2,33.0,2.237
Hey-A8,CTRPv2,0.001,105.4
Hey-A8,CTRPv2,0.002,105.1
Hey-A8,CTRPv2,0.0041,98.46
Hey-A8,CTRPv2,0.0081,99.55
Hey-A8,CTRPv2,0.016,108.4
Hey-A8,CTRPv2,0.032,105.7
Hey-A8,CTRPv2,0.065,102.6
Hey-A8,CTRPv2,0.13,103.4
Hey-A8,CTRPv2,0.26,98.59
Hey-A8,CTRPv2,0.52,99.68
Hey-A8,CTRPv2,1.0,98.11
Hey-A8,CTRPv2,2.1,96.72
Hey-A8,CTRPv2,4.2,98.43
Hey-A8,CTRPv2,8.3,90.3
Hey-A8,CTRPv2,17.0,69.77
Hey-A8,CTRPv2,33.0,2.379
OVK18,CTRPv2,0.001,97.28
OVK18,CTRPv2,0.002,101.7
OVK18,CTRPv2,0.0041,106.7
OVK18,CTRPv2,0.0081,99.44
OVK18,CTRPv2,0.016,105.4
OVK18,CTRPv2,0.032,99.52
OVK18,CTRPv2,0.065,104.7
OVK18,CTRPv2,0.13,107.1
OVK18,CTRPv2,0.26,91.36
OVK18,CTRPv2,0.52,96.83
OVK18,CTRPv2,1.0,100.9
OVK18,CTRPv2,2.1,98.8
OVK18,CTRPv2,4.2,95.99
OVK18,CTRPv2,8.3,73.19
OVK18,CTRPv2,17.0,4.951
OVK18,CTRPv2,33.0,2.835
RMG-I,CTRPv2,0.001,95.62
RMG-I,CTRPv2,0.002,109.9
RMG-I,CTRPv2,0.0041,100.1
RMG-I,CTRPv2,0.0081,110.0
RMG-I,CTRPv2,0.016,99.65
RMG-I,CTRPv2,0.032,101.2
RMG-I,CTRPv2,0.065,111.9
RMG-I,CTRPv2,0.13,102.6
RMG-I,CTRPv2,0.26,97.36
RMG-I,CTRPv2,0.52,102.6
RMG-I,CTRPv2,1.0,97.42
RMG-I,CTRPv2,2.1,105.3
RMG-I,CTRPv2,4.2,81.1
RMG-I,CTRPv2,8.3,72.34
RMG-I,CTRPv2,17.0,8.779
RMG-I,CTRPv2,33.0,2.256
SK-OV-3,CTRPv2,0.001,96.86
SK-OV-3,CTRPv2,0.002,96.42
SK-OV-3,CTRPv2,0.0041,97.46
SK-OV-3,CTRPv2,0.0081,103.5
SK-OV-3,CTRPv2,0.016,99.67
SK-OV-3,CTRPv2,0.032,95.61
SK-OV-3,CTRPv2,0.065,99.11
SK-OV-3,CTRPv2,0.13,97.56
SK-OV-3,CTRPv2,0.26,97.27
SK-OV-3,CTRPv2,0.52,100.3
SK-OV-3,CTRPv2,1.0,98.26
SK-OV-3,CTRPv2,2.1,95.46
SK-OV-3,CTRPv2,4.2,95.48
SK-OV-3,CTRPv2,8.3,92.92
SK-OV-3,CTRPv2,17.0,12.77
SK-OV-3,CTRPv2,33.0,2.777
OAW-28,CTRPv2,0.001,91.61
OAW-28,CTRPv2,0.002,101.9
OAW-28,CTRPv2,0.0041,98.87
OAW-28,CTRPv2,0.0081,105.6
OAW-28,CTRPv2,0.016,93.31
OAW-28,CTRPv2,0.032,99.28
OAW-28,CTRPv2,0.065,109.2
OAW-28,CTRPv2,0.13,102.2
OAW-28,CTRPv2,0.26,96.81
OAW-28,CTRPv2,0.52,91.83
OAW-28,CTRPv2,1.0,102.0
OAW-28,CTRPv2,2.1,111.6
OAW-28,CTRPv2,17.0,7.668
OAW-28,CTRPv2,33.0,3.308
COV362,CTRPv2,0.001,93.23
COV362,CTRPv2,0.002,91.42
COV362,CTRPv2,0.0041,80.95
COV362,CTRPv2,0.0081,94.0
COV362,CTRPv2,0.016,98.66
COV362,CTRPv2,0.032,94.87
COV362,CTRPv2,0.065,103.9
COV362,CTRPv2,0.13,98.32
COV362,CTRPv2,0.26,89.22
COV362,CTRPv2,0.52,93.94
COV362,CTRPv2,1.0,75.89
COV362,CTRPv2,2.1,93.25
COV362,CTRPv2,4.2,80.94
COV362,CTRPv2,8.3,60.16
COV362,CTRPv2,17.0,66.05
COV362,CTRPv2,33.0,2.079
EFO-27,CTRPv2,0.001,99.71
EFO-27,CTRPv2,0.002,98.28
EFO-27,CTRPv2,0.0041,94.03
EFO-27,CTRPv2,0.0081,95.69
EFO-27,CTRPv2,0.016,97.88
EFO-27,CTRPv2,0.032,98.99
EFO-27,CTRPv2,0.065,104.4
EFO-27,CTRPv2,0.13,101.6
EFO-27,CTRPv2,0.26,95.53
EFO-27,CTRPv2,0.52,95.35
EFO-27,CTRPv2,1.0,93.44
EFO-27,CTRPv2,2.1,91.77
EFO-27,CTRPv2,4.2,93.54
EFO-27,CTRPv2,8.3,95.17
EFO-27,CTRPv2,17.0,96.3
EFO-27,CTRPv2,33.0,2.553
EFO-21,CTRPv2,0.001,97.84
EFO-21,CTRPv2,0.002,95.75
EFO-21,CTRPv2,0.0041,94.55
EFO-21,CTRPv2,0.0081,97.25
EFO-21,CTRPv2,0.016,101.6
EFO-21,CTRPv2,0.032,99.0
EFO-21,CTRPv2,0.065,101.7
EFO-21,CTRPv2,0.13,98.78
EFO-21,CTRPv2,0.26,97.77
EFO-21,CTRPv2,0.52,97.31
EFO-21,CTRPv2,1.0,91.97
EFO-21,CTRPv2,2.1,92.14
EFO-21,CTRPv2,4.2,90.03
EFO-21,CTRPv2,8.3,93.27
EFO-21,CTRPv2,17.0,96.34
EFO-21,CTRPv2,33.0,32.73
JHOM-1,CTRPv2,0.001,97.03
JHOM-1,CTRPv2,0.002,101.0
JHOM-1,CTRPv2,0.0041,93.99
JHOM-1,CTRPv2,0.0081,97.73
JHOM-1,CTRPv2,0.016,104.7
JHOM-1,CTRPv2,0.032,100.2
JHOM-1,CTRPv2,0.065,95.15
JHOM-1,CTRPv2,0.13,105.5
JHOM-1,CTRPv2,0.26,94.56
JHOM-1,CTRPv2,0.52,106.7
JHOM-1,CTRPv2,1.0,91.64
JHOM-1,CTRPv2,2.1,91.64
JHOM-1,CTRPv2,4.2,90.72
JHOM-1,CTRPv2,8.3,94.64
JHOM-1,CTRPv2,17.0,85.08
JHOM-1,CTRPv2,33.0,5.207
COV644,CTRPv2,0.001,97.1
COV644,CTRPv2,0.002,97.59
COV644,CTRPv2,0.0041,83.15
COV644,CTRPv2,0.0081,88.47
COV644,CTRPv2,0.016,97.06
COV644,CTRPv2,0.032,97.44
COV644,CTRPv2,0.065,107.0
COV644,CTRPv2,0.13,116.3
COV644,CTRPv2,0.26,99.42
COV644,CTRPv2,0.52,98.68
COV644,CTRPv2,1.0,90.01
COV644,CTRPv2,2.1,88.91
COV644,CTRPv2,4.2,88.65
COV644,CTRPv2,8.3,68.23
COV644,CTRPv2,17.0,39.66
COV644,CTRPv2,33.0,10.81
OV-90,CTRPv2,0.001,99.63
OV-90,CTRPv2,0.002,96.13
OV-90,CTRPv2,0.0041,97.75
OV-90,CTRPv2,0.0081,91.2
OV-90,CTRPv2,0.016,99.4
OV-90,CTRPv2,0.032,99.92
OV-90,CTRPv2,0.065,97.92
OV-90,CTRPv2,0.13,97.17
OV-90,CTRPv2,0.26,94.79
OV-90,CTRPv2,0.52,95.41
OV-90,CTRPv2,1.0,95.87
OV-90,CTRPv2,2.1,93.0
OV-90,CTRPv2,4.2,91.02
OV-90,CTRPv2,8.3,88.77
OV-90,CTRPv2,17.0,86.24
OV-90,CTRPv2,33.0,3.201
OAW-42,CTRPv2,0.001,88.87
OAW-42,CTRPv2,0.002,89.86
OAW-42,CTRPv2,0.0041,91.67
OAW-42,CTRPv2,0.0081,91.78
OAW-42,CTRPv2,0.016,89.02
OAW-42,CTRPv2,0.032,90.0
OAW-42,CTRPv2,0.065,97.14
OAW-42,CTRPv2,0.13,94.07
OAW-42,CTRPv2,0.26,97.94
OAW-42,CTRPv2,0.52,94.52
OAW-42,CTRPv2,1.0,95.1
OAW-42,CTRPv2,2.1,91.41
OAW-42,CTRPv2,4.2,93.19
OAW-42,CTRPv2,8.3,88.21
OAW-42,CTRPv2,17.0,82.63
OAW-42,CTRPv2,33.0,4.034
OV7,CTRPv2,0.001,94.5
OV7,CTRPv2,0.002,97.7
OV7,CTRPv2,0.0041,74.03
OV7,CTRPv2,0.0081,74.77
OV7,CTRPv2,0.016,92.12
OV7,CTRPv2,0.032,98.27
OV7,CTRPv2,0.065,107.2
OV7,CTRPv2,0.13,96.72
OV7,CTRPv2,0.26,102.3
OV7,CTRPv2,0.52,102.3
OV7,CTRPv2,1.0,93.78
OV7,CTRPv2,2.1,92.79
OV7,CTRPv2,4.2,95.17
OV7,CTRPv2,8.3,98.08
OV7,CTRPv2,17.0,85.11
OV7,CTRPv2,33.0,2.076
OAW-28,CTRPv2,0.001,106.1
OAW-28,CTRPv2,0.002,102.1
OAW-28,CTRPv2,0.0041,89.63
OAW-28,CTRPv2,0.0081,93.0
OAW-28,CTRPv2,0.016,105.8
OAW-28,CTRPv2,0.032,115.0
OAW-28,CTRPv2,0.065,107.1
OAW-28,CTRPv2,0.13,104.8
OAW-28,CTRPv2,0.26,90.71
OAW-28,CTRPv2,0.52,97.64
OAW-28,CTRPv2,1.0,94.56
OAW-28,CTRPv2,2.1,90.03
OAW-28,CTRPv2,4.2,92.77
OAW-28,CTRPv2,8.3,87.98
OAW-28,CTRPv2,17.0,55.4
OAW-28,CTRPv2,33.0,3.303
OV56,CTRPv2,0.001,101.3
OV56,CTRPv2,0.002,100.8
OV56,CTRPv2,0.0041,96.55
OV56,CTRPv2,0.0081,100.5
OV56,CTRPv2,0.016,97.9
OV56,CTRPv2,0.032,98.54
OV56,CTRPv2,0.065,101.6
OV56,CTRPv2,0.13,99.22
OV56,CTRPv2,0.26,97.5
OV56,CTRPv2,0.52,95.98
OV56,CTRPv2,1.0,97.68
OV56,CTRPv2,2.1,96.63
OV56,CTRPv2,4.2,93.87
OV56,CTRPv2,8.3,93.86
OV56,CTRPv2,17.0,97.29
OV56,CTRPv2,33.0,2.584
TOV-21G,CTRPv2,0.001,108.9
TOV-21G,CTRPv2,0.002,107.5
TOV-21G,CTRPv2,0.0041,101.3
TOV-21G,CTRPv2,0.0081,101.1
TOV-21G,CTRPv2,0.016,106.6
TOV-21G,CTRPv2,0.032,105.5
TOV-21G,CTRPv2,0.065,104.4
TOV-21G,CTRPv2,0.13,104.8
TOV-21G,CTRPv2,0.26,104.8
TOV-21G,CTRPv2,0.52,106.0
TOV-21G,CTRPv2,1.0,102.4
TOV-21G,CTRPv2,2.1,101.6
TOV-21G,CTRPv2,4.2,100.8
TOV-21G,CTRPv2,8.3,97.3
TOV-21G,CTRPv2,17.0,97.03
TOV-21G,CTRPv2,33.0,2.681
JHOS-2,CTRPv2,0.001,106.5
JHOS-2,CTRPv2,0.002,114.6
JHOS-2,CTRPv2,0.0041,69.09
JHOS-2,CTRPv2,0.0081,109.9
JHOS-2,CTRPv2,0.016,107.8
JHOS-2,CTRPv2,0.032,111.3
JHOS-2,CTRPv2,0.065,119.0
JHOS-2,CTRPv2,0.13,122.2
JHOS-2,CTRPv2,0.26,101.8
JHOS-2,CTRPv2,0.52,102.5
JHOS-2,CTRPv2,1.0,100.7
JHOS-2,CTRPv2,2.1,100.6
JHOS-2,CTRPv2,4.2,96.07
JHOS-2,CTRPv2,8.3,83.63
JHOS-2,CTRPv2,17.0,89.76
JHOS-2,CTRPv2,33.0,12.72
OVCAR-5,CTRPv2,0.001,99.11
OVCAR-5,CTRPv2,0.002,104.0
OVCAR-5,CTRPv2,0.0041,88.55
OVCAR-5,CTRPv2,0.0081,93.47
OVCAR-5,CTRPv2,0.016,96.86
OVCAR-5,CTRPv2,0.032,88.97
OVCAR-5,CTRPv2,0.065,95.99
OVCAR-5,CTRPv2,0.13,92.26
OVCAR-5,CTRPv2,0.26,103.0
OVCAR-5,CTRPv2,0.52,96.75
OVCAR-5,CTRPv2,1.0,106.6
OVCAR-5,CTRPv2,2.1,109.6
OVCAR-5,CTRPv2,4.2,92.3
OVCAR-5,CTRPv2,8.3,90.12
OVCAR-5,CTRPv2,17.0,4.516
OVCAR-5,CTRPv2,33.0,2.005
OC-314,CTRPv2,0.001,106.0
OC-314,CTRPv2,0.002,103.3
OC-314,CTRPv2,0.0041,103.6
OC-314,CTRPv2,0.0081,100.5
OC-314,CTRPv2,0.016,104.6
OC-314,CTRPv2,0.032,101.4
OC-314,CTRPv2,0.065,103.3
OC-314,CTRPv2,0.13,106.7
OC-314,CTRPv2,0.26,102.2
OC-314,CTRPv2,0.52,102.1
OC-314,CTRPv2,1.0,106.7
OC-314,CTRPv2,2.1,105.4
OC-314,CTRPv2,4.2,96.6
OC-314,CTRPv2,8.3,90.49
OC-314,CTRPv2,17.0,76.85
OC-314,CTRPv2,33.0,2.012
COV434,CTRPv2,0.001,115.2
COV434,CTRPv2,0.002,145.6
COV434,CTRPv2,0.0041,106.7
COV434,CTRPv2,0.0081,124.7
COV434,CTRPv2,0.016,125.0
COV434,CTRPv2,0.032,120.3
COV434,CTRPv2,0.065,125.5
COV434,CTRPv2,0.13,105.8
COV434,CTRPv2,0.26,105.4
COV434,CTRPv2,0.52,127.7
COV434,CTRPv2,1.0,111.4
COV434,CTRPv2,2.1,110.3
COV434,CTRPv2,4.2,66.87
COV434,CTRPv2,8.3,6.304
COV434,CTRPv2,17.0,2.546
COV434,CTRPv2,33.0,0.9317
