Cell Line,Dataset,Dose,Response
Hs-578-T,CTRPv2,0.0041,109.1
Hs-578-T,CTRPv2,0.0081,146.9
Hs-578-T,CTRPv2,0.016,157.7
Hs-578-T,CTRPv2,0.032,135.9
Hs-578-T,CTRPv2,0.065,116.3
Hs-578-T,CTRPv2,0.13,116.5
Hs-578-T,CTRPv2,0.26,62.97
Hs-578-T,CTRPv2,0.52,53.5
Hs-578-T,CTRPv2,1.0,50.1
Hs-578-T,CTRPv2,2.1,75.62
Hs-578-T,CTRPv2,4.2,45.46
Hs-578-T,CTRPv2,8.3,17.03
Hs-578-T,CTRPv2,17.0,17.03
Hs-578-T,CTRPv2,33.0,8.946
Hs-578-T,CTRPv2,66.0,10.12
MDA-MB-468,CTRPv2,0.002,100.5
MDA-MB-468,CTRPv2,0.0041,101.6
MDA-MB-468,CTRPv2,0.0081,101.3
MDA-MB-468,CTRPv2,0.016,101.9
MDA-MB-468,CTRPv2,0.032,95.52
MDA-MB-468,CTRPv2,0.065,92.64
MDA-MB-468,CTRPv2,0.13,99.69
MDA-MB-468,CTRPv2,0.26,86.21
MDA-MB-468,CTRPv2,0.52,97.22
MDA-MB-468,CTRPv2,1.0,87.53
MDA-MB-468,CTRPv2,2.1,73.23
MDA-MB-468,CTRPv2,4.2,9.611
MDA-MB-468,CTRPv2,8.3,3.441
MDA-MB-468,CTRPv2,17.0,3.437
MDA-MB-468,CTRPv2,33.0,2.921
MDA-MB-468,CTRPv2,66.0,4.475
CAL-85-1,CTRPv2,0.002,89.83
CAL-85-1,CTRPv2,0.0041,108.1
CAL-85-1,CTRPv2,0.0081,109.5
CAL-85-1,CTRPv2,0.016,98.9
CAL-85-1,CTRPv2,0.032,83.7
CAL-85-1,CTRPv2,0.065,82.93
CAL-85-1,CTRPv2,0.13,74.9
CAL-85-1,CTRPv2,0.26,53.53
CAL-85-1,CTRPv2,0.52,39.71
CAL-85-1,CTRPv2,1.0,48.76
CAL-85-1,CTRPv2,2.1,45.45
CAL-85-1,CTRPv2,4.2,24.55
CAL-85-1,CTRPv2,8.3,12.73
CAL-85-1,CTRPv2,17.0,8.94
CAL-85-1,CTRPv2,33.0,6.667
CAL-85-1,CTRPv2,66.0,2.619
BT-20,CTRPv2,0.002,97.79
BT-20,CTRPv2,0.0041,100.0
BT-20,CTRPv2,0.0081,103.7
BT-20,CTRPv2,0.016,95.57
BT-20,CTRPv2,0.032,82.74
BT-20,CTRPv2,0.065,82.87
BT-20,CTRPv2,0.13,88.21
BT-20,CTRPv2,0.26,78.09
BT-20,CTRPv2,0.52,87.28
BT-20,CTRPv2,1.0,71.91
BT-20,CTRPv2,2.1,70.38
BT-20,CTRPv2,4.2,26.47
BT-20,CTRPv2,8.3,9.095
BT-20,CTRPv2,17.0,8.844
BT-20,CTRPv2,33.0,8.761
BT-20,CTRPv2,66.0,6.953
HCC1419,CTRPv2,0.002,95.67
HCC1419,CTRPv2,0.0041,97.86
HCC1419,CTRPv2,0.0081,101.7
HCC1419,CTRPv2,0.016,97.17
HCC1419,CTRPv2,0.032,90.18
HCC1419,CTRPv2,0.13,91.94
HCC1419,CTRPv2,0.26,84.46
HCC1419,CTRPv2,0.52,96.33
HCC1419,CTRPv2,1.0,84.37
HCC1419,CTRPv2,2.1,81.15
HCC1419,CTRPv2,4.2,64.41
HCC1419,CTRPv2,8.3,54.89
HCC1419,CTRPv2,17.0,66.32
HCC1419,CTRPv2,33.0,59.97
HCC1419,CTRPv2,66.0,6.014
EFM-192A,CTRPv2,0.002,105.8
EFM-192A,CTRPv2,0.0041,104.1
EFM-192A,CTRPv2,0.0081,105.1
EFM-192A,CTRPv2,0.016,86.5
EFM-192A,CTRPv2,0.032,85.4
EFM-192A,CTRPv2,0.13,91.14
EFM-192A,CTRPv2,0.26,76.32
EFM-192A,CTRPv2,0.52,81.79
EFM-192A,CTRPv2,1.0,64.6
EFM-192A,CTRPv2,2.1,70.27
EFM-192A,CTRPv2,4.2,43.99
EFM-192A,CTRPv2,8.3,26.27
EFM-192A,CTRPv2,17.0,26.84
EFM-192A,CTRPv2,33.0,16.82
EFM-192A,CTRPv2,66.0,7.611
MDA-MB-157,CTRPv2,0.002,102.2
MDA-MB-157,CTRPv2,0.0041,91.75
MDA-MB-157,CTRPv2,0.0081,98.05
MDA-MB-157,CTRPv2,0.016,77.58
MDA-MB-157,CTRPv2,0.032,85.88
MDA-MB-157,CTRPv2,0.065,76.99
MDA-MB-157,CTRPv2,0.13,62.3
MDA-MB-157,CTRPv2,0.26,22.64
MDA-MB-157,CTRPv2,0.52,19.91
MDA-MB-157,CTRPv2,1.0,20.07
MDA-MB-157,CTRPv2,2.1,12.81
MDA-MB-157,CTRPv2,4.2,12.57
MDA-MB-157,CTRPv2,8.3,7.324
MDA-MB-157,CTRPv2,17.0,7.208
MDA-MB-157,CTRPv2,33.0,4.411
MDA-MB-157,CTRPv2,66.0,3.591
MDA-MB-361,CTRPv2,0.002,100.7
MDA-MB-361,CTRPv2,0.0041,92.95
MDA-MB-361,CTRPv2,0.0081,77.03
MDA-MB-361,CTRPv2,0.016,68.8
MDA-MB-361,CTRPv2,0.032,78.39
MDA-MB-361,CTRPv2,0.065,79.58
MDA-MB-361,CTRPv2,0.13,69.51
MDA-MB-361,CTRPv2,0.26,66.27
MDA-MB-361,CTRPv2,0.52,62.35
MDA-MB-361,CTRPv2,1.0,64.05
MDA-MB-361,CTRPv2,2.1,51.48
MDA-MB-361,CTRPv2,4.2,55.3
MDA-MB-361,CTRPv2,8.3,55.53
MDA-MB-361,CTRPv2,17.0,54.92
MDA-MB-361,CTRPv2,33.0,38.83
MDA-MB-361,CTRPv2,66.0,24.06
T47D,CTRPv2,0.002,100.1
T47D,CTRPv2,0.0041,93.57
T47D,CTRPv2,0.0081,92.0
T47D,CTRPv2,0.016,84.21
T47D,CTRPv2,0.032,92.17
T47D,CTRPv2,0.065,92.37
T47D,CTRPv2,0.13,81.52
T47D,CTRPv2,0.26,75.66
T47D,CTRPv2,0.52,74.84
T47D,CTRPv2,1.0,70.16
T47D,CTRPv2,2.1,67.01
T47D,CTRPv2,4.2,65.97
T47D,CTRPv2,8.3,59.43
T47D,CTRPv2,17.0,63.46
T47D,CTRPv2,33.0,49.92
T47D,CTRPv2,66.0,17.89
BT-474,CTRPv2,0.002,154.5
BT-474,CTRPv2,0.0041,149.4
BT-474,CTRPv2,0.0081,149.6
BT-474,CTRPv2,0.016,136.9
BT-474,CTRPv2,0.032,142.3
BT-474,CTRPv2,0.065,139.3
BT-474,CTRPv2,0.13,130.9
BT-474,CTRPv2,0.26,112.7
BT-474,CTRPv2,0.52,28.06
BT-474,CTRPv2,1.0,28.96
BT-474,CTRPv2,2.1,32.07
BT-474,CTRPv2,4.2,22.72
BT-474,CTRPv2,8.3,22.28
BT-474,CTRPv2,17.0,18.92
BT-474,CTRPv2,33.0,18.03
BT-474,CTRPv2,66.0,19.17
HCC2218,CTRPv2,0.002,107.6
HCC2218,CTRPv2,0.0041,99.47
HCC2218,CTRPv2,0.0081,117.8
HCC2218,CTRPv2,0.016,109.6
HCC2218,CTRPv2,0.032,96.3
HCC2218,CTRPv2,0.065,104.8
HCC2218,CTRPv2,0.13,89.49
HCC2218,CTRPv2,0.26,76.82
HCC2218,CTRPv2,0.52,81.36
HCC2218,CTRPv2,1.0,76.14
HCC2218,CTRPv2,2.1,69.98
HCC2218,CTRPv2,4.2,39.51
HCC2218,CTRPv2,8.3,37.04
HCC2218,CTRPv2,17.0,33.24
HCC2218,CTRPv2,33.0,12.27
HCC2218,CTRPv2,66.0,3.345
MDA-MB-453,CTRPv2,0.002,106.5
MDA-MB-453,CTRPv2,0.0041,105.9
MDA-MB-453,CTRPv2,0.0081,95.75
MDA-MB-453,CTRPv2,0.016,92.48
MDA-MB-453,CTRPv2,0.032,95.59
MDA-MB-453,CTRPv2,0.065,91.05
MDA-MB-453,CTRPv2,0.13,84.67
MDA-MB-453,CTRPv2,0.26,64.18
MDA-MB-453,CTRPv2,0.52,69.78
MDA-MB-453,CTRPv2,1.0,70.09
MDA-MB-453,CTRPv2,2.1,60.16
MDA-MB-453,CTRPv2,4.2,61.52
MDA-MB-453,CTRPv2,8.3,49.5
MDA-MB-453,CTRPv2,17.0,52.05
MDA-MB-453,CTRPv2,33.0,42.66
MDA-MB-453,CTRPv2,66.0,4.324
AU565,CTRPv2,0.002,103.0
AU565,CTRPv2,0.0041,88.28
AU565,CTRPv2,0.0081,93.79
AU565,CTRPv2,0.016,86.63
AU565,CTRPv2,0.032,88.47
AU565,CTRPv2,0.065,86.49
AU565,CTRPv2,0.13,73.52
AU565,CTRPv2,0.26,63.71
AU565,CTRPv2,0.52,73.98
AU565,CTRPv2,1.0,52.39
AU565,CTRPv2,2.1,46.22
AU565,CTRPv2,4.2,26.97
AU565,CTRPv2,8.3,14.06
AU565,CTRPv2,17.0,13.49
AU565,CTRPv2,33.0,9.504
AU565,CTRPv2,66.0,3.982
