Cell Line,Dataset,Dose,Response
COLO-680N,GDSC1000,2.0,60.1144
COLO-680N,GDSC1000,4.0,50.1938
COLO-680N,GDSC1000,8.0,46.754
COLO-680N,GDSC1000,16.0,42.4631
COLO-680N,GDSC1000,32.0,26.6453
COLO-680N,GDSC1000,64.0,30.9634
HCE-4,GDSC1000,0.195312,76.4826
HCE-4,GDSC1000,0.78125,51.458
HCE-4,GDSC1000,3.125,44.6301
HCE-4,GDSC1000,12.5,22.5473
HCE-4,GDSC1000,50.0,12.1552
KYSE-180,GDSC1000,0.195312,68.1515
KYSE-180,GDSC1000,0.78125,53.591
KYSE-180,GDSC1000,3.125,50.5938
KYSE-180,GDSC1000,12.5,34.2327
KYSE-180,GDSC1000,50.0,23.6088
OE33,GDSC1000,0.195312,100.622
OE33,GDSC1000,0.78125,85.4249
OE33,GDSC1000,3.125,87.8376
OE33,GDSC1000,12.5,86.9397
OE33,GDSC1000,50.0,51.9177
OE19,GDSC1000,0.195312,77.6828
OE19,GDSC1000,0.78125,79.3951
OE19,GDSC1000,3.125,73.3989
OE19,GDSC1000,12.5,72.0118
OE19,GDSC1000,50.0,53.6883
KYSE-150,GDSC1000,0.195312,82.2374
KYSE-150,GDSC1000,0.78125,67.719
KYSE-150,GDSC1000,3.125,63.3042
KYSE-150,GDSC1000,12.5,56.0477
KYSE-150,GDSC1000,50.0,43.4903
SK-GT-2,GDSC1000,0.195312,99.4992
SK-GT-2,GDSC1000,0.78125,92.5155
SK-GT-2,GDSC1000,3.125,76.1362
SK-GT-2,GDSC1000,12.5,53.2514
SK-GT-2,GDSC1000,50.0,36.5377
KYSE-220,GDSC1000,0.195312,18.4837
KYSE-220,GDSC1000,0.78125,14.177
KYSE-220,GDSC1000,3.125,19.1203
KYSE-220,GDSC1000,12.5,17.7788
KYSE-220,GDSC1000,50.0,14.0696
EC-GI-10,GDSC1000,0.195312,91.6769
EC-GI-10,GDSC1000,0.78125,70.0054
EC-GI-10,GDSC1000,3.125,45.3598
EC-GI-10,GDSC1000,12.5,33.4132
EC-GI-10,GDSC1000,50.0,19.6641
KYAE-1,GDSC1000,0.195312,99.9117
KYAE-1,GDSC1000,0.78125,93.5088
KYAE-1,GDSC1000,3.125,91.3857
KYAE-1,GDSC1000,12.5,92.9249
KYAE-1,GDSC1000,50.0,84.8287
TE-12,GDSC1000,0.195312,93.5454
TE-12,GDSC1000,0.78125,87.4527
TE-12,GDSC1000,3.125,70.3845
TE-12,GDSC1000,12.5,44.9948
TE-12,GDSC1000,50.0,11.9027
TE-9,GDSC1000,0.195312,96.5813
TE-9,GDSC1000,0.78125,72.4709
TE-9,GDSC1000,3.125,42.4699
TE-9,GDSC1000,12.5,45.4214
TE-9,GDSC1000,50.0,47.0173
KYSE-510,GDSC1000,0.195312,66.596
KYSE-510,GDSC1000,0.78125,28.2103
KYSE-510,GDSC1000,3.125,17.824
KYSE-510,GDSC1000,12.5,9.31099
KYSE-510,GDSC1000,50.0,5.14288
OACM5-1,GDSC1000,0.195312,94.8932
OACM5-1,GDSC1000,0.78125,92.5663
OACM5-1,GDSC1000,3.125,92.9256
OACM5-1,GDSC1000,12.5,94.4663
OACM5-1,GDSC1000,50.0,91.7461
TE-5,GDSC1000,0.195312,95.2594
TE-5,GDSC1000,0.78125,90.6651
TE-5,GDSC1000,3.125,69.2608
TE-5,GDSC1000,12.5,65.4395
TE-5,GDSC1000,50.0,44.335
COLO-680N,GDSC1000,0.195312,85.3852
COLO-680N,GDSC1000,0.78125,91.2971
COLO-680N,GDSC1000,3.125,89.9618
COLO-680N,GDSC1000,12.5,86.6212
COLO-680N,GDSC1000,50.0,71.1156
TE-8,GDSC1000,0.195312,88.6506
TE-8,GDSC1000,0.78125,68.3533
TE-8,GDSC1000,3.125,61.2815
TE-8,GDSC1000,12.5,33.3095
TE-8,GDSC1000,50.0,27.7871
KYSE-270,GDSC1000,0.195312,73.9683
KYSE-270,GDSC1000,0.78125,62.6919
KYSE-270,GDSC1000,3.125,50.1482
KYSE-270,GDSC1000,12.5,35.6144
KYSE-270,GDSC1000,50.0,21.5061
ESO51,GDSC1000,0.195312,97.9118
ESO51,GDSC1000,0.78125,101.234
ESO51,GDSC1000,3.125,75.8999
ESO51,GDSC1000,12.5,80.7107
ESO51,GDSC1000,50.0,50.966
TE-10,GDSC1000,0.195312,79.5566
TE-10,GDSC1000,0.78125,53.5409
TE-10,GDSC1000,3.125,52.7458
TE-10,GDSC1000,12.5,40.7786
TE-10,GDSC1000,50.0,25.2399
ESO26,GDSC1000,0.195312,95.1538
ESO26,GDSC1000,0.78125,83.9045
ESO26,GDSC1000,3.125,65.5262
ESO26,GDSC1000,12.5,43.0083
ESO26,GDSC1000,50.0,19.4141
T.T,GDSC1000,0.195312,90.9452
T.T,GDSC1000,0.78125,71.4241
T.T,GDSC1000,3.125,53.1621
T.T,GDSC1000,12.5,47.0507
T.T,GDSC1000,50.0,28.5217
TE-1,GDSC1000,0.195312,59.7129
TE-1,GDSC1000,0.78125,64.1274
TE-1,GDSC1000,3.125,45.9042
TE-1,GDSC1000,12.5,35.1102
TE-1,GDSC1000,50.0,19.388
KYSE-70,GDSC1000,0.195312,66.9106
KYSE-70,GDSC1000,0.78125,72.0514
KYSE-70,GDSC1000,3.125,54.6615
KYSE-70,GDSC1000,12.5,39.9893
KYSE-70,GDSC1000,50.0,36.3762
KYSE-410,GDSC1000,0.195312,99.852
KYSE-410,GDSC1000,0.78125,72.6148
KYSE-410,GDSC1000,3.125,65.3677
KYSE-410,GDSC1000,12.5,56.535
KYSE-410,GDSC1000,50.0,52.4502
EMC-BAC-2,GDSC1000,0.195312,81.4296
EMC-BAC-2,GDSC1000,0.78125,65.2498
EMC-BAC-2,GDSC1000,3.125,47.8778
EMC-BAC-2,GDSC1000,12.5,38.7278
EMC-BAC-2,GDSC1000,50.0,31.6748
TE-6,GDSC1000,0.195312,111.049
TE-6,GDSC1000,0.78125,103.37
TE-6,GDSC1000,3.125,99.3441
TE-6,GDSC1000,12.5,88.9725
TE-6,GDSC1000,50.0,69.1841
KYSE-50,GDSC1000,0.195312,42.6739
KYSE-50,GDSC1000,0.78125,71.7225
KYSE-50,GDSC1000,3.125,52.0759
KYSE-50,GDSC1000,12.5,45.8187
KYSE-50,GDSC1000,50.0,26.6972
TE-15,GDSC1000,0.195312,97.1852
TE-15,GDSC1000,0.78125,83.8071
TE-15,GDSC1000,3.125,97.7255
TE-15,GDSC1000,12.5,82.072
TE-15,GDSC1000,50.0,34.1495
EMC-BAC-1,GDSC1000,0.195312,94.3913
EMC-BAC-1,GDSC1000,0.78125,90.9827
EMC-BAC-1,GDSC1000,3.125,88.0588
EMC-BAC-1,GDSC1000,12.5,33.4571
EMC-BAC-1,GDSC1000,50.0,12.5917
FLO-1,GDSC1000,0.195312,54.4865
FLO-1,GDSC1000,0.78125,50.7318
FLO-1,GDSC1000,3.125,33.883
FLO-1,GDSC1000,12.5,23.2251
FLO-1,GDSC1000,50.0,14.3478
SK-GT-4,GDSC1000,0.195312,75.4676
SK-GT-4,GDSC1000,0.78125,84.3457
SK-GT-4,GDSC1000,3.125,81.2608
SK-GT-4,GDSC1000,12.5,75.6995
SK-GT-4,GDSC1000,50.0,48.691
OACp4C,GDSC1000,0.195312,94.7437
OACp4C,GDSC1000,0.78125,98.9482
OACp4C,GDSC1000,3.125,79.1911
OACp4C,GDSC1000,12.5,57.5887
OACp4C,GDSC1000,50.0,48.9831
KYSE-520,GDSC1000,0.195312,64.4924
KYSE-520,GDSC1000,0.78125,59.0213
KYSE-520,GDSC1000,3.125,50.8263
KYSE-520,GDSC1000,12.5,43.4422
KYSE-520,GDSC1000,50.0,32.3506
KYSE-30,GDSC1000,0.195312,24.0465
KYSE-30,GDSC1000,0.78125,26.9862
KYSE-30,GDSC1000,3.125,26.998
KYSE-30,GDSC1000,12.5,14.603
KYSE-30,GDSC1000,50.0,9.66531
KYSE-140,GDSC1000,0.195312,77.7351
KYSE-140,GDSC1000,0.78125,71.9236
KYSE-140,GDSC1000,3.125,61.1828
KYSE-140,GDSC1000,12.5,46.4859
KYSE-140,GDSC1000,50.0,37.2344
TE-4,GDSC1000,0.195312,94.0536
TE-4,GDSC1000,0.78125,75.7374
TE-4,GDSC1000,3.125,59.0968
TE-4,GDSC1000,12.5,44.614
TE-4,GDSC1000,50.0,35.9081
TE-11,GDSC1000,0.195312,78.6642
TE-11,GDSC1000,0.78125,49.3378
TE-11,GDSC1000,3.125,42.4481
TE-11,GDSC1000,12.5,37.9521
TE-11,GDSC1000,50.0,21.8707
COLO-680N,CTRPv2,0.002,98.13
COLO-680N,CTRPv2,0.0041,100.3
COLO-680N,CTRPv2,0.0081,98.66
COLO-680N,CTRPv2,0.016,88.43
COLO-680N,CTRPv2,0.032,93.2
COLO-680N,CTRPv2,0.065,96.15
COLO-680N,CTRPv2,0.13,85.71
COLO-680N,CTRPv2,0.26,88.03
COLO-680N,CTRPv2,0.52,82.67
COLO-680N,CTRPv2,1.0,85.55
COLO-680N,CTRPv2,2.1,89.12
COLO-680N,CTRPv2,4.2,64.32
COLO-680N,CTRPv2,8.3,61.54
COLO-680N,CTRPv2,17.0,64.92
COLO-680N,CTRPv2,33.0,53.22
COLO-680N,CTRPv2,66.0,44.91
KYSE-140,CTRPv2,0.002,86.77
KYSE-140,CTRPv2,0.0041,95.35
KYSE-140,CTRPv2,0.0081,84.81
KYSE-140,CTRPv2,0.016,88.91
KYSE-140,CTRPv2,0.032,93.79
KYSE-140,CTRPv2,0.065,96.89
KYSE-140,CTRPv2,0.13,88.77
KYSE-140,CTRPv2,0.26,90.02
KYSE-140,CTRPv2,0.52,77.93
KYSE-140,CTRPv2,1.0,82.39
KYSE-140,CTRPv2,2.1,80.44
KYSE-140,CTRPv2,4.2,75.04
KYSE-140,CTRPv2,8.3,63.95
KYSE-140,CTRPv2,17.0,65.34
KYSE-140,CTRPv2,33.0,71.7
KYSE-140,CTRPv2,66.0,54.08
KYSE-180,CTRPv2,0.002,94.37
KYSE-180,CTRPv2,0.0041,92.99
KYSE-180,CTRPv2,0.0081,90.94
KYSE-180,CTRPv2,0.016,91.3
KYSE-180,CTRPv2,0.032,91.51
KYSE-180,CTRPv2,0.065,91.52
KYSE-180,CTRPv2,0.13,82.22
KYSE-180,CTRPv2,0.26,81.58
KYSE-180,CTRPv2,0.52,78.71
KYSE-180,CTRPv2,1.0,79.89
KYSE-180,CTRPv2,2.1,82.46
KYSE-180,CTRPv2,4.2,74.56
KYSE-180,CTRPv2,8.3,57.45
KYSE-180,CTRPv2,17.0,56.47
KYSE-180,CTRPv2,33.0,48.6
KYSE-180,CTRPv2,66.0,26.42
TE-10,CTRPv2,0.002,96.7
TE-10,CTRPv2,0.0041,95.72
TE-10,CTRPv2,0.0081,95.35
TE-10,CTRPv2,0.016,87.44
TE-10,CTRPv2,0.032,92.58
TE-10,CTRPv2,0.065,92.46
TE-10,CTRPv2,0.13,90.55
TE-10,CTRPv2,0.26,82.05
TE-10,CTRPv2,0.52,88.03
TE-10,CTRPv2,1.0,84.79
TE-10,CTRPv2,2.1,86.93
TE-10,CTRPv2,4.2,77.14
TE-10,CTRPv2,8.3,57.19
TE-10,CTRPv2,17.0,52.6
TE-10,CTRPv2,33.0,46.72
TE-10,CTRPv2,66.0,33.84
TE-9,CTRPv2,0.002,96.74
TE-9,CTRPv2,0.0041,92.95
TE-9,CTRPv2,0.0081,87.11
TE-9,CTRPv2,0.016,82.66
TE-9,CTRPv2,0.032,82.53
TE-9,CTRPv2,0.065,85.5
TE-9,CTRPv2,0.13,74.44
TE-9,CTRPv2,0.26,67.87
TE-9,CTRPv2,0.52,59.2
TE-9,CTRPv2,1.0,61.2
TE-9,CTRPv2,2.1,58.07
TE-9,CTRPv2,4.2,27.52
TE-9,CTRPv2,8.3,22.71
TE-9,CTRPv2,17.0,16.15
TE-9,CTRPv2,33.0,18.83
KYSE-410,CTRPv2,0.002,101.2
KYSE-410,CTRPv2,0.0041,92.93
KYSE-410,CTRPv2,0.0081,85.25
KYSE-410,CTRPv2,0.016,96.22
KYSE-410,CTRPv2,0.032,95.97
KYSE-410,CTRPv2,0.065,100.2
KYSE-410,CTRPv2,0.13,94.26
KYSE-410,CTRPv2,0.26,88.4
KYSE-410,CTRPv2,0.52,80.32
KYSE-410,CTRPv2,1.0,89.51
KYSE-410,CTRPv2,2.1,76.35
KYSE-410,CTRPv2,4.2,83.34
KYSE-410,CTRPv2,8.3,63.26
KYSE-410,CTRPv2,17.0,70.93
KYSE-410,CTRPv2,33.0,76.78
KYSE-410,CTRPv2,66.0,62.78
TE-1,CTRPv2,0.002,99.63
TE-1,CTRPv2,0.0041,95.96
TE-1,CTRPv2,0.0081,86.79
TE-1,CTRPv2,0.016,89.03
TE-1,CTRPv2,0.032,96.58
TE-1,CTRPv2,0.065,96.08
TE-1,CTRPv2,0.13,88.09
TE-1,CTRPv2,0.26,86.82
TE-1,CTRPv2,0.52,94.76
TE-1,CTRPv2,1.0,83.32
TE-1,CTRPv2,2.1,87.19
TE-1,CTRPv2,4.2,74.56
TE-1,CTRPv2,8.3,82.56
TE-1,CTRPv2,17.0,78.83
TE-1,CTRPv2,33.0,79.43
TE-1,CTRPv2,66.0,63.36
KYSE-70,CTRPv2,0.002,101.9
KYSE-70,CTRPv2,0.0041,94.42
KYSE-70,CTRPv2,0.0081,90.24
KYSE-70,CTRPv2,0.016,86.27
KYSE-70,CTRPv2,0.032,98.46
KYSE-70,CTRPv2,0.065,100.7
KYSE-70,CTRPv2,0.13,91.91
KYSE-70,CTRPv2,0.26,87.21
KYSE-70,CTRPv2,0.52,88.4
KYSE-70,CTRPv2,1.0,88.92
KYSE-70,CTRPv2,2.1,81.42
KYSE-70,CTRPv2,4.2,74.28
KYSE-70,CTRPv2,8.3,58.21
KYSE-70,CTRPv2,17.0,48.58
KYSE-70,CTRPv2,33.0,43.54
KYSE-70,CTRPv2,66.0,30.4
TE-5,CTRPv2,0.002,105.3
TE-5,CTRPv2,0.0041,95.49
TE-5,CTRPv2,0.0081,80.34
TE-5,CTRPv2,0.016,88.48
TE-5,CTRPv2,0.032,92.27
TE-5,CTRPv2,0.065,82.74
TE-5,CTRPv2,0.13,49.93
TE-5,CTRPv2,0.26,63.59
TE-5,CTRPv2,0.52,48.53
TE-5,CTRPv2,1.0,48.69
TE-5,CTRPv2,2.1,42.37
TE-5,CTRPv2,4.2,31.1
TE-5,CTRPv2,8.3,27.13
TE-5,CTRPv2,17.0,25.78
TE-5,CTRPv2,33.0,24.84
TE-5,CTRPv2,66.0,15.72
EC-GI-10,CTRPv2,0.002,106.9
EC-GI-10,CTRPv2,0.0041,107.7
EC-GI-10,CTRPv2,0.0081,80.57
EC-GI-10,CTRPv2,0.016,79.71
EC-GI-10,CTRPv2,0.032,95.84
EC-GI-10,CTRPv2,0.065,92.74
EC-GI-10,CTRPv2,0.13,68.68
EC-GI-10,CTRPv2,0.26,75.12
EC-GI-10,CTRPv2,0.52,53.78
EC-GI-10,CTRPv2,1.0,57.61
EC-GI-10,CTRPv2,2.1,52.76
EC-GI-10,CTRPv2,4.2,35.13
EC-GI-10,CTRPv2,8.3,36.45
EC-GI-10,CTRPv2,17.0,39.39
EC-GI-10,CTRPv2,33.0,33.91
EC-GI-10,CTRPv2,66.0,28.64
KYSE-450,CTRPv2,0.002,98.38
KYSE-450,CTRPv2,0.0041,97.17
KYSE-450,CTRPv2,0.0081,94.17
KYSE-450,CTRPv2,0.016,93.12
KYSE-450,CTRPv2,0.032,102.9
KYSE-450,CTRPv2,0.065,98.25
KYSE-450,CTRPv2,0.13,96.43
KYSE-450,CTRPv2,0.26,91.62
KYSE-450,CTRPv2,0.52,94.04
KYSE-450,CTRPv2,1.0,96.56
KYSE-450,CTRPv2,2.1,93.46
KYSE-450,CTRPv2,4.2,94.45
KYSE-450,CTRPv2,8.3,90.96
KYSE-450,CTRPv2,17.0,94.68
KYSE-450,CTRPv2,33.0,88.79
KYSE-450,CTRPv2,66.0,83.45
KYSE-520,CTRPv2,0.002,95.71
KYSE-520,CTRPv2,0.0041,109.2
KYSE-520,CTRPv2,0.0081,89.37
KYSE-520,CTRPv2,0.016,97.0
KYSE-520,CTRPv2,0.032,105.1
KYSE-520,CTRPv2,0.065,99.77
KYSE-520,CTRPv2,0.13,89.67
KYSE-520,CTRPv2,0.26,87.18
KYSE-520,CTRPv2,0.52,81.71
KYSE-520,CTRPv2,1.0,75.61
KYSE-520,CTRPv2,2.1,80.55
KYSE-520,CTRPv2,4.2,58.14
KYSE-520,CTRPv2,8.3,53.48
KYSE-520,CTRPv2,17.0,53.2
KYSE-520,CTRPv2,33.0,51.94
KYSE-520,CTRPv2,66.0,27.17
OE19,CTRPv2,0.002,97.81
OE19,CTRPv2,0.0041,94.37
OE19,CTRPv2,0.0081,89.86
OE19,CTRPv2,0.016,92.26
OE19,CTRPv2,0.032,97.92
OE19,CTRPv2,0.065,97.54
OE19,CTRPv2,0.13,95.6
OE19,CTRPv2,0.26,95.2
OE19,CTRPv2,0.52,101.3
OE19,CTRPv2,1.0,97.7
OE19,CTRPv2,2.1,101.6
OE19,CTRPv2,4.2,106.3
OE19,CTRPv2,8.3,95.2
OE19,CTRPv2,17.0,96.57
OE19,CTRPv2,33.0,96.76
OE19,CTRPv2,66.0,79.58
OE33,CTRPv2,0.002,105.5
OE33,CTRPv2,0.0041,103.6
