Cell Line,Dataset,Dose,Response
JMSU-1,CTRPv2,0.0046,111.0
JMSU-1,CTRPv2,0.0091,112.7
JMSU-1,CTRPv2,0.018,106.8
JMSU-1,CTRPv2,0.036,105.2
JMSU-1,CTRPv2,0.073,102.8
JMSU-1,CTRPv2,0.15,105.6
JMSU-1,CTRPv2,0.29,116.1
JMSU-1,CTRPv2,0.58,102.5
JMSU-1,CTRPv2,1.2,99.06
JMSU-1,CTRPv2,2.3,105.8
JMSU-1,CTRPv2,4.7,101.4
JMSU-1,CTRPv2,9.3,75.9
JMSU-1,CTRPv2,19.0,89.33
JMSU-1,CTRPv2,37.0,90.94
JMSU-1,CTRPv2,75.0,94.55
JMSU-1,CTRPv2,150.0,86.39
639-V,CTRPv2,0.0046,105.4
639-V,CTRPv2,0.0091,110.7
639-V,CTRPv2,0.018,104.0
639-V,CTRPv2,0.036,107.8
639-V,CTRPv2,0.073,112.1
639-V,CTRPv2,0.15,107.8
639-V,CTRPv2,0.29,111.4
639-V,CTRPv2,0.58,112.6
639-V,CTRPv2,1.2,106.9
639-V,CTRPv2,2.3,111.0
639-V,CTRPv2,4.7,100.9
639-V,CTRPv2,9.3,99.66
639-V,CTRPv2,19.0,107.0
639-V,CTRPv2,37.0,103.3
639-V,CTRPv2,75.0,97.49
VM-CUB-1,CTRPv2,0.0046,101.8
VM-CUB-1,CTRPv2,0.0091,102.2
VM-CUB-1,CTRPv2,0.018,106.5
VM-CUB-1,CTRPv2,0.036,102.1
VM-CUB-1,CTRPv2,0.073,99.4
VM-CUB-1,CTRPv2,0.15,102.2
VM-CUB-1,CTRPv2,0.29,102.7
VM-CUB-1,CTRPv2,0.58,103.7
VM-CUB-1,CTRPv2,1.2,94.18
VM-CUB-1,CTRPv2,2.3,95.34
VM-CUB-1,CTRPv2,4.7,93.49
VM-CUB-1,CTRPv2,9.3,89.44
VM-CUB-1,CTRPv2,19.0,83.93
VM-CUB-1,CTRPv2,37.0,78.17
VM-CUB-1,CTRPv2,75.0,82.86
VM-CUB-1,CTRPv2,150.0,100.2
KU-19-19,CTRPv2,0.0046,117.1
KU-19-19,CTRPv2,0.0091,120.8
KU-19-19,CTRPv2,0.018,116.1
KU-19-19,CTRPv2,0.036,118.3
KU-19-19,CTRPv2,0.073,125.1
KU-19-19,CTRPv2,0.15,124.3
KU-19-19,CTRPv2,0.29,121.3
KU-19-19,CTRPv2,0.58,120.2
KU-19-19,CTRPv2,1.2,120.5
KU-19-19,CTRPv2,2.3,122.4
KU-19-19,CTRPv2,4.7,120.8
KU-19-19,CTRPv2,9.3,115.9
KU-19-19,CTRPv2,19.0,133.4
KU-19-19,CTRPv2,37.0,112.8
KU-19-19,CTRPv2,75.0,126.1
KU-19-19,CTRPv2,150.0,128.2
TCCSUP,CTRPv2,0.0046,98.38
TCCSUP,CTRPv2,0.0091,95.04
TCCSUP,CTRPv2,0.018,101.5
TCCSUP,CTRPv2,0.036,103.3
TCCSUP,CTRPv2,0.073,102.8
TCCSUP,CTRPv2,0.15,103.2
TCCSUP,CTRPv2,0.29,98.05
TCCSUP,CTRPv2,0.58,97.74
TCCSUP,CTRPv2,1.2,96.81
TCCSUP,CTRPv2,2.3,101.2
TCCSUP,CTRPv2,4.7,96.63
TCCSUP,CTRPv2,9.3,90.22
TCCSUP,CTRPv2,19.0,80.53
TCCSUP,CTRPv2,37.0,81.51
TCCSUP,CTRPv2,75.0,72.37
TCCSUP,CTRPv2,150.0,79.38
5637,CTRPv2,0.0046,96.08
5637,CTRPv2,0.0091,94.33
5637,CTRPv2,0.018,100.8
5637,CTRPv2,0.036,96.27
5637,CTRPv2,0.073,105.3
5637,CTRPv2,0.15,94.22
5637,CTRPv2,0.29,99.93
5637,CTRPv2,0.58,99.94
5637,CTRPv2,1.2,97.95
5637,CTRPv2,2.3,102.4
5637,CTRPv2,4.7,94.52
5637,CTRPv2,9.3,88.35
5637,CTRPv2,19.0,91.89
5637,CTRPv2,37.0,91.36
5637,CTRPv2,75.0,93.15
5637,CTRPv2,150.0,94.85
SW1710,CTRPv2,0.0046,151.7
SW1710,CTRPv2,0.0091,156.0
SW1710,CTRPv2,0.018,147.0
SW1710,CTRPv2,0.036,142.7
SW1710,CTRPv2,0.073,152.6
SW1710,CTRPv2,0.15,150.8
SW1710,CTRPv2,0.29,137.9
SW1710,CTRPv2,0.58,144.7
SW1710,CTRPv2,37.0,119.3
SW1710,CTRPv2,75.0,152.0
SW1710,CTRPv2,150.0,149.7
RT-112,CTRPv2,0.0046,99.06
RT-112,CTRPv2,0.0091,100.1
RT-112,CTRPv2,0.018,101.7
RT-112,CTRPv2,0.036,101.0
RT-112,CTRPv2,0.073,97.56
RT-112,CTRPv2,0.15,99.78
RT-112,CTRPv2,0.29,97.79
RT-112,CTRPv2,0.58,96.78
RT-112,CTRPv2,19.0,73.38
RT-112,CTRPv2,37.0,100.3
RT-112,CTRPv2,75.0,104.4
RT-112,CTRPv2,150.0,102.7
UM-UC-3,CTRPv2,0.0046,100.9
UM-UC-3,CTRPv2,0.0091,100.9
UM-UC-3,CTRPv2,0.018,101.2
UM-UC-3,CTRPv2,0.036,100.9
UM-UC-3,CTRPv2,0.073,98.78
UM-UC-3,CTRPv2,0.15,99.09
UM-UC-3,CTRPv2,0.29,99.53
UM-UC-3,CTRPv2,0.58,98.59
UM-UC-3,CTRPv2,1.2,97.83
UM-UC-3,CTRPv2,2.3,98.12
UM-UC-3,CTRPv2,4.7,98.43
UM-UC-3,CTRPv2,9.3,91.64
UM-UC-3,CTRPv2,19.0,69.38
UM-UC-3,CTRPv2,37.0,69.79
HT-1376,CTRPv2,0.0046,110.6
HT-1376,CTRPv2,0.0091,120.4
HT-1376,CTRPv2,0.018,114.2
HT-1376,CTRPv2,0.036,116.2
HT-1376,CTRPv2,0.073,119.2
HT-1376,CTRPv2,0.15,120.9
HT-1376,CTRPv2,0.29,111.3
HT-1376,CTRPv2,0.58,113.4
HT-1376,CTRPv2,1.2,127.2
HT-1376,CTRPv2,2.3,127.6
HT-1376,CTRPv2,4.7,112.1
HT-1376,CTRPv2,9.3,107.4
HT-1376,CTRPv2,19.0,112.6
HT-1376,CTRPv2,37.0,124.8
HT-1376,CTRPv2,75.0,130.1
HT-1376,CTRPv2,150.0,122.5
RT4,CTRPv2,0.0046,104.4
RT4,CTRPv2,0.0091,100.2
RT4,CTRPv2,0.018,101.5
RT4,CTRPv2,0.036,100.8
RT4,CTRPv2,0.073,109.6
RT4,CTRPv2,0.15,99.84
RT4,CTRPv2,0.29,100.2
RT4,CTRPv2,0.58,100.4
RT4,CTRPv2,1.2,90.89
RT4,CTRPv2,2.3,93.2
RT4,CTRPv2,4.7,93.03
RT4,CTRPv2,9.3,93.5
RT4,CTRPv2,19.0,89.49
RT4,CTRPv2,37.0,94.74
RT4,CTRPv2,75.0,97.14
RT4,CTRPv2,150.0,92.4
J82,CTRPv2,0.0046,96.01
J82,CTRPv2,0.0091,93.08
J82,CTRPv2,0.018,95.49
J82,CTRPv2,0.036,89.36
J82,CTRPv2,0.073,92.56
J82,CTRPv2,0.15,93.29
J82,CTRPv2,0.58,76.86
J82,CTRPv2,1.2,94.36
J82,CTRPv2,2.3,92.76
J82,CTRPv2,4.7,92.47
J82,CTRPv2,9.3,79.74
J82,CTRPv2,19.0,76.3
J82,CTRPv2,37.0,70.43
J82,CTRPv2,75.0,87.11
J82,CTRPv2,150.0,73.73
BC-3C,CTRPv2,0.0046,96.26
BC-3C,CTRPv2,0.0091,105.0
BC-3C,CTRPv2,0.018,102.7
BC-3C,CTRPv2,0.036,102.4
BC-3C,CTRPv2,0.073,103.3
BC-3C,CTRPv2,0.15,88.07
BC-3C,CTRPv2,0.29,101.6
BC-3C,CTRPv2,0.58,92.12
BC-3C,CTRPv2,1.2,93.0
BC-3C,CTRPv2,4.7,90.29
BC-3C,CTRPv2,9.3,73.49
BC-3C,CTRPv2,19.0,55.85
BC-3C,CTRPv2,37.0,59.59
BC-3C,CTRPv2,75.0,52.31
BC-3C,CTRPv2,150.0,47.29
T-24,CTRPv2,0.0046,100.5
T-24,CTRPv2,0.0091,100.2
T-24,CTRPv2,0.018,93.82
T-24,CTRPv2,0.036,89.75
T-24,CTRPv2,0.073,96.89
T-24,CTRPv2,0.15,100.1
T-24,CTRPv2,0.29,101.4
T-24,CTRPv2,0.58,97.25
T-24,CTRPv2,1.2,98.42
T-24,CTRPv2,2.3,43.6
T-24,CTRPv2,4.7,89.86
T-24,CTRPv2,9.3,86.17
T-24,CTRPv2,19.0,81.56
T-24,CTRPv2,37.0,83.03
T-24,CTRPv2,75.0,83.78
T-24,CTRPv2,150.0,80.87
647-V,CTRPv2,0.0046,99.19
647-V,CTRPv2,0.0091,99.1
647-V,CTRPv2,0.018,98.92
647-V,CTRPv2,0.036,59.08
647-V,CTRPv2,0.073,100.4
647-V,CTRPv2,0.15,99.48
647-V,CTRPv2,0.29,101.1
647-V,CTRPv2,0.58,99.81
647-V,CTRPv2,1.2,97.97
647-V,CTRPv2,2.3,22.95
647-V,CTRPv2,4.7,95.87
647-V,CTRPv2,9.3,94.92
647-V,CTRPv2,19.0,91.38
647-V,CTRPv2,37.0,92.54
647-V,CTRPv2,75.0,91.54
647-V,CTRPv2,150.0,85.44
SCaBER,CTRPv2,0.0046,97.63
SCaBER,CTRPv2,0.0091,96.15
SCaBER,CTRPv2,0.018,99.18
SCaBER,CTRPv2,0.036,97.15
SCaBER,CTRPv2,0.073,98.85
SCaBER,CTRPv2,0.15,94.46
SCaBER,CTRPv2,0.29,104.9
SCaBER,CTRPv2,0.58,101.2
SCaBER,CTRPv2,1.2,99.0
SCaBER,CTRPv2,2.3,31.67
SCaBER,CTRPv2,4.7,99.72
SCaBER,CTRPv2,9.3,90.76
SCaBER,CTRPv2,19.0,88.11
SCaBER,CTRPv2,37.0,82.75
SCaBER,CTRPv2,75.0,106.8
SCaBER,CTRPv2,150.0,85.53
HT-1197,CTRPv2,0.0046,95.98
HT-1197,CTRPv2,0.0091,99.97
HT-1197,CTRPv2,0.018,101.2
HT-1197,CTRPv2,0.036,115.1
HT-1197,CTRPv2,0.073,97.86
HT-1197,CTRPv2,0.15,99.9
HT-1197,CTRPv2,0.29,108.5
HT-1197,CTRPv2,0.58,111.7
HT-1197,CTRPv2,1.2,85.02
HT-1197,CTRPv2,2.3,77.1
HT-1197,CTRPv2,4.7,100.6
HT-1197,CTRPv2,9.3,92.71
HT-1197,CTRPv2,19.0,60.81
HT-1197,CTRPv2,37.0,60.58
UM-UC-1,CTRPv2,0.0046,101.0
UM-UC-1,CTRPv2,0.0091,98.78
UM-UC-1,CTRPv2,0.018,99.24
UM-UC-1,CTRPv2,0.036,101.6
UM-UC-1,CTRPv2,0.073,102.4
UM-UC-1,CTRPv2,0.15,102.6
UM-UC-1,CTRPv2,0.29,97.48
UM-UC-1,CTRPv2,0.58,94.76
UM-UC-1,CTRPv2,1.2,94.7
UM-UC-1,CTRPv2,2.3,96.61
UM-UC-1,CTRPv2,4.7,89.16
UM-UC-1,CTRPv2,9.3,70.39
UM-UC-1,CTRPv2,19.0,28.56
UM-UC-1,CTRPv2,37.0,24.24
UM-UC-1,CTRPv2,75.0,33.74
UM-UC-1,CTRPv2,150.0,12.5
U-BLC1,CTRPv2,0.0046,97.42
U-BLC1,CTRPv2,0.0091,95.26
U-BLC1,CTRPv2,0.018,89.23
U-BLC1,CTRPv2,0.036,99.59
U-BLC1,CTRPv2,0.073,105.2
U-BLC1,CTRPv2,0.15,96.34
U-BLC1,CTRPv2,0.29,99.51
U-BLC1,CTRPv2,0.58,91.29
U-BLC1,CTRPv2,1.2,98.45
U-BLC1,CTRPv2,2.3,97.78
U-BLC1,CTRPv2,4.7,89.99
U-BLC1,CTRPv2,9.3,76.23
U-BLC1,CTRPv2,19.0,55.55
U-BLC1,CTRPv2,37.0,55.11
U-BLC1,CTRPv2,75.0,67.7
U-BLC1,CTRPv2,150.0,56.13
KMBC-2,CTRPv2,0.0046,99.32
KMBC-2,CTRPv2,0.0091,95.7
KMBC-2,CTRPv2,0.018,98.24
KMBC-2,CTRPv2,0.036,97.77
KMBC-2,CTRPv2,0.073,98.34
KMBC-2,CTRPv2,0.15,108.9
KMBC-2,CTRPv2,0.29,93.38
KMBC-2,CTRPv2,0.58,100.9
KMBC-2,CTRPv2,1.2,95.94
KMBC-2,CTRPv2,2.3,102.8
KMBC-2,CTRPv2,4.7,99.46
KMBC-2,CTRPv2,9.3,95.98
KMBC-2,CTRPv2,19.0,80.99
KMBC-2,CTRPv2,37.0,84.67
KMBC-2,CTRPv2,75.0,81.21
KMBC-2,CTRPv2,150.0,81.54
