Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H810,CTRPv2,21.157,12.5,11.9,8.190,0.201
LK-2,CTRPv2,14.465,31.5,31.5,0.000,0.122
NCI-H2029,CTRPv2,18.550,13.9,12.5,17.991,0.173
NCI-H1869,CTRPv2,9.070,69,23.6,33.399,0.0575
IA-LM,CTRPv2,6.324,N/A,4.63,76.939,0.0353
LC-1/sq-SF,CTRPv2,6.187,69.5,69.5,0.000,0
VMRC-LCD,CTRPv2,12.453,27.2,10.4,48.941,0.105
NCI-H1623,CTRPv2,6.978,N/A,0.00665,92.361,0
RERF-LC-Ad2,CTRPv2,6.429,N/A,10.8,65.591,0.0447
COR-L51,CTRPv2,18.359,20.5,20.5,0.000,0.159
NCI-H1869,CTRPv2,20.570,45.4,45.4,0.000,0.142
LC-1F,CTRPv2,8.314,53.6,51.4,7.647,0.0739
NCI-H841,CTRPv2,22.695,13.4,13.4,0.000,0.195
LU-65,CTRPv2,17.146,15.3,13.2,22.312,0.158
NCI-H2081,CTRPv2,12.810,41.7,41.7,0.000,0.101
NCI-H23,CTRPv2,19.246,10.3,8.44,27.047,0.177
NCI-H2342,CTRPv2,9.588,N/A,27.2,60.133,0.0352
RERF-LC-MS,CTRPv2,11.894,N/A,8.96,53.914,0.097
NCI-H1105,CTRPv2,24.229,9.98,9.85,2.690,0.233
NCI-H322,CTRPv2,12.997,41.2,41.2,0.000,0.102
COR-L105,CTRPv2,10.084,54.8,54.8,0.000,0.0782
DMS-273,CTRPv2,18.339,15.2,13.9,15.050,0.172
NCI-H1339,CTRPv2,12.909,41.8,41.8,0.000,0.101
HCC4006,CTRPv2,13.005,34.8,34.8,0.000,0.114
SK-MES-1,CTRPv2,20.890,14.8,13.8,4.790,0.184
NCI-H1693,CTRPv2,19.291,13,11.8,16.738,0.18
COR-L95,CTRPv2,19.633,17.1,15.8,5.339,0.17
NCI-H2171,CTRPv2,21.844,11.3,10.6,9.745,0.206
NCI-H1341,CTRPv2,24.886,8.11,7.33,10.322,0.231
NCI-H1568,CTRPv2,16.848,25.5,24.3,2.558,0.139
NCI-H1703,CTRPv2,19.531,11.9,10.6,19.356,0.182
NCI-H838,CTRPv2,9.822,64.9,64.9,0.000,0.0714
LUDLU-1,CTRPv2,9.853,57.2,57.2,0.000,0.0755
NCI-H1915,CTRPv2,19.269,13,11.7,16.959,0.18
NCI-H1944,CTRPv2,18.148,23,23,0.000,0.149
NCI-H520,CTRPv2,20.619,12.8,12.2,9.780,0.195
NCI-H522,CTRPv2,21.885,11.6,11.1,7.794,0.208
NCI-H2110,CTRPv2,13.769,36.2,36.2,0.000,0.111
NCI-H1395,CTRPv2,8.659,63.6,63.6,0.000,0.0662
HCC2935,CTRPv2,15.265,32.2,32.2,0.000,0.122
HOP-62,CTRPv2,16.461,19.7,18.2,13.192,0.154
DMS-53,CTRPv2,13.940,30,29.3,3.355,0.127
KNS-62,CTRPv2,6.279,69.5,69.5,0.000,0.0537
NCI-H1563,CTRPv2,18.345,16.4,15.4,10.940,0.173
Calu-1,CTRPv2,4.113,89.2,89.2,0.000,0.033
DMS-114,CTRPv2,13.700,34.4,34.4,0.000,0.114
EKVX,CTRPv2,11.962,51.5,51.5,0.000,0.0893
HCC-1438,CTRPv2,11.348,44.9,44.9,0.000,0.0923
HOP-92,CTRPv2,12.918,41.4,41.4,0.000,0.102
NCI-H1651,CTRPv2,14.429,18.2,13.8,33.294,0.129
NCI-H1793,CTRPv2,18.553,17.7,17.2,4.927,0.176
NCI-H1694,CTRPv2,24.666,9.69,9.54,2.134,0.234
