Cell Line,Dataset,Dose,Response
KMS-12-BM,CTRPv2,1.0,76.26
KMS-12-BM,CTRPv2,2.1,60.07
KMS-12-BM,CTRPv2,4.2,15.22
KMS-12-BM,CTRPv2,8.3,12.83
KMS-12-BM,CTRPv2,17.0,5.594
KMS-12-BM,CTRPv2,33.0,3.568
KMS-34,CTRPv2,0.001,98.69
KMS-34,CTRPv2,0.002,95.49
KMS-34,CTRPv2,0.0041,106.5
KMS-34,CTRPv2,0.0081,102.2
KMS-34,CTRPv2,0.016,105.1
KMS-34,CTRPv2,0.032,104.4
KMS-34,CTRPv2,0.065,97.64
KMS-34,CTRPv2,0.13,92.89
KMS-34,CTRPv2,0.26,101.3
KMS-34,CTRPv2,0.52,88.54
KMS-34,CTRPv2,1.0,83.96
KMS-34,CTRPv2,2.1,71.34
KMS-34,CTRPv2,4.2,42.27
KMS-34,CTRPv2,8.3,24.8
KMS-34,CTRPv2,17.0,4.436
KMS-34,CTRPv2,33.0,3.679
KYO-1,CTRPv2,0.001,101.2
KYO-1,CTRPv2,0.002,100.7
KYO-1,CTRPv2,0.0041,98.76
KYO-1,CTRPv2,0.0081,99.13
KYO-1,CTRPv2,0.016,101.2
KYO-1,CTRPv2,0.032,103.3
KYO-1,CTRPv2,0.065,99.43
KYO-1,CTRPv2,0.13,100.8
KYO-1,CTRPv2,0.26,103.6
KYO-1,CTRPv2,0.52,95.45
KYO-1,CTRPv2,1.0,92.37
KYO-1,CTRPv2,2.1,89.65
KYO-1,CTRPv2,4.2,74.6
KYO-1,CTRPv2,8.3,62.22
KYO-1,CTRPv2,17.0,8.083
KYO-1,CTRPv2,33.0,13.62
MONO-MAC-1,CTRPv2,0.001,95.27
MONO-MAC-1,CTRPv2,0.002,96.98
MONO-MAC-1,CTRPv2,0.0041,102.1
MONO-MAC-1,CTRPv2,0.0081,88.26
MONO-MAC-1,CTRPv2,0.016,97.53
MONO-MAC-1,CTRPv2,0.032,97.62
MONO-MAC-1,CTRPv2,0.065,86.33
MONO-MAC-1,CTRPv2,0.13,92.88
MONO-MAC-1,CTRPv2,0.26,84.83
MONO-MAC-1,CTRPv2,0.52,91.84
MONO-MAC-1,CTRPv2,1.0,71.26
MONO-MAC-1,CTRPv2,2.1,48.64
MONO-MAC-1,CTRPv2,4.2,20.78
MONO-MAC-1,CTRPv2,8.3,22.35
MONO-MAC-1,CTRPv2,17.0,13.17
MONO-MAC-1,CTRPv2,33.0,13.03
REC-1,CTRPv2,0.001,102.7
REC-1,CTRPv2,0.002,112.5
REC-1,CTRPv2,0.0041,97.54
REC-1,CTRPv2,0.0081,101.2
REC-1,CTRPv2,0.016,103.0
REC-1,CTRPv2,0.032,99.73
REC-1,CTRPv2,0.065,99.72
REC-1,CTRPv2,0.13,95.77
REC-1,CTRPv2,0.26,98.03
REC-1,CTRPv2,0.52,96.19
REC-1,CTRPv2,1.0,90.83
REC-1,CTRPv2,2.1,96.46
REC-1,CTRPv2,4.2,98.17
REC-1,CTRPv2,8.3,98.47
REC-1,CTRPv2,17.0,83.04
REC-1,CTRPv2,33.0,74.95
SUP-T11,CTRPv2,0.001,95.34
SUP-T11,CTRPv2,0.002,94.96
SUP-T11,CTRPv2,0.0041,99.55
SUP-T11,CTRPv2,0.0081,102.6
SUP-T11,CTRPv2,0.016,99.85
SUP-T11,CTRPv2,0.032,103.6
SUP-T11,CTRPv2,0.065,100.6
SUP-T11,CTRPv2,0.13,105.8
SUP-T11,CTRPv2,0.26,108.6
SUP-T11,CTRPv2,0.52,106.4
SUP-T11,CTRPv2,1.0,97.55
SUP-T11,CTRPv2,2.1,85.58
SUP-T11,CTRPv2,4.2,83.13
SUP-T11,CTRPv2,8.3,58.05
SUP-T11,CTRPv2,17.0,15.2
SUP-T11,CTRPv2,33.0,15.22
TALL-1,CTRPv2,0.001,80.33
TALL-1,CTRPv2,0.002,75.34
TALL-1,CTRPv2,0.0041,92.97
TALL-1,CTRPv2,0.0081,86.27
TALL-1,CTRPv2,0.016,70.13
TALL-1,CTRPv2,0.032,81.25
TALL-1,CTRPv2,0.065,88.92
TALL-1,CTRPv2,0.13,98.99
TALL-1,CTRPv2,0.26,87.65
TALL-1,CTRPv2,0.52,74.68
TALL-1,CTRPv2,1.0,86.58
TALL-1,CTRPv2,2.1,73.18
TALL-1,CTRPv2,4.2,48.83
TALL-1,CTRPv2,8.3,26.68
TALL-1,CTRPv2,17.0,18.8
TALL-1,CTRPv2,33.0,13.12
L-540,CTRPv2,0.001,99.84
L-540,CTRPv2,0.002,102.4
L-540,CTRPv2,0.0041,103.1
L-540,CTRPv2,0.0081,98.61
L-540,CTRPv2,0.26,92.03
L-540,CTRPv2,0.52,100.2
L-540,CTRPv2,1.0,103.7
L-540,CTRPv2,2.1,105.0
L-540,CTRPv2,4.2,98.67
L-540,CTRPv2,8.3,75.71
L-540,CTRPv2,17.0,11.53
L-540,CTRPv2,33.0,2.897
MOLM-6,CTRPv2,0.001,55.18
MOLM-6,CTRPv2,0.002,93.81
MOLM-6,CTRPv2,0.0041,95.35
MOLM-6,CTRPv2,0.0081,97.96
MOLM-6,CTRPv2,0.26,101.4
MOLM-6,CTRPv2,0.52,99.15
MOLM-6,CTRPv2,1.0,80.71
MOLM-6,CTRPv2,2.1,73.82
MOLM-6,CTRPv2,4.2,52.34
MOLM-6,CTRPv2,8.3,35.79
MOLM-6,CTRPv2,17.0,4.397
MOLM-6,CTRPv2,33.0,5.788
MOLT-16,CTRPv2,0.001,104.0
MOLT-16,CTRPv2,0.002,103.5
MOLT-16,CTRPv2,0.0041,108.2
MOLT-16,CTRPv2,0.0081,90.73
MOLT-16,CTRPv2,0.26,103.6
MOLT-16,CTRPv2,0.52,88.64
MOLT-16,CTRPv2,1.0,94.54
MOLT-16,CTRPv2,2.1,77.34
MOLT-16,CTRPv2,4.2,46.13
MOLT-16,CTRPv2,8.3,22.03
MOLT-16,CTRPv2,17.0,4.04
MOLT-16,CTRPv2,33.0,2.701
NU-DUL-1,CTRPv2,0.001,88.8
NU-DUL-1,CTRPv2,0.002,89.26
NU-DUL-1,CTRPv2,0.0041,106.9
NU-DUL-1,CTRPv2,0.0081,103.9
NU-DUL-1,CTRPv2,0.26,101.8
NU-DUL-1,CTRPv2,0.52,99.7
NU-DUL-1,CTRPv2,1.0,96.33
NU-DUL-1,CTRPv2,2.1,74.15
NU-DUL-1,CTRPv2,4.2,31.1
NU-DUL-1,CTRPv2,8.3,20.8
NU-DUL-1,CTRPv2,17.0,3.875
NU-DUL-1,CTRPv2,33.0,2.954
RCH-ACV,CTRPv2,0.001,88.6
RCH-ACV,CTRPv2,0.002,101.3
RCH-ACV,CTRPv2,0.0041,92.68
RCH-ACV,CTRPv2,0.0081,98.66
RCH-ACV,CTRPv2,0.26,89.05
RCH-ACV,CTRPv2,0.52,94.47
RCH-ACV,CTRPv2,1.0,81.83
RCH-ACV,CTRPv2,2.1,88.92
RCH-ACV,CTRPv2,4.2,65.61
RCH-ACV,CTRPv2,8.3,62.34
RCH-ACV,CTRPv2,17.0,7.042
RCH-ACV,CTRPv2,33.0,4.491
JK-1,CTRPv2,0.001,75.98
JK-1,CTRPv2,0.002,112.9
JK-1,CTRPv2,0.0041,71.11
JK-1,CTRPv2,0.0081,73.18
JK-1,CTRPv2,0.26,95.84
JK-1,CTRPv2,0.52,94.17
JK-1,CTRPv2,1.0,85.39
JK-1,CTRPv2,2.1,104.7
JK-1,CTRPv2,4.2,52.54
JK-1,CTRPv2,8.3,44.29
JK-1,CTRPv2,17.0,32.35
JK-1,CTRPv2,33.0,16.82
MHH-CALL-4,CTRPv2,0.001,94.55
MHH-CALL-4,CTRPv2,0.002,96.51
MHH-CALL-4,CTRPv2,0.0041,99.57
MHH-CALL-4,CTRPv2,0.0081,106.5
MHH-CALL-4,CTRPv2,0.26,112.9
MHH-CALL-4,CTRPv2,0.52,105.5
MHH-CALL-4,CTRPv2,1.0,92.2
MHH-CALL-4,CTRPv2,2.1,74.52
MHH-CALL-4,CTRPv2,4.2,53.35
MHH-CALL-4,CTRPv2,8.3,24.4
MHH-CALL-4,CTRPv2,17.0,14.17
MHH-CALL-4,CTRPv2,33.0,8.872
MONO-MAC-6,CTRPv2,0.001,98.97
MONO-MAC-6,CTRPv2,0.002,79.97
MONO-MAC-6,CTRPv2,0.0041,98.02
MONO-MAC-6,CTRPv2,0.0081,81.87
MONO-MAC-6,CTRPv2,0.26,65.66
MONO-MAC-6,CTRPv2,0.52,74.65
MONO-MAC-6,CTRPv2,1.0,77.21
MONO-MAC-6,CTRPv2,2.1,63.09
MONO-MAC-6,CTRPv2,4.2,57.14
MONO-MAC-6,CTRPv2,8.3,58.62
MONO-MAC-6,CTRPv2,17.0,45.41
MONO-MAC-6,CTRPv2,33.0,41.75
P3HR-1,CTRPv2,0.001,105.1
P3HR-1,CTRPv2,0.002,107.6
P3HR-1,CTRPv2,0.0041,107.8
P3HR-1,CTRPv2,0.0081,107.4
P3HR-1,CTRPv2,0.26,108.5
P3HR-1,CTRPv2,0.52,108.4
P3HR-1,CTRPv2,1.0,107.9
P3HR-1,CTRPv2,2.1,108.6
P3HR-1,CTRPv2,4.2,106.5
P3HR-1,CTRPv2,8.3,100.6
P3HR-1,CTRPv2,17.0,37.72
P3HR-1,CTRPv2,33.0,14.47
RI-1,CTRPv2,0.001,106.7
RI-1,CTRPv2,0.002,113.1
RI-1,CTRPv2,0.0041,99.37
RI-1,CTRPv2,0.0081,95.92
RI-1,CTRPv2,0.26,103.9
RI-1,CTRPv2,0.52,97.93
RI-1,CTRPv2,1.0,86.04
RI-1,CTRPv2,2.1,79.26
RI-1,CTRPv2,4.2,56.35
RI-1,CTRPv2,8.3,56.88
RI-1,CTRPv2,17.0,20.73
RI-1,CTRPv2,33.0,15.15
SU-DHL-8,CTRPv2,0.001,107.4
SU-DHL-8,CTRPv2,0.002,100.5
SU-DHL-8,CTRPv2,0.0041,105.3
SU-DHL-8,CTRPv2,0.0081,102.2
SU-DHL-8,CTRPv2,0.26,107.1
SU-DHL-8,CTRPv2,0.52,106.3
SU-DHL-8,CTRPv2,1.0,116.1
SU-DHL-8,CTRPv2,2.1,119.3
SU-DHL-8,CTRPv2,4.2,117.5
SU-DHL-8,CTRPv2,8.3,101.6
SU-DHL-8,CTRPv2,17.0,19.09
SU-DHL-8,CTRPv2,33.0,10.97
KARPAS-620,CTRPv2,0.001,98.36
KARPAS-620,CTRPv2,0.002,100.1
KARPAS-620,CTRPv2,0.0041,99.31
KARPAS-620,CTRPv2,0.0081,101.4
KARPAS-620,CTRPv2,0.016,92.4
KARPAS-620,CTRPv2,0.032,100.7
KARPAS-620,CTRPv2,0.065,102.7
KARPAS-620,CTRPv2,0.13,104.5
KARPAS-620,CTRPv2,0.26,103.4
KARPAS-620,CTRPv2,0.52,98.87
KARPAS-620,CTRPv2,1.0,108.4
KARPAS-620,CTRPv2,2.1,107.3
KARPAS-620,CTRPv2,4.2,111.8
KARPAS-620,CTRPv2,8.3,117.4
KARPAS-620,CTRPv2,17.0,106.4
KARPAS-620,CTRPv2,33.0,79.37
MOLP-2,CTRPv2,0.001,92.36
MOLP-2,CTRPv2,0.002,92.74
MOLP-2,CTRPv2,0.032,106.0
MOLP-2,CTRPv2,0.065,108.6
MOLP-2,CTRPv2,0.13,98.08
MOLP-2,CTRPv2,1.0,95.23
MOLP-2,CTRPv2,2.1,86.8
MOLP-2,CTRPv2,4.2,69.64
MOLP-2,CTRPv2,8.3,53.75
MOLP-2,CTRPv2,17.0,12.08
MOLP-2,CTRPv2,33.0,7.161
L-363,CTRPv2,0.001,99.97
L-363,CTRPv2,0.002,100.4
L-363,CTRPv2,0.0041,107.7
L-363,CTRPv2,0.0081,102.7
L-363,CTRPv2,0.032,96.35
L-363,CTRPv2,0.065,102.5
L-363,CTRPv2,0.13,103.0
L-363,CTRPv2,0.26,109.9
L-363,CTRPv2,0.52,102.4
L-363,CTRPv2,1.0,102.5
L-363,CTRPv2,2.1,94.16
L-363,CTRPv2,4.2,86.8
L-363,CTRPv2,8.3,78.44
L-363,CTRPv2,17.0,14.27
L-363,CTRPv2,33.0,8.983
MHH-CALL-3,CTRPv2,0.001,92.17
MHH-CALL-3,CTRPv2,0.002,93.11
MHH-CALL-3,CTRPv2,0.0041,87.06
MHH-CALL-3,CTRPv2,0.0081,93.47
MHH-CALL-3,CTRPv2,0.016,47.57
MHH-CALL-3,CTRPv2,0.032,86.45
MHH-CALL-3,CTRPv2,0.065,91.53
MHH-CALL-3,CTRPv2,0.13,91.37
MHH-CALL-3,CTRPv2,0.26,106.8
MHH-CALL-3,CTRPv2,0.52,95.61
MHH-CALL-3,CTRPv2,1.0,86.91
MHH-CALL-3,CTRPv2,2.1,72.1
MHH-CALL-3,CTRPv2,4.2,69.66
MHH-CALL-3,CTRPv2,8.3,60.25
MHH-CALL-3,CTRPv2,17.0,55.71
MHH-CALL-3,CTRPv2,33.0,47.02
SR-786,CTRPv2,0.001,105.2
SR-786,CTRPv2,0.002,106.0
SR-786,CTRPv2,0.0041,107.0
SR-786,CTRPv2,0.0081,105.1
SR-786,CTRPv2,0.016,68.85
SR-786,CTRPv2,0.032,102.4
SR-786,CTRPv2,0.065,107.0
SR-786,CTRPv2,0.13,109.0
SR-786,CTRPv2,0.26,106.9
SR-786,CTRPv2,0.52,107.5
SR-786,CTRPv2,1.0,105.1
SR-786,CTRPv2,2.1,105.2
SR-786,CTRPv2,4.2,106.0
SR-786,CTRPv2,8.3,99.89
SR-786,CTRPv2,17.0,63.05
SR-786,CTRPv2,33.0,15.47
AMO-1,CTRPv2,0.001,104.0
AMO-1,CTRPv2,0.002,103.4
AMO-1,CTRPv2,0.0041,106.9
AMO-1,CTRPv2,0.0081,105.3
AMO-1,CTRPv2,0.26,107.7
AMO-1,CTRPv2,0.52,108.9
AMO-1,CTRPv2,1.0,107.5
AMO-1,CTRPv2,2.1,108.9
AMO-1,CTRPv2,4.2,105.1
AMO-1,CTRPv2,8.3,101.6
AMO-1,CTRPv2,17.0,44.94
AMO-1,CTRPv2,33.0,12.93
MC116,CTRPv2,0.001,103.3
MC116,CTRPv2,0.002,101.4
MC116,CTRPv2,0.0041,107.1
MC116,CTRPv2,0.0081,102.5
MC116,CTRPv2,0.26,109.3
MC116,CTRPv2,0.52,103.7
MC116,CTRPv2,1.0,103.9
MC116,CTRPv2,2.1,106.1
MC116,CTRPv2,4.2,101.7
MC116,CTRPv2,8.3,95.7
MC116,CTRPv2,17.0,62.83
MC116,CTRPv2,33.0,15.37
MOLM-16,CTRPv2,0.001,126.9
MOLM-16,CTRPv2,0.002,121.8
MOLM-16,CTRPv2,0.0041,117.9
MOLM-16,CTRPv2,0.0081,107.1
MOLM-16,CTRPv2,0.26,85.12
MOLM-16,CTRPv2,0.52,81.77
MOLM-16,CTRPv2,1.0,106.1
MOLM-16,CTRPv2,2.1,92.13
MOLM-16,CTRPv2,4.2,59.18
MOLM-16,CTRPv2,8.3,42.16
MOLM-16,CTRPv2,17.0,13.07
MOLM-16,CTRPv2,33.0,7.584
SU-DHL-4,CTRPv2,0.001,102.2
SU-DHL-4,CTRPv2,0.002,102.1
SU-DHL-4,CTRPv2,0.0041,106.2
SU-DHL-4,CTRPv2,0.0081,102.6
SU-DHL-4,CTRPv2,0.26,103.4
SU-DHL-4,CTRPv2,0.52,104.6
SU-DHL-4,CTRPv2,1.0,103.3
SU-DHL-4,CTRPv2,2.1,104.8
SU-DHL-4,CTRPv2,4.2,102.5
SU-DHL-4,CTRPv2,8.3,103.9
SU-DHL-4,CTRPv2,17.0,44.91
SU-DHL-4,CTRPv2,33.0,13.46
SU-DHL-6,CTRPv2,0.001,91.3
SU-DHL-6,CTRPv2,0.002,92.86
SU-DHL-6,CTRPv2,0.0041,40.5
SU-DHL-6,CTRPv2,0.26,113.2
SU-DHL-6,CTRPv2,0.52,99.36
SU-DHL-6,CTRPv2,1.0,84.13
SU-DHL-6,CTRPv2,2.1,68.42
SU-DHL-6,CTRPv2,4.2,45.17
SU-DHL-6,CTRPv2,17.0,13.24
SU-DHL-6,CTRPv2,33.0,9.571
ME-1,CTRPv2,0.001,103.0
ME-1,CTRPv2,0.002,106.1
ME-1,CTRPv2,0.0041,108.0
ME-1,CTRPv2,0.0081,96.05
ME-1,CTRPv2,0.016,27.46
ME-1,CTRPv2,0.032,99.02
ME-1,CTRPv2,0.065,93.5
ME-1,CTRPv2,0.13,99.1
ME-1,CTRPv2,0.26,86.68
ME-1,CTRPv2,0.52,92.97
ME-1,CTRPv2,1.0,93.98
ME-1,CTRPv2,2.1,95.39
ME-1,CTRPv2,4.2,92.77
ME-1,CTRPv2,8.3,71.7
ME-1,CTRPv2,17.0,62.58
ME-1,CTRPv2,33.0,51.25
PL-21,CTRPv2,0.001,99.77
PL-21,CTRPv2,0.002,96.19
PL-21,CTRPv2,0.0041,96.93
PL-21,CTRPv2,0.0081,95.14
PL-21,CTRPv2,0.016,26.41
PL-21,CTRPv2,0.032,96.77
PL-21,CTRPv2,0.065,98.46
PL-21,CTRPv2,0.13,101.1
PL-21,CTRPv2,0.26,98.47
PL-21,CTRPv2,0.52,96.4
PL-21,CTRPv2,1.0,98.57
PL-21,CTRPv2,2.1,96.66
PL-21,CTRPv2,4.2,92.94
PL-21,CTRPv2,8.3,82.86
PL-21,CTRPv2,17.0,65.63
PL-21,CTRPv2,33.0,49.16
RPMI-8226,CTRPv2,0.001,102.9
RPMI-8226,CTRPv2,0.002,90.04
RPMI-8226,CTRPv2,0.0041,101.2
RPMI-8226,CTRPv2,0.0081,96.08
RPMI-8226,CTRPv2,0.016,23.45
RPMI-8226,CTRPv2,0.032,99.19
RPMI-8226,CTRPv2,0.065,102.5
RPMI-8226,CTRPv2,0.13,103.1
RPMI-8226,CTRPv2,0.26,102.4
RPMI-8226,CTRPv2,0.52,98.29
RPMI-8226,CTRPv2,1.0,101.0
RPMI-8226,CTRPv2,2.1,95.74
RPMI-8226,CTRPv2,4.2,79.45
RPMI-8226,CTRPv2,8.3,84.0
RPMI-8226,CTRPv2,17.0,58.87
RPMI-8226,CTRPv2,33.0,18.52
SKM-1,CTRPv2,0.001,101.2
SKM-1,CTRPv2,0.002,99.16
SKM-1,CTRPv2,0.0041,100.3
SKM-1,CTRPv2,0.0081,101.4
SKM-1,CTRPv2,0.016,88.47
SKM-1,CTRPv2,0.032,96.95
SKM-1,CTRPv2,0.065,95.45
SKM-1,CTRPv2,0.13,98.8
SKM-1,CTRPv2,0.26,100.8
SKM-1,CTRPv2,0.52,95.35
SKM-1,CTRPv2,1.0,97.4
SKM-1,CTRPv2,2.1,93.83
SKM-1,CTRPv2,4.2,92.0
SKM-1,CTRPv2,8.3,50.07
SKM-1,CTRPv2,17.0,8.055
SKM-1,CTRPv2,33.0,8.074
SUP-T1,CTRPv2,0.001,90.95
SUP-T1,CTRPv2,0.002,94.58
SUP-T1,CTRPv2,0.0041,92.4
SUP-T1,CTRPv2,0.0081,91.7
SUP-T1,CTRPv2,0.016,50.49
SUP-T1,CTRPv2,0.032,97.44
SUP-T1,CTRPv2,0.065,95.77
SUP-T1,CTRPv2,0.13,85.83
SUP-T1,CTRPv2,0.26,90.42
SUP-T1,CTRPv2,0.52,90.71
SUP-T1,CTRPv2,1.0,93.64
SUP-T1,CTRPv2,2.1,87.92
SUP-T1,CTRPv2,4.2,79.82
SUP-T1,CTRPv2,8.3,65.83
SUP-T1,CTRPv2,17.0,32.16
SUP-T1,CTRPv2,33.0,16.05
GDM-1,CTRPv2,0.001,97.54
GDM-1,CTRPv2,0.002,92.33
GDM-1,CTRPv2,0.0041,96.35
GDM-1,CTRPv2,0.0081,95.66
GDM-1,CTRPv2,0.016,24.11
GDM-1,CTRPv2,0.032,91.9
GDM-1,CTRPv2,0.065,97.45
GDM-1,CTRPv2,0.13,102.4
GDM-1,CTRPv2,0.26,93.01
GDM-1,CTRPv2,0.52,98.99
GDM-1,CTRPv2,1.0,95.76
GDM-1,CTRPv2,2.1,98.4
GDM-1,CTRPv2,4.2,94.97
GDM-1,CTRPv2,8.3,92.4
GDM-1,CTRPv2,17.0,31.93
GDM-1,CTRPv2,33.0,64.08
KARPAS-299,CTRPv2,0.001,95.45
KARPAS-299,CTRPv2,0.002,94.36
KARPAS-299,CTRPv2,0.0041,100.8
KARPAS-299,CTRPv2,0.0081,97.55
KARPAS-299,CTRPv2,0.016,10.72
KARPAS-299,CTRPv2,0.032,95.52
KARPAS-299,CTRPv2,0.065,106.7
KARPAS-299,CTRPv2,0.13,98.61
KARPAS-299,CTRPv2,0.26,99.48
KARPAS-299,CTRPv2,0.52,95.12
KARPAS-299,CTRPv2,1.0,98.96
KARPAS-299,CTRPv2,2.1,97.79
KARPAS-299,CTRPv2,4.2,91.34
KARPAS-299,CTRPv2,8.3,81.42
KARPAS-299,CTRPv2,17.0,29.94
KARPAS-299,CTRPv2,33.0,10.07
NB4,CTRPv2,0.001,102.3
NB4,CTRPv2,0.002,92.46
NB4,CTRPv2,0.0041,98.1
NB4,CTRPv2,0.0081,87.73
NB4,CTRPv2,0.032,93.11
NB4,CTRPv2,0.065,100.3
NB4,CTRPv2,0.13,93.83
NB4,CTRPv2,0.26,99.65
NB4,CTRPv2,0.52,98.18
NB4,CTRPv2,1.0,100.6
NB4,CTRPv2,2.1,96.32
NB4,CTRPv2,4.2,93.56
NB4,CTRPv2,8.3,91.23
NB4,CTRPv2,17.0,56.86
NB4,CTRPv2,33.0,3.266
NOMO-1,CTRPv2,0.001,95.51
NOMO-1,CTRPv2,0.002,95.87
NOMO-1,CTRPv2,0.0041,112.7
NOMO-1,CTRPv2,0.0081,113.1
NOMO-1,CTRPv2,0.016,23.58
NOMO-1,CTRPv2,0.032,95.14
NOMO-1,CTRPv2,0.065,91.86
NOMO-1,CTRPv2,0.13,98.78
NOMO-1,CTRPv2,0.26,97.41
NOMO-1,CTRPv2,0.52,96.89
NOMO-1,CTRPv2,1.0,89.87
NOMO-1,CTRPv2,2.1,83.65
NOMO-1,CTRPv2,4.2,76.52
NOMO-1,CTRPv2,8.3,69.99
NOMO-1,CTRPv2,17.0,45.98
NOMO-1,CTRPv2,33.0,21.0
OCI-AML2,CTRPv2,0.001,99.14
OCI-AML2,CTRPv2,0.002,103.9
OCI-AML2,CTRPv2,0.0041,103.2
OCI-AML2,CTRPv2,0.032,101.9
OCI-AML2,CTRPv2,0.065,103.5
OCI-AML2,CTRPv2,0.13,101.3
OCI-AML2,CTRPv2,0.26,105.1
OCI-AML2,CTRPv2,0.52,99.5
OCI-AML2,CTRPv2,1.0,97.78
OCI-AML2,CTRPv2,2.1,97.58
OCI-AML2,CTRPv2,4.2,62.22
OCI-AML2,CTRPv2,8.3,39.47
OCI-AML2,CTRPv2,17.0,5.273
OCI-AML2,CTRPv2,33.0,2.374
Raji,CTRPv2,0.001,100.7
Raji,CTRPv2,0.002,99.58
Raji,CTRPv2,0.0041,98.8
Raji,CTRPv2,0.0081,102.5
Raji,CTRPv2,0.016,35.62
Raji,CTRPv2,0.032,100.1
Raji,CTRPv2,0.065,100.9
Raji,CTRPv2,0.13,105.2
Raji,CTRPv2,0.26,104.6
Raji,CTRPv2,0.52,97.14
Raji,CTRPv2,1.0,102.5
Raji,CTRPv2,2.1,96.51
Raji,CTRPv2,4.2,101.2
Raji,CTRPv2,8.3,99.01
Raji,CTRPv2,17.0,105.4
Raji,CTRPv2,33.0,45.74
THP-1,CTRPv2,0.001,88.75
THP-1,CTRPv2,0.002,84.83
THP-1,CTRPv2,0.0041,87.27
THP-1,CTRPv2,0.0081,86.98
THP-1,CTRPv2,0.016,91.03
THP-1,CTRPv2,0.032,90.04
THP-1,CTRPv2,0.065,92.9
THP-1,CTRPv2,0.13,93.86
THP-1,CTRPv2,0.26,94.62
