Cell Line,Dataset,Dose,Response
HMC-1-8,CTRPv2,0.52,91.56
HMC-1-8,CTRPv2,1.0,86.25
HMC-1-8,CTRPv2,2.1,83.6
HMC-1-8,CTRPv2,4.2,81.22
HCC1569,CTRPv2,0.032,105.9
HCC1569,CTRPv2,0.065,76.95
HCC1569,CTRPv2,0.13,109.6
HCC1569,CTRPv2,0.26,108.6
HCC1569,CTRPv2,0.52,109.8
HCC1569,CTRPv2,1.0,81.0
HCC1569,CTRPv2,2.1,109.4
HCC1569,CTRPv2,4.2,103.6
HCC1569,CTRPv2,33.0,71.7
HCC1569,CTRPv2,66.0,39.3
HCC1937,CTRPv2,0.032,101.0
HCC1937,CTRPv2,0.065,110.6
HCC1937,CTRPv2,0.13,101.6
HCC1937,CTRPv2,0.26,106.4
HCC1937,CTRPv2,0.52,102.5
HCC1937,CTRPv2,1.0,97.98
HCC1937,CTRPv2,2.1,99.06
HCC1937,CTRPv2,4.2,94.07
HCC1937,CTRPv2,33.0,79.95
HCC1937,CTRPv2,66.0,64.25
CAL-148,CTRPv2,0.032,88.29
CAL-148,CTRPv2,0.065,101.6
CAL-148,CTRPv2,0.13,92.9
CAL-148,CTRPv2,0.52,110.8
CAL-148,CTRPv2,1.0,97.15
CAL-148,CTRPv2,2.1,125.7
CAL-148,CTRPv2,4.2,116.7
CAL-148,CTRPv2,33.0,85.22
CAL-148,CTRPv2,66.0,49.33
CAL-51,CTRPv2,0.032,106.3
CAL-51,CTRPv2,0.065,103.7
CAL-51,CTRPv2,0.13,98.79
CAL-51,CTRPv2,0.52,101.9
CAL-51,CTRPv2,1.0,100.6
CAL-51,CTRPv2,2.1,93.46
CAL-51,CTRPv2,4.2,86.51
CAL-51,CTRPv2,33.0,48.91
CAL-51,CTRPv2,66.0,38.73
HCC1395,CTRPv2,0.032,102.5
HCC1395,CTRPv2,0.065,109.1
HCC1395,CTRPv2,0.13,94.63
HCC1395,CTRPv2,0.52,98.08
HCC1395,CTRPv2,1.0,90.95
HCC1395,CTRPv2,2.1,97.47
HCC1395,CTRPv2,4.2,81.7
HCC1395,CTRPv2,33.0,53.0
HCC1395,CTRPv2,66.0,37.38
CAL-51,CTRPv2,0.002,102.7
CAL-51,CTRPv2,0.0041,98.62
CAL-51,CTRPv2,0.0081,92.74
CAL-51,CTRPv2,0.016,95.24
CAL-51,CTRPv2,0.032,102.3
CAL-51,CTRPv2,0.065,71.55
CAL-51,CTRPv2,0.13,99.21
CAL-51,CTRPv2,0.26,97.55
CAL-51,CTRPv2,0.52,94.97
CAL-51,CTRPv2,1.0,95.81
CAL-51,CTRPv2,2.1,95.13
CAL-51,CTRPv2,4.2,77.08
CAL-51,CTRPv2,8.3,39.78
CAL-51,CTRPv2,17.0,37.57
CAL-51,CTRPv2,33.0,17.41
CAL-51,CTRPv2,66.0,7.135
MDA-MB-231,CTRPv2,0.002,90.69
MDA-MB-231,CTRPv2,0.0041,63.91
MDA-MB-231,CTRPv2,0.0081,96.2
MDA-MB-231,CTRPv2,0.016,86.2
MDA-MB-231,CTRPv2,0.032,76.88
MDA-MB-231,CTRPv2,0.065,71.09
MDA-MB-231,CTRPv2,0.13,94.77
MDA-MB-231,CTRPv2,0.26,92.21
MDA-MB-231,CTRPv2,0.52,100.4
MDA-MB-231,CTRPv2,1.0,79.11
MDA-MB-231,CTRPv2,2.1,97.59
MDA-MB-231,CTRPv2,4.2,87.71
MDA-MB-231,CTRPv2,8.3,57.89
MDA-MB-231,CTRPv2,17.0,59.91
MDA-MB-231,CTRPv2,33.0,49.59
MDA-MB-231,CTRPv2,66.0,76.89
HCC1143,CTRPv2,0.002,106.7
HCC1143,CTRPv2,0.0041,106.2
HCC1143,CTRPv2,0.0081,110.9
HCC1143,CTRPv2,0.016,108.5
HCC1143,CTRPv2,0.032,105.4
HCC1143,CTRPv2,0.065,101.3
HCC1143,CTRPv2,0.13,102.5
HCC1143,CTRPv2,0.26,106.7
HCC1143,CTRPv2,0.52,86.5
HCC1143,CTRPv2,1.0,86.78
HCC1143,CTRPv2,2.1,97.74
HCC1143,CTRPv2,4.2,86.06
HCC1143,CTRPv2,8.3,54.04
HCC1143,CTRPv2,33.0,14.99
ZR-75-1,CTRPv2,0.002,103.8
ZR-75-1,CTRPv2,0.0041,111.4
ZR-75-1,CTRPv2,0.0081,106.6
ZR-75-1,CTRPv2,0.016,107.7
ZR-75-1,CTRPv2,0.032,108.3
ZR-75-1,CTRPv2,0.065,107.6
ZR-75-1,CTRPv2,0.13,110.7
ZR-75-1,CTRPv2,0.26,106.7
ZR-75-1,CTRPv2,0.52,104.3
ZR-75-1,CTRPv2,1.0,107.7
ZR-75-1,CTRPv2,2.1,109.1
ZR-75-1,CTRPv2,4.2,100.9
ZR-75-1,CTRPv2,8.3,78.06
ZR-75-1,CTRPv2,17.0,69.31
ZR-75-1,CTRPv2,33.0,59.66
HCC1428,CTRPv2,0.002,104.3
HCC1428,CTRPv2,0.0041,101.2
HCC1428,CTRPv2,0.0081,102.8
HCC1428,CTRPv2,0.016,100.8
HCC1428,CTRPv2,0.032,101.6
HCC1428,CTRPv2,0.065,98.35
HCC1428,CTRPv2,0.13,105.8
HCC1428,CTRPv2,0.26,96.07
HCC1428,CTRPv2,0.52,95.87
HCC1428,CTRPv2,1.0,103.6
HCC1428,CTRPv2,2.1,103.6
HCC1428,CTRPv2,4.2,100.5
HCC1428,CTRPv2,17.0,87.62
HCC1428,CTRPv2,66.0,26.36
HCC38,CTRPv2,0.002,88.74
HCC38,CTRPv2,0.0041,97.29
HCC38,CTRPv2,0.0081,86.86
HCC38,CTRPv2,0.016,84.83
HCC38,CTRPv2,0.032,100.4
HCC38,CTRPv2,0.065,109.0
HCC38,CTRPv2,0.13,99.49
HCC38,CTRPv2,0.26,98.48
HCC38,CTRPv2,0.52,96.33
HCC38,CTRPv2,1.0,85.14
HCC38,CTRPv2,2.1,96.33
HCC38,CTRPv2,4.2,70.02
HCC38,CTRPv2,17.0,64.38
HCC38,CTRPv2,66.0,31.69
BT-549,CTRPv2,0.002,104.1
BT-549,CTRPv2,0.0041,101.5
BT-549,CTRPv2,0.0081,103.1
BT-549,CTRPv2,0.016,102.7
BT-549,CTRPv2,0.032,104.3
BT-549,CTRPv2,0.065,110.5
BT-549,CTRPv2,0.13,109.3
BT-549,CTRPv2,0.26,109.0
BT-549,CTRPv2,0.52,115.8
BT-549,CTRPv2,1.0,106.4
BT-549,CTRPv2,2.1,122.0
BT-549,CTRPv2,4.2,114.6
BT-549,CTRPv2,17.0,88.05
BT-549,CTRPv2,66.0,62.7
HCC202,CTRPv2,0.002,103.6
HCC202,CTRPv2,0.0041,88.76
HCC202,CTRPv2,0.0081,97.13
HCC202,CTRPv2,0.016,98.54
HCC202,CTRPv2,0.032,90.32
HCC202,CTRPv2,0.065,106.1
HCC202,CTRPv2,0.13,93.43
HCC202,CTRPv2,0.26,104.4
HCC202,CTRPv2,0.52,99.55
HCC202,CTRPv2,1.0,103.1
HCC202,CTRPv2,2.1,88.85
HCC202,CTRPv2,4.2,92.14
HCC202,CTRPv2,17.0,67.36
HCC202,CTRPv2,66.0,43.71
DU-4475,CTRPv2,0.002,104.4
DU-4475,CTRPv2,0.0041,93.55
DU-4475,CTRPv2,0.0081,95.59
DU-4475,CTRPv2,0.016,98.33
DU-4475,CTRPv2,0.032,100.2
DU-4475,CTRPv2,0.065,108.1
DU-4475,CTRPv2,0.13,103.2
DU-4475,CTRPv2,0.26,101.0
DU-4475,CTRPv2,0.52,111.7
DU-4475,CTRPv2,1.0,97.44
DU-4475,CTRPv2,2.1,83.24
DU-4475,CTRPv2,4.2,89.15
DU-4475,CTRPv2,8.3,30.6
DU-4475,CTRPv2,17.0,32.02
DU-4475,CTRPv2,33.0,5.608
DU-4475,CTRPv2,66.0,1.1
HCC1500,CTRPv2,0.002,113.4
HCC1500,CTRPv2,0.0041,113.3
HCC1500,CTRPv2,0.0081,120.6
HCC1500,CTRPv2,0.016,118.9
HCC1500,CTRPv2,0.032,114.6
HCC1500,CTRPv2,0.065,117.1
HCC1500,CTRPv2,0.13,108.0
HCC1500,CTRPv2,0.26,113.8
HCC1500,CTRPv2,0.52,104.3
HCC1500,CTRPv2,1.0,107.1
HCC1500,CTRPv2,2.1,122.1
HCC1500,CTRPv2,4.2,105.6
HCC1500,CTRPv2,8.3,87.51
HCC1500,CTRPv2,17.0,90.53
HCC1500,CTRPv2,33.0,64.71
HCC1500,CTRPv2,66.0,33.45
MDA-MB-468,CTRPv2,0.002,105.2
MDA-MB-468,CTRPv2,0.0041,101.3
MDA-MB-468,CTRPv2,0.0081,99.19
MDA-MB-468,CTRPv2,0.016,104.4
MDA-MB-468,CTRPv2,0.032,100.1
MDA-MB-468,CTRPv2,0.065,103.6
MDA-MB-468,CTRPv2,0.13,106.9
MDA-MB-468,CTRPv2,0.26,105.4
MDA-MB-468,CTRPv2,0.52,102.9
MDA-MB-468,CTRPv2,1.0,101.6
MDA-MB-468,CTRPv2,2.1,105.2
MDA-MB-468,CTRPv2,4.2,98.07
MDA-MB-468,CTRPv2,33.0,8.639
MDA-MB-468,CTRPv2,66.0,5.665
CAL-85-1,CTRPv2,0.002,105.2
CAL-85-1,CTRPv2,0.0041,102.0
CAL-85-1,CTRPv2,0.0081,108.0
CAL-85-1,CTRPv2,0.016,110.2
CAL-85-1,CTRPv2,0.032,109.9
CAL-85-1,CTRPv2,0.065,107.2
CAL-85-1,CTRPv2,0.13,104.5
CAL-85-1,CTRPv2,0.26,100.7
CAL-85-1,CTRPv2,0.52,96.94
CAL-85-1,CTRPv2,1.0,95.77
CAL-85-1,CTRPv2,2.1,95.45
CAL-85-1,CTRPv2,4.2,79.12
CAL-85-1,CTRPv2,8.3,33.05
CAL-85-1,CTRPv2,17.0,43.04
CAL-85-1,CTRPv2,33.0,23.71
CAL-85-1,CTRPv2,66.0,18.68
BT-20,CTRPv2,0.002,104.5
BT-20,CTRPv2,0.0041,103.3
BT-20,CTRPv2,0.0081,102.9
BT-20,CTRPv2,0.016,101.7
BT-20,CTRPv2,0.032,105.5
BT-20,CTRPv2,0.065,101.3
BT-20,CTRPv2,0.13,99.35
BT-20,CTRPv2,0.26,102.0
BT-20,CTRPv2,0.52,99.79
BT-20,CTRPv2,1.0,98.56
BT-20,CTRPv2,2.1,96.58
BT-20,CTRPv2,4.2,91.19
BT-20,CTRPv2,8.3,29.36
BT-20,CTRPv2,17.0,44.53
BT-20,CTRPv2,33.0,12.76
BT-20,CTRPv2,66.0,23.18
UACC-812,CTRPv2,0.002,83.22
UACC-812,CTRPv2,0.0041,70.33
UACC-812,CTRPv2,0.0081,72.08
UACC-812,CTRPv2,0.016,64.2
UACC-812,CTRPv2,0.032,71.01
UACC-812,CTRPv2,0.065,93.99
UACC-812,CTRPv2,0.13,96.05
UACC-812,CTRPv2,0.26,86.37
UACC-812,CTRPv2,0.52,69.69
UACC-812,CTRPv2,1.0,63.34
UACC-812,CTRPv2,2.1,76.04
UACC-812,CTRPv2,4.2,79.84
UACC-812,CTRPv2,8.3,83.53
UACC-812,CTRPv2,17.0,75.17
UACC-812,CTRPv2,33.0,80.16
UACC-812,CTRPv2,66.0,28.91
HCC1419,CTRPv2,0.002,43.01
HCC1419,CTRPv2,0.0041,41.83
HCC1419,CTRPv2,0.0081,48.96
HCC1419,CTRPv2,0.016,51.82
HCC1419,CTRPv2,0.032,84.1
HCC1419,CTRPv2,0.065,115.3
HCC1419,CTRPv2,0.13,123.2
HCC1419,CTRPv2,0.26,110.3
HCC1419,CTRPv2,0.52,116.9
HCC1419,CTRPv2,1.0,119.1
HCC1419,CTRPv2,2.1,117.7
HCC1419,CTRPv2,4.2,116.1
HCC1419,CTRPv2,8.3,124.4
HCC1419,CTRPv2,17.0,115.1
HCC1419,CTRPv2,33.0,101.9
HCC1419,CTRPv2,66.0,60.39
ZR-75-30,CTRPv2,0.002,94.2
ZR-75-30,CTRPv2,0.0041,106.1
ZR-75-30,CTRPv2,0.0081,97.8
ZR-75-30,CTRPv2,0.016,95.1
ZR-75-30,CTRPv2,0.032,96.57
ZR-75-30,CTRPv2,0.065,102.1
ZR-75-30,CTRPv2,0.13,93.69
ZR-75-30,CTRPv2,0.26,85.58
ZR-75-30,CTRPv2,0.52,116.2
ZR-75-30,CTRPv2,1.0,119.2
ZR-75-30,CTRPv2,2.1,113.5
ZR-75-30,CTRPv2,4.2,95.11
ZR-75-30,CTRPv2,8.3,82.89
ZR-75-30,CTRPv2,17.0,86.58
ZR-75-30,CTRPv2,33.0,74.98
ZR-75-30,CTRPv2,66.0,19.88
MDA-MB-157,CTRPv2,0.002,103.7
MDA-MB-157,CTRPv2,0.0041,102.1
MDA-MB-157,CTRPv2,0.0081,113.5
MDA-MB-157,CTRPv2,0.016,118.9
MDA-MB-157,CTRPv2,0.032,96.1
MDA-MB-157,CTRPv2,0.065,89.81
MDA-MB-157,CTRPv2,0.13,96.73
MDA-MB-157,CTRPv2,0.26,104.0
MDA-MB-157,CTRPv2,0.52,91.17
MDA-MB-157,CTRPv2,1.0,97.85
MDA-MB-157,CTRPv2,2.1,118.0
MDA-MB-157,CTRPv2,4.2,88.31
MDA-MB-157,CTRPv2,8.3,66.49
MDA-MB-157,CTRPv2,17.0,66.59
MDA-MB-157,CTRPv2,33.0,71.45
MDA-MB-157,CTRPv2,66.0,57.26
MDA-MB-361,CTRPv2,0.002,117.4
MDA-MB-361,CTRPv2,0.0041,129.0
MDA-MB-361,CTRPv2,0.0081,128.0
MDA-MB-361,CTRPv2,0.016,119.4
MDA-MB-361,CTRPv2,0.032,118.8
MDA-MB-361,CTRPv2,0.065,154.4
MDA-MB-361,CTRPv2,0.13,123.4
MDA-MB-361,CTRPv2,0.26,131.8
MDA-MB-361,CTRPv2,0.52,142.3
MDA-MB-361,CTRPv2,1.0,130.5
MDA-MB-361,CTRPv2,2.1,127.3
MDA-MB-361,CTRPv2,4.2,128.4
MDA-MB-361,CTRPv2,8.3,87.78
MDA-MB-361,CTRPv2,17.0,82.53
MDA-MB-361,CTRPv2,33.0,73.99
MDA-MB-361,CTRPv2,66.0,83.01
T47D,CTRPv2,0.002,110.3
T47D,CTRPv2,0.0041,116.9
T47D,CTRPv2,0.0081,111.9
T47D,CTRPv2,0.016,108.7
T47D,CTRPv2,0.032,113.7
T47D,CTRPv2,0.065,108.2
T47D,CTRPv2,0.13,110.0
T47D,CTRPv2,0.26,102.9
T47D,CTRPv2,0.52,111.1
T47D,CTRPv2,1.0,110.3
T47D,CTRPv2,2.1,103.6
T47D,CTRPv2,4.2,99.54
T47D,CTRPv2,8.3,61.83
T47D,CTRPv2,17.0,63.09
T47D,CTRPv2,33.0,58.43
T47D,CTRPv2,66.0,44.42
BT-474,CTRPv2,0.002,110.4
BT-474,CTRPv2,0.0041,111.2
BT-474,CTRPv2,0.0081,109.4
BT-474,CTRPv2,0.016,113.9
BT-474,CTRPv2,0.032,108.8
BT-474,CTRPv2,0.065,114.1
BT-474,CTRPv2,0.13,108.5
BT-474,CTRPv2,0.26,112.1
BT-474,CTRPv2,0.52,113.4
BT-474,CTRPv2,1.0,114.0
BT-474,CTRPv2,2.1,110.6
BT-474,CTRPv2,4.2,109.8
BT-474,CTRPv2,8.3,93.57
BT-474,CTRPv2,17.0,96.22
BT-474,CTRPv2,33.0,71.16
BT-474,CTRPv2,66.0,22.26
HCC2218,CTRPv2,0.002,148.0
HCC2218,CTRPv2,0.0041,145.0
HCC2218,CTRPv2,0.0081,145.4
HCC2218,CTRPv2,0.016,144.6
HCC2218,CTRPv2,0.032,131.7
HCC2218,CTRPv2,0.065,129.9
HCC2218,CTRPv2,0.13,135.7
HCC2218,CTRPv2,0.26,111.1
HCC2218,CTRPv2,0.52,168.0
HCC2218,CTRPv2,1.0,154.6
HCC2218,CTRPv2,4.2,136.5
HCC2218,CTRPv2,17.0,86.55
HCC2218,CTRPv2,66.0,29.43
SK-BR-3,CTRPv2,0.002,108.7
SK-BR-3,CTRPv2,0.0041,110.0
SK-BR-3,CTRPv2,0.0081,109.3
SK-BR-3,CTRPv2,0.016,106.0
SK-BR-3,CTRPv2,0.032,108.2
SK-BR-3,CTRPv2,0.065,104.5
SK-BR-3,CTRPv2,0.13,101.9
SK-BR-3,CTRPv2,0.26,110.6
SK-BR-3,CTRPv2,0.52,114.6
SK-BR-3,CTRPv2,1.0,112.7
SK-BR-3,CTRPv2,2.1,103.7
SK-BR-3,CTRPv2,4.2,103.1
SK-BR-3,CTRPv2,8.3,74.71
SK-BR-3,CTRPv2,17.0,73.56
SK-BR-3,CTRPv2,33.0,75.15
SK-BR-3,CTRPv2,66.0,54.37
MDA-MB-453,CTRPv2,0.002,96.78
MDA-MB-453,CTRPv2,0.0041,86.11
MDA-MB-453,CTRPv2,0.0081,100.1
MDA-MB-453,CTRPv2,0.016,106.6
MDA-MB-453,CTRPv2,0.032,90.72
MDA-MB-453,CTRPv2,0.065,94.39
MDA-MB-453,CTRPv2,0.13,103.2
MDA-MB-453,CTRPv2,0.26,99.88
MDA-MB-453,CTRPv2,0.52,106.7
MDA-MB-453,CTRPv2,1.0,109.6
MDA-MB-453,CTRPv2,2.1,96.99
MDA-MB-453,CTRPv2,4.2,98.01
MDA-MB-453,CTRPv2,8.3,63.2
MDA-MB-453,CTRPv2,17.0,74.26
MDA-MB-453,CTRPv2,33.0,41.02
MDA-MB-453,CTRPv2,66.0,11.5
AU565,CTRPv2,0.002,100.5
AU565,CTRPv2,0.0041,100.2
AU565,CTRPv2,0.0081,105.1
AU565,CTRPv2,0.016,100.9
AU565,CTRPv2,0.032,112.5
AU565,CTRPv2,0.065,107.7
AU565,CTRPv2,0.13,117.1
AU565,CTRPv2,0.26,104.8
AU565,CTRPv2,0.52,101.3
AU565,CTRPv2,1.0,107.5
AU565,CTRPv2,2.1,108.6
AU565,CTRPv2,4.2,94.66
AU565,CTRPv2,8.3,64.92
AU565,CTRPv2,17.0,59.91
AU565,CTRPv2,33.0,79.49
AU565,CTRPv2,66.0,77.99
