Cell Line,Dataset,Dose,Response
SK-N-SH,GDSC1000,0.16,95.2033
SK-N-SH,GDSC1000,0.32,74.4433
SK-N-SH,GDSC1000,0.64,75.5412
SK-N-SH,GDSC1000,1.28,59.028
SK-N-SH,GDSC1000,2.56,56.8488
SK-N-SH,GDSC1000,5.12,52.9622
SK-N-SH,GDSC1000,10.24,51.5042
TGW,GDSC1000,0.04,86.0769
TGW,GDSC1000,0.08,77.5894
TGW,GDSC1000,0.16,69.2059
TGW,GDSC1000,0.32,63.2703
TGW,GDSC1000,0.64,58.5481
TGW,GDSC1000,1.28,55.2504
TGW,GDSC1000,2.56,45.6172
TGW,GDSC1000,5.12,38.7019
TGW,GDSC1000,10.24,32.914
NB6,GDSC1000,0.04,64.8415
NB6,GDSC1000,0.08,56.7222
NB6,GDSC1000,0.16,53.8507
NB6,GDSC1000,0.32,43.3034
NB6,GDSC1000,0.64,36.4327
NB6,GDSC1000,1.28,36.8167
NB6,GDSC1000,2.56,28.2725
NB6,GDSC1000,5.12,27.3826
NB6,GDSC1000,10.24,28.4569
NH-12,GDSC1000,0.04,124.646
NH-12,GDSC1000,0.08,92.3085
NH-12,GDSC1000,0.16,82.8439
NH-12,GDSC1000,0.32,76.6682
NH-12,GDSC1000,0.64,54.9929
NH-12,GDSC1000,1.28,61.9378
NH-12,GDSC1000,2.56,35.6259
NH-12,GDSC1000,5.12,21.5208
NH-12,GDSC1000,10.24,33.6738
IMR-5,GDSC1000,0.04,95.7909
IMR-5,GDSC1000,0.08,80.9058
IMR-5,GDSC1000,0.16,80.6028
IMR-5,GDSC1000,0.32,55.3983
IMR-5,GDSC1000,0.64,60.6583
IMR-5,GDSC1000,1.28,38.6446
IMR-5,GDSC1000,2.56,32.9045
IMR-5,GDSC1000,5.12,42.4288
IMR-5,GDSC1000,10.24,22.0838
LAN-6,GDSC1000,0.04,103.483
LAN-6,GDSC1000,0.08,64.1002
LAN-6,GDSC1000,0.16,74.4803
LAN-6,GDSC1000,0.32,98.0834
LAN-6,GDSC1000,0.64,51.0922
LAN-6,GDSC1000,1.28,95.4814
LAN-6,GDSC1000,2.56,78.0641
LAN-6,GDSC1000,5.12,69.0149
LAN-6,GDSC1000,10.24,63.6882
CHP-126,CTRPv2,0.0011,113.0
CHP-126,CTRPv2,0.0023,110.2
CHP-126,CTRPv2,0.0045,103.4
CHP-126,CTRPv2,0.009,108.1
CHP-126,CTRPv2,0.018,110.9
CHP-126,CTRPv2,0.036,137.5
CHP-126,CTRPv2,0.072,85.02
CHP-126,CTRPv2,0.14,66.97
CHP-126,CTRPv2,0.29,85.81
CHP-126,CTRPv2,0.58,59.97
CHP-126,CTRPv2,1.2,59.29
CHP-126,CTRPv2,2.3,54.72
CHP-126,CTRPv2,4.6,46.71
CHP-126,CTRPv2,9.2,35.73
CHP-126,CTRPv2,18.0,39.37
CHP-126,CTRPv2,37.0,46.42
KELLY,CTRPv2,0.0011,106.3
KELLY,CTRPv2,0.0023,105.2
KELLY,CTRPv2,0.0045,92.81
KELLY,CTRPv2,0.009,90.36
KELLY,CTRPv2,0.018,100.3
KELLY,CTRPv2,0.036,95.22
KELLY,CTRPv2,0.072,74.2
KELLY,CTRPv2,0.14,64.9
KELLY,CTRPv2,0.29,66.15
KELLY,CTRPv2,0.58,49.48
KELLY,CTRPv2,1.2,40.12
KELLY,CTRPv2,2.3,34.27
KELLY,CTRPv2,4.6,39.78
KELLY,CTRPv2,9.2,50.93
KELLY,CTRPv2,18.0,43.97
KELLY,CTRPv2,37.0,49.37
NB1,CTRPv2,0.0011,98.95
NB1,CTRPv2,0.0023,92.85
NB1,CTRPv2,0.0045,95.45
NB1,CTRPv2,0.009,94.67
NB1,CTRPv2,0.018,96.63
NB1,CTRPv2,0.036,95.64
NB1,CTRPv2,0.072,89.41
NB1,CTRPv2,0.14,82.36
NB1,CTRPv2,0.29,86.69
NB1,CTRPv2,0.58,56.47
NB1,CTRPv2,1.2,30.83
NB1,CTRPv2,2.3,19.33
NB1,CTRPv2,4.6,26.73
NB1,CTRPv2,9.2,55.06
NB1,CTRPv2,18.0,44.75
NB1,CTRPv2,37.0,50.57
KP-N-S19s,CTRPv2,0.0011,114.2
KP-N-S19s,CTRPv2,0.0023,107.8
KP-N-S19s,CTRPv2,0.0045,93.53
KP-N-S19s,CTRPv2,0.009,99.98
KP-N-S19s,CTRPv2,0.018,104.6
KP-N-S19s,CTRPv2,0.036,109.4
KP-N-S19s,CTRPv2,0.072,95.4
KP-N-S19s,CTRPv2,0.14,95.84
KP-N-S19s,CTRPv2,0.29,97.25
KP-N-S19s,CTRPv2,0.58,90.25
KP-N-S19s,CTRPv2,1.2,78.8
KP-N-S19s,CTRPv2,2.3,51.36
KP-N-S19s,CTRPv2,4.6,89.05
KP-N-S19s,CTRPv2,9.2,89.66
KP-N-S19s,CTRPv2,18.0,92.94
KP-N-S19s,CTRPv2,37.0,91.49
SK-N-SH,CTRPv2,0.0011,97.9
SK-N-SH,CTRPv2,0.0023,99.27
SK-N-SH,CTRPv2,0.0045,98.83
SK-N-SH,CTRPv2,0.009,103.5
SK-N-SH,CTRPv2,0.018,101.7
SK-N-SH,CTRPv2,0.036,106.0
SK-N-SH,CTRPv2,0.072,98.92
SK-N-SH,CTRPv2,0.14,103.1
SK-N-SH,CTRPv2,0.29,88.17
SK-N-SH,CTRPv2,0.58,80.9
SK-N-SH,CTRPv2,1.2,60.27
SK-N-SH,CTRPv2,2.3,44.73
SK-N-SH,CTRPv2,4.6,38.7
SK-N-SH,CTRPv2,9.2,42.89
SK-N-SH,CTRPv2,18.0,35.5
SK-N-DZ,CTRPv2,0.0011,93.33
SK-N-DZ,CTRPv2,0.0023,103.9
SK-N-DZ,CTRPv2,0.0045,91.69
SK-N-DZ,CTRPv2,0.009,83.3
SK-N-DZ,CTRPv2,0.018,74.56
SK-N-DZ,CTRPv2,0.036,91.1
SK-N-DZ,CTRPv2,0.072,75.37
SK-N-DZ,CTRPv2,0.14,65.0
SK-N-DZ,CTRPv2,0.29,54.52
SK-N-DZ,CTRPv2,0.58,51.22
SK-N-DZ,CTRPv2,1.2,38.77
SK-N-DZ,CTRPv2,2.3,17.2
SK-N-DZ,CTRPv2,4.6,5.818
SK-N-DZ,CTRPv2,9.2,7.525
SK-N-DZ,CTRPv2,18.0,7.793
SK-N-DZ,CTRPv2,37.0,19.28
CHP-212,CTRPv2,0.0011,101.0
CHP-212,CTRPv2,0.0023,99.09
CHP-212,CTRPv2,0.0045,94.8
CHP-212,CTRPv2,0.009,92.34
CHP-212,CTRPv2,0.018,71.18
CHP-212,CTRPv2,0.036,90.22
CHP-212,CTRPv2,0.072,77.84
CHP-212,CTRPv2,0.14,69.63
CHP-212,CTRPv2,0.29,37.45
CHP-212,CTRPv2,0.58,35.2
CHP-212,CTRPv2,1.2,30.94
CHP-212,CTRPv2,2.3,21.8
CHP-212,CTRPv2,4.6,15.4
CHP-212,CTRPv2,9.2,16.69
CHP-212,CTRPv2,18.0,14.17
CHP-212,CTRPv2,37.0,12.81
SK-N-AS,CTRPv2,0.0011,100.6
SK-N-AS,CTRPv2,0.0023,100.0
SK-N-AS,CTRPv2,0.0045,97.78
SK-N-AS,CTRPv2,0.009,96.54
SK-N-AS,CTRPv2,0.018,86.51
SK-N-AS,CTRPv2,0.036,88.31
SK-N-AS,CTRPv2,0.072,82.87
SK-N-AS,CTRPv2,0.14,83.68
SK-N-AS,CTRPv2,0.29,66.85
SK-N-AS,CTRPv2,0.58,64.5
SK-N-AS,CTRPv2,1.2,58.99
SK-N-AS,CTRPv2,2.3,42.37
SK-N-AS,CTRPv2,4.6,37.5
SK-N-AS,CTRPv2,9.2,39.19
SK-N-AS,CTRPv2,18.0,37.15
SK-N-AS,CTRPv2,37.0,32.29
IMR-32,CTRPv2,0.0011,108.9
IMR-32,CTRPv2,0.0023,88.49
IMR-32,CTRPv2,0.0045,105.1
IMR-32,CTRPv2,0.009,89.22
IMR-32,CTRPv2,0.018,71.26
IMR-32,CTRPv2,0.036,92.45
IMR-32,CTRPv2,0.072,74.88
IMR-32,CTRPv2,0.14,69.13
IMR-32,CTRPv2,0.29,53.59
IMR-32,CTRPv2,0.58,36.27
IMR-32,CTRPv2,1.2,33.04
IMR-32,CTRPv2,2.3,12.45
IMR-32,CTRPv2,4.6,3.773
IMR-32,CTRPv2,9.2,4.287
IMR-32,CTRPv2,18.0,9.919
IMR-32,CTRPv2,37.0,16.23
NH-6,CTRPv2,0.0011,93.53
NH-6,CTRPv2,0.0023,106.2
NH-6,CTRPv2,0.0045,98.95
NH-6,CTRPv2,0.009,103.6
NH-6,CTRPv2,0.018,85.8
NH-6,CTRPv2,0.036,104.2
NH-6,CTRPv2,0.072,94.15
NH-6,CTRPv2,0.14,79.63
NH-6,CTRPv2,0.29,70.22
NH-6,CTRPv2,0.58,65.51
NH-6,CTRPv2,1.2,68.04
NH-6,CTRPv2,2.3,53.63
NH-6,CTRPv2,4.6,36.13
NH-6,CTRPv2,9.2,31.66
NH-6,CTRPv2,18.0,36.08
NH-6,CTRPv2,37.0,38.49
SK-N-FI,CTRPv2,0.0011,112.3
SK-N-FI,CTRPv2,0.0023,118.9
SK-N-FI,CTRPv2,0.0045,133.2
SK-N-FI,CTRPv2,0.009,110.3
SK-N-FI,CTRPv2,0.018,80.88
SK-N-FI,CTRPv2,0.036,94.78
SK-N-FI,CTRPv2,0.072,93.5
SK-N-FI,CTRPv2,0.14,78.41
SK-N-FI,CTRPv2,0.29,77.4
SK-N-FI,CTRPv2,0.58,71.11
SK-N-FI,CTRPv2,1.2,70.14
SK-N-FI,CTRPv2,2.3,41.06
SK-N-FI,CTRPv2,4.6,27.53
SK-N-FI,CTRPv2,9.2,24.51
SK-N-FI,CTRPv2,18.0,37.01
SK-N-FI,CTRPv2,37.0,29.26
KP-N-YN,CTRPv2,0.0011,96.4
KP-N-YN,CTRPv2,0.0023,94.63
KP-N-YN,CTRPv2,0.0045,82.9
KP-N-YN,CTRPv2,0.009,84.51
KP-N-YN,CTRPv2,0.018,97.11
KP-N-YN,CTRPv2,0.036,100.6
KP-N-YN,CTRPv2,0.072,84.27
KP-N-YN,CTRPv2,0.14,91.77
KP-N-YN,CTRPv2,0.29,85.98
KP-N-YN,CTRPv2,0.58,84.32
KP-N-YN,CTRPv2,1.2,87.47
KP-N-YN,CTRPv2,2.3,75.07
KP-N-YN,CTRPv2,4.6,71.68
KP-N-YN,CTRPv2,9.2,78.68
KP-N-YN,CTRPv2,18.0,79.4
KP-N-YN,CTRPv2,37.0,91.95
SK-N-BE(2),CTRPv2,0.0045,78.69
SK-N-BE(2),CTRPv2,0.009,82.31
SK-N-BE(2),CTRPv2,0.018,94.42
SK-N-BE(2),CTRPv2,0.036,88.2
SK-N-BE(2),CTRPv2,0.072,82.66
SK-N-BE(2),CTRPv2,0.14,68.56
SK-N-BE(2),CTRPv2,0.29,58.81
SK-N-BE(2),CTRPv2,0.58,59.17
SK-N-BE(2),CTRPv2,1.2,38.35
SK-N-BE(2),CTRPv2,2.3,34.0
SK-N-BE(2),CTRPv2,4.6,40.86
SK-N-BE(2),CTRPv2,9.2,41.24
SK-N-BE(2),CTRPv2,18.0,31.11
SK-N-BE(2),CTRPv2,37.0,24.42
