Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.32,83.3882
DSH1,GDSC1000,0.64,95.5594
DSH1,GDSC1000,1.28,85.5935
DSH1,GDSC1000,2.56,73.3182
DSH1,GDSC1000,5.12,43.529
UM-UC-3,GDSC1000,0.02,69.6218
UM-UC-3,GDSC1000,0.04,101.902
UM-UC-3,GDSC1000,0.08,88.5015
UM-UC-3,GDSC1000,0.16,91.6044
UM-UC-3,GDSC1000,0.32,94.5088
UM-UC-3,GDSC1000,0.64,86.137
UM-UC-3,GDSC1000,1.28,81.1058
UM-UC-3,GDSC1000,2.56,50.9741
UM-UC-3,GDSC1000,5.12,59.037
647-V,GDSC1000,0.02,95.9108
647-V,GDSC1000,0.04,94.2967
647-V,GDSC1000,0.08,94.92
647-V,GDSC1000,0.16,109.806
647-V,GDSC1000,0.32,66.6073
647-V,GDSC1000,0.64,45.1134
647-V,GDSC1000,1.28,35.0526
647-V,GDSC1000,2.56,34.4846
647-V,GDSC1000,5.12,39.1618
CAL-29,GDSC1000,0.02,101.864
CAL-29,GDSC1000,0.04,102.618
CAL-29,GDSC1000,0.08,105.812
CAL-29,GDSC1000,0.16,112.357
CAL-29,GDSC1000,0.32,98.8407
CAL-29,GDSC1000,0.64,66.874
CAL-29,GDSC1000,1.28,62.6326
CAL-29,GDSC1000,2.56,37.5838
CAL-29,GDSC1000,5.12,11.403
RT-112,GDSC1000,0.02,100.445
RT-112,GDSC1000,0.04,82.6169
RT-112,GDSC1000,0.08,20.2651
RT-112,GDSC1000,0.16,31.4621
RT-112,GDSC1000,0.32,78.5171
RT-112,GDSC1000,0.64,66.637
RT-112,GDSC1000,1.28,46.4024
RT-112,GDSC1000,2.56,30.2213
RT-112,GDSC1000,5.12,22.4874
HT-1376,GDSC1000,0.02,105.416
HT-1376,GDSC1000,0.04,111.319
HT-1376,GDSC1000,0.08,108.128
HT-1376,GDSC1000,0.16,103.551
HT-1376,GDSC1000,0.32,88.1721
HT-1376,GDSC1000,0.64,66.0341
HT-1376,GDSC1000,1.28,44.5272
HT-1376,GDSC1000,2.56,40.7377
HT-1376,GDSC1000,5.12,29.9815
T-24,GDSC1000,0.02,93.7749
T-24,GDSC1000,0.04,85.2347
T-24,GDSC1000,0.08,94.8743
T-24,GDSC1000,0.16,95.0208
T-24,GDSC1000,0.32,93.3942
T-24,GDSC1000,0.64,94.0984
T-24,GDSC1000,1.28,86.0048
T-24,GDSC1000,2.56,71.2152
T-24,GDSC1000,5.12,73.2094
KU-19-19,GDSC1000,0.02,110.657
KU-19-19,GDSC1000,0.04,81.9601
KU-19-19,GDSC1000,0.08,45.0656
KU-19-19,GDSC1000,0.16,45.937
KU-19-19,GDSC1000,0.32,93.0745
KU-19-19,GDSC1000,0.64,96.4585
KU-19-19,GDSC1000,1.28,87.7584
KU-19-19,GDSC1000,2.56,71.0927
KU-19-19,GDSC1000,5.12,81.3199
BFTC-905,GDSC1000,0.02,62.3223
BFTC-905,GDSC1000,0.04,110.029
BFTC-905,GDSC1000,0.08,77.5179
BFTC-905,GDSC1000,0.16,89.8733
BFTC-905,GDSC1000,0.32,93.6609
BFTC-905,GDSC1000,0.64,74.5
BFTC-905,GDSC1000,1.28,53.46
BFTC-905,GDSC1000,2.56,19.5964
BFTC-905,GDSC1000,5.12,10.8163
BFTC-909,GDSC1000,0.02,101.749
BFTC-909,GDSC1000,0.04,88.9944
BFTC-909,GDSC1000,0.08,97.9249
BFTC-909,GDSC1000,0.16,101.266
BFTC-909,GDSC1000,0.32,92.0273
BFTC-909,GDSC1000,0.64,91.403
BFTC-909,GDSC1000,1.28,81.1754
BFTC-909,GDSC1000,2.56,53.7958
BFTC-909,GDSC1000,5.12,28.1015
