Cell Line,Dataset,Dose,Response
QGP-1,CTRPv2,4.2,94.53
QGP-1,CTRPv2,8.3,96.39
QGP-1,CTRPv2,17.0,101.9
QGP-1,CTRPv2,33.0,99.63
SNU-213,CTRPv2,0.002,89.24
SNU-213,CTRPv2,0.0041,90.98
SNU-213,CTRPv2,0.0081,102.7
SNU-213,CTRPv2,0.016,90.39
SNU-213,CTRPv2,0.032,95.02
SNU-213,CTRPv2,0.065,96.88
SNU-213,CTRPv2,0.13,93.97
SNU-213,CTRPv2,0.26,92.15
SNU-213,CTRPv2,0.52,93.99
SNU-213,CTRPv2,1.0,92.55
SNU-213,CTRPv2,2.1,104.9
SNU-213,CTRPv2,4.2,96.77
SNU-213,CTRPv2,8.3,93.33
SNU-213,CTRPv2,17.0,93.19
SNU-213,CTRPv2,33.0,106.4
HPAF-II,CTRPv2,0.002,98.73
HPAF-II,CTRPv2,0.0041,104.6
HPAF-II,CTRPv2,0.0081,94.11
HPAF-II,CTRPv2,0.016,90.33
HPAF-II,CTRPv2,0.032,104.8
HPAF-II,CTRPv2,0.065,103.1
HPAF-II,CTRPv2,0.13,101.1
HPAF-II,CTRPv2,0.26,102.2
HPAF-II,CTRPv2,0.52,105.1
HPAF-II,CTRPv2,1.0,106.7
HPAF-II,CTRPv2,2.1,98.42
HPAF-II,CTRPv2,4.2,101.0
HPAF-II,CTRPv2,8.3,109.5
HPAF-II,CTRPv2,17.0,105.0
HPAF-II,CTRPv2,33.0,97.47
HPAF-II,CTRPv2,66.0,107.0
KP-3,CTRPv2,0.002,122.8
KP-3,CTRPv2,0.0041,113.4
KP-3,CTRPv2,0.0081,97.64
KP-3,CTRPv2,0.016,105.4
KP-3,CTRPv2,0.032,119.5
KP-3,CTRPv2,0.065,124.4
KP-3,CTRPv2,0.13,126.3
KP-3,CTRPv2,0.26,116.7
KP-3,CTRPv2,0.52,103.6
KP-3,CTRPv2,1.0,108.0
KP-3,CTRPv2,2.1,114.4
KP-3,CTRPv2,4.2,120.5
KP-3,CTRPv2,8.3,126.0
KP-3,CTRPv2,17.0,88.9
KP-3,CTRPv2,33.0,117.1
KP-3,CTRPv2,66.0,90.24
SUIT-2,CTRPv2,0.002,100.7
SUIT-2,CTRPv2,0.0041,101.5
SUIT-2,CTRPv2,0.0081,100.9
SUIT-2,CTRPv2,0.016,99.84
SUIT-2,CTRPv2,0.032,99.91
SUIT-2,CTRPv2,0.065,105.4
SUIT-2,CTRPv2,0.13,101.2
SUIT-2,CTRPv2,0.26,102.5
SUIT-2,CTRPv2,0.52,100.8
SUIT-2,CTRPv2,1.0,100.4
SUIT-2,CTRPv2,2.1,100.6
SUIT-2,CTRPv2,4.2,99.15
SUIT-2,CTRPv2,8.3,102.3
SUIT-2,CTRPv2,17.0,102.9
SUIT-2,CTRPv2,33.0,102.2
SUIT-2,CTRPv2,66.0,102.4
SNU-478,CTRPv2,0.002,97.38
SNU-478,CTRPv2,0.0041,92.99
SNU-478,CTRPv2,0.0081,78.98
SNU-478,CTRPv2,0.016,89.2
SNU-478,CTRPv2,0.032,110.7
SNU-478,CTRPv2,0.065,94.53
SNU-478,CTRPv2,0.13,92.56
SNU-478,CTRPv2,0.26,90.45
SNU-478,CTRPv2,0.52,112.1
SNU-478,CTRPv2,1.0,98.94
SNU-478,CTRPv2,2.1,33.44
SNU-478,CTRPv2,4.2,100.0
SNU-478,CTRPv2,8.3,94.4
SNU-478,CTRPv2,17.0,108.4
SNU-478,CTRPv2,33.0,109.2
SNU-478,CTRPv2,66.0,117.3
SU.86.86,CTRPv2,0.002,111.9
SU.86.86,CTRPv2,0.0041,105.8
SU.86.86,CTRPv2,0.0081,102.4
SU.86.86,CTRPv2,0.016,102.0
SU.86.86,CTRPv2,0.032,110.8
SU.86.86,CTRPv2,0.065,108.6
SU.86.86,CTRPv2,0.13,104.2
SU.86.86,CTRPv2,0.26,103.7
SU.86.86,CTRPv2,0.52,106.2
SU.86.86,CTRPv2,1.0,108.5
SU.86.86,CTRPv2,2.1,101.4
SU.86.86,CTRPv2,4.2,101.3
SU.86.86,CTRPv2,8.3,104.9
SU.86.86,CTRPv2,17.0,104.9
SU.86.86,CTRPv2,33.0,72.77
SU.86.86,CTRPv2,66.0,48.8
SNU-410,CTRPv2,0.002,114.2
SNU-410,CTRPv2,0.0041,105.2
SNU-410,CTRPv2,0.0081,90.62
SNU-410,CTRPv2,0.016,100.8
SNU-410,CTRPv2,0.032,124.9
SNU-410,CTRPv2,0.065,106.7
SNU-410,CTRPv2,0.13,93.77
SNU-410,CTRPv2,0.26,113.4
SNU-410,CTRPv2,0.52,97.53
SNU-410,CTRPv2,1.0,94.56
SNU-410,CTRPv2,2.1,110.7
SNU-410,CTRPv2,4.2,88.37
SNU-410,CTRPv2,8.3,102.9
SNU-410,CTRPv2,17.0,100.4
SNU-410,CTRPv2,33.0,58.13
SNU-410,CTRPv2,66.0,63.54
PA-TU-8902,CTRPv2,0.002,107.8
PA-TU-8902,CTRPv2,0.0041,99.56
PA-TU-8902,CTRPv2,0.0081,104.0
PA-TU-8902,CTRPv2,0.016,101.3
PA-TU-8902,CTRPv2,0.032,104.7
PA-TU-8902,CTRPv2,0.065,102.1
PA-TU-8902,CTRPv2,0.13,102.0
PA-TU-8902,CTRPv2,0.26,106.1
PA-TU-8902,CTRPv2,0.52,99.09
PA-TU-8902,CTRPv2,1.0,99.48
PA-TU-8902,CTRPv2,2.1,102.3
PA-TU-8902,CTRPv2,4.2,98.61
PA-TU-8902,CTRPv2,8.3,104.3
PA-TU-8902,CTRPv2,17.0,103.1
PA-TU-8902,CTRPv2,33.0,104.6
PA-TU-8902,CTRPv2,66.0,106.0
HuP-T4,CTRPv2,0.002,93.75
HuP-T4,CTRPv2,0.0041,99.43
HuP-T4,CTRPv2,0.0081,104.0
HuP-T4,CTRPv2,0.016,101.9
HuP-T4,CTRPv2,0.032,106.9
HuP-T4,CTRPv2,0.065,109.4
HuP-T4,CTRPv2,0.13,90.45
HuP-T4,CTRPv2,0.26,104.8
HuP-T4,CTRPv2,0.52,103.0
HuP-T4,CTRPv2,1.0,92.64
HuP-T4,CTRPv2,2.1,109.9
HuP-T4,CTRPv2,4.2,109.0
HuP-T4,CTRPv2,8.3,98.32
HuP-T4,CTRPv2,17.0,93.01
HuP-T4,CTRPv2,33.0,94.87
HuP-T4,CTRPv2,66.0,101.5
L3.3,CTRPv2,0.002,101.9
L3.3,CTRPv2,0.0041,99.49
L3.3,CTRPv2,0.0081,105.3
L3.3,CTRPv2,0.016,103.2
L3.3,CTRPv2,0.032,102.4
L3.3,CTRPv2,0.065,104.2
L3.3,CTRPv2,0.13,102.1
L3.3,CTRPv2,0.26,104.8
L3.3,CTRPv2,0.52,99.67
L3.3,CTRPv2,1.0,103.3
L3.3,CTRPv2,2.1,97.72
L3.3,CTRPv2,4.2,102.8
L3.3,CTRPv2,8.3,104.6
L3.3,CTRPv2,17.0,101.7
L3.3,CTRPv2,33.0,102.8
L3.3,CTRPv2,66.0,111.3
PK-59,CTRPv2,0.002,101.5
PK-59,CTRPv2,0.0041,104.3
PK-59,CTRPv2,0.0081,101.3
PK-59,CTRPv2,0.016,96.75
PK-59,CTRPv2,0.032,101.6
PK-59,CTRPv2,0.065,99.25
PK-59,CTRPv2,0.13,98.14
PK-59,CTRPv2,0.26,103.5
PK-59,CTRPv2,0.52,97.95
PK-59,CTRPv2,1.0,99.03
PK-59,CTRPv2,2.1,92.4
PK-59,CTRPv2,4.2,91.42
PK-59,CTRPv2,8.3,91.82
PK-59,CTRPv2,17.0,98.63
PK-59,CTRPv2,33.0,92.5
PK-59,CTRPv2,66.0,88.69
HPAC,CTRPv2,0.002,104.2
HPAC,CTRPv2,0.0041,102.8
HPAC,CTRPv2,0.0081,102.4
HPAC,CTRPv2,0.016,103.1
HPAC,CTRPv2,0.032,101.0
HPAC,CTRPv2,0.065,94.81
HPAC,CTRPv2,0.13,104.3
HPAC,CTRPv2,0.26,103.3
HPAC,CTRPv2,0.52,102.1
HPAC,CTRPv2,1.0,106.7
HPAC,CTRPv2,2.1,105.1
HPAC,CTRPv2,4.2,109.3
HPAC,CTRPv2,8.3,102.5
HPAC,CTRPv2,17.0,106.6
HPAC,CTRPv2,33.0,107.7
HPAC,CTRPv2,66.0,106.5
Panc 05.04,CTRPv2,0.002,93.69
Panc 05.04,CTRPv2,0.0041,92.19
Panc 05.04,CTRPv2,0.0081,95.19
Panc 05.04,CTRPv2,0.016,97.79
Panc 05.04,CTRPv2,0.032,94.24
Panc 05.04,CTRPv2,0.065,96.51
Panc 05.04,CTRPv2,0.13,91.49
Panc 05.04,CTRPv2,0.26,100.4
Panc 05.04,CTRPv2,0.52,96.45
Panc 05.04,CTRPv2,1.0,101.4
Panc 05.04,CTRPv2,2.1,91.42
Panc 05.04,CTRPv2,4.2,95.55
Panc 05.04,CTRPv2,8.3,96.89
Panc 05.04,CTRPv2,17.0,90.09
Panc 05.04,CTRPv2,66.0,99.82
TCC-PAN2,CTRPv2,0.002,108.4
TCC-PAN2,CTRPv2,0.0041,99.91
TCC-PAN2,CTRPv2,0.0081,98.9
TCC-PAN2,CTRPv2,0.016,101.1
TCC-PAN2,CTRPv2,0.032,102.2
TCC-PAN2,CTRPv2,0.065,102.8
TCC-PAN2,CTRPv2,0.13,99.44
TCC-PAN2,CTRPv2,0.26,103.2
TCC-PAN2,CTRPv2,0.52,100.4
TCC-PAN2,CTRPv2,1.0,98.02
TCC-PAN2,CTRPv2,2.1,100.2
TCC-PAN2,CTRPv2,4.2,99.52
TCC-PAN2,CTRPv2,8.3,99.46
TCC-PAN2,CTRPv2,66.0,104.4
YAPC,CTRPv2,0.002,107.4
YAPC,CTRPv2,0.0041,101.2
YAPC,CTRPv2,0.0081,106.0
YAPC,CTRPv2,0.016,102.2
YAPC,CTRPv2,0.032,101.8
YAPC,CTRPv2,0.065,102.0
YAPC,CTRPv2,0.13,104.3
YAPC,CTRPv2,0.26,107.6
YAPC,CTRPv2,0.52,105.5
YAPC,CTRPv2,1.0,105.3
YAPC,CTRPv2,2.1,104.7
YAPC,CTRPv2,4.2,100.4
YAPC,CTRPv2,8.3,106.6
YAPC,CTRPv2,17.0,104.5
YAPC,CTRPv2,66.0,108.1
PA-TU-8988S,CTRPv2,0.002,104.5
PA-TU-8988S,CTRPv2,0.0041,100.1
PA-TU-8988S,CTRPv2,0.0081,100.0
PA-TU-8988S,CTRPv2,0.016,97.95
PA-TU-8988S,CTRPv2,0.032,98.77
PA-TU-8988S,CTRPv2,0.065,103.1
PA-TU-8988S,CTRPv2,0.13,101.6
PA-TU-8988S,CTRPv2,0.26,97.02
PA-TU-8988S,CTRPv2,0.52,102.6
PA-TU-8988S,CTRPv2,1.0,101.0
PA-TU-8988S,CTRPv2,2.1,96.65
PA-TU-8988S,CTRPv2,4.2,100.2
PA-TU-8988S,CTRPv2,8.3,105.1
PA-TU-8988S,CTRPv2,17.0,100.5
PA-TU-8988S,CTRPv2,33.0,91.64
PA-TU-8988S,CTRPv2,66.0,58.65
PK-1,CTRPv2,0.002,105.0
PK-1,CTRPv2,0.0041,108.6
PK-1,CTRPv2,0.0081,107.1
PK-1,CTRPv2,0.016,102.2
PK-1,CTRPv2,0.032,104.6
PK-1,CTRPv2,0.065,104.8
PK-1,CTRPv2,0.13,101.3
PK-1,CTRPv2,0.26,101.3
PK-1,CTRPv2,0.52,105.4
PK-1,CTRPv2,1.0,105.7
PK-1,CTRPv2,2.1,97.17
PK-1,CTRPv2,4.2,103.9
PK-1,CTRPv2,8.3,104.9
PK-1,CTRPv2,17.0,103.9
PK-1,CTRPv2,33.0,103.9
PK-1,CTRPv2,66.0,100.9
PK-45H,CTRPv2,0.002,101.2
PK-45H,CTRPv2,0.0041,108.7
PK-45H,CTRPv2,0.0081,102.2
PK-45H,CTRPv2,0.016,102.3
PK-45H,CTRPv2,0.032,99.88
PK-45H,CTRPv2,0.065,100.3
PK-45H,CTRPv2,0.13,99.04
PK-45H,CTRPv2,0.26,98.78
PK-45H,CTRPv2,0.52,103.0
PK-45H,CTRPv2,1.0,98.35
PK-45H,CTRPv2,2.1,92.67
PK-45H,CTRPv2,4.2,90.35
PK-45H,CTRPv2,8.3,100.9
PK-45H,CTRPv2,17.0,92.4
PK-45H,CTRPv2,33.0,96.66
PK-45H,CTRPv2,66.0,94.97
DAN-G,CTRPv2,0.002,122.1
DAN-G,CTRPv2,0.0041,123.4
DAN-G,CTRPv2,0.0081,123.9
DAN-G,CTRPv2,0.016,120.0
DAN-G,CTRPv2,0.032,124.4
DAN-G,CTRPv2,0.065,123.2
DAN-G,CTRPv2,0.13,119.6
DAN-G,CTRPv2,0.26,117.9
DAN-G,CTRPv2,0.52,118.7
DAN-G,CTRPv2,1.0,116.8
DAN-G,CTRPv2,2.1,116.3
DAN-G,CTRPv2,4.2,115.0
DAN-G,CTRPv2,8.3,119.1
DAN-G,CTRPv2,17.0,112.3
DAN-G,CTRPv2,33.0,117.3
DAN-G,CTRPv2,66.0,117.3
PSN1,CTRPv2,0.002,101.0
PSN1,CTRPv2,0.0041,104.9
PSN1,CTRPv2,0.0081,105.8
PSN1,CTRPv2,0.016,100.6
PSN1,CTRPv2,0.032,102.8
PSN1,CTRPv2,0.065,100.4
PSN1,CTRPv2,0.13,102.1
PSN1,CTRPv2,0.26,104.0
PSN1,CTRPv2,0.52,102.1
PSN1,CTRPv2,1.0,101.4
PSN1,CTRPv2,2.1,103.0
PSN1,CTRPv2,4.2,101.9
PSN1,CTRPv2,8.3,98.44
PSN1,CTRPv2,17.0,100.4
PSN1,CTRPv2,33.0,97.31
PSN1,CTRPv2,66.0,59.1
Panc 03.27,CTRPv2,0.002,104.5
Panc 03.27,CTRPv2,0.0041,106.6
Panc 03.27,CTRPv2,0.0081,105.7
Panc 03.27,CTRPv2,0.016,101.8
Panc 03.27,CTRPv2,0.032,105.9
Panc 03.27,CTRPv2,0.065,105.1
Panc 03.27,CTRPv2,0.13,98.78
Panc 03.27,CTRPv2,0.26,100.7
Panc 03.27,CTRPv2,0.52,105.9
Panc 03.27,CTRPv2,1.0,102.2
Panc 03.27,CTRPv2,2.1,103.1
Panc 03.27,CTRPv2,4.2,101.4
Panc 03.27,CTRPv2,8.3,101.5
Panc 03.27,CTRPv2,17.0,102.1
Panc 03.27,CTRPv2,33.0,101.8
Panc 03.27,CTRPv2,66.0,98.08
Panc 02.03,CTRPv2,0.002,107.2
Panc 02.03,CTRPv2,0.0041,108.6
Panc 02.03,CTRPv2,0.0081,105.8
Panc 02.03,CTRPv2,0.016,103.8
Panc 02.03,CTRPv2,0.032,109.1
Panc 02.03,CTRPv2,0.065,108.2
Panc 02.03,CTRPv2,0.13,107.4
Panc 02.03,CTRPv2,0.26,102.7
Panc 02.03,CTRPv2,0.52,101.6
Panc 02.03,CTRPv2,1.0,103.6
Panc 02.03,CTRPv2,2.1,102.1
Panc 02.03,CTRPv2,4.2,100.8
Panc 02.03,CTRPv2,8.3,104.4
Panc 02.03,CTRPv2,17.0,99.88
Panc 02.03,CTRPv2,33.0,99.91
Panc 02.03,CTRPv2,66.0,99.64
AsPC-1,CTRPv2,0.002,105.4
AsPC-1,CTRPv2,0.0041,109.0
AsPC-1,CTRPv2,0.0081,106.6
AsPC-1,CTRPv2,0.016,100.0
AsPC-1,CTRPv2,0.032,104.2
AsPC-1,CTRPv2,0.065,104.1
AsPC-1,CTRPv2,0.13,102.1
AsPC-1,CTRPv2,0.26,105.3
AsPC-1,CTRPv2,0.52,100.1
AsPC-1,CTRPv2,1.0,96.48
AsPC-1,CTRPv2,2.1,104.3
AsPC-1,CTRPv2,4.2,101.5
AsPC-1,CTRPv2,8.3,99.82
AsPC-1,CTRPv2,17.0,103.4
AsPC-1,CTRPv2,33.0,98.31
AsPC-1,CTRPv2,66.0,96.53
PA-TU-8988T,CTRPv2,0.002,103.1
PA-TU-8988T,CTRPv2,0.0041,101.5
PA-TU-8988T,CTRPv2,0.0081,99.84
PA-TU-8988T,CTRPv2,0.016,95.57
PA-TU-8988T,CTRPv2,0.032,101.3
PA-TU-8988T,CTRPv2,0.065,103.0
PA-TU-8988T,CTRPv2,0.13,96.5
PA-TU-8988T,CTRPv2,0.26,96.49
PA-TU-8988T,CTRPv2,0.52,96.09
PA-TU-8988T,CTRPv2,1.0,93.99
PA-TU-8988T,CTRPv2,2.1,90.6
PA-TU-8988T,CTRPv2,4.2,94.3
PA-TU-8988T,CTRPv2,8.3,94.44
PA-TU-8988T,CTRPv2,17.0,98.19
PA-TU-8988T,CTRPv2,33.0,93.32
PA-TU-8988T,CTRPv2,66.0,93.91
MIA-PaCa-2,CTRPv2,0.002,96.88
MIA-PaCa-2,CTRPv2,0.0041,102.6
MIA-PaCa-2,CTRPv2,0.0081,99.06
MIA-PaCa-2,CTRPv2,0.016,100.1
MIA-PaCa-2,CTRPv2,0.032,105.5
MIA-PaCa-2,CTRPv2,0.065,104.9
MIA-PaCa-2,CTRPv2,0.13,97.45
MIA-PaCa-2,CTRPv2,0.26,98.99
MIA-PaCa-2,CTRPv2,0.52,100.1
MIA-PaCa-2,CTRPv2,1.0,100.9
MIA-PaCa-2,CTRPv2,2.1,94.95
MIA-PaCa-2,CTRPv2,4.2,91.1
MIA-PaCa-2,CTRPv2,8.3,94.9
MIA-PaCa-2,CTRPv2,17.0,96.4
MIA-PaCa-2,CTRPv2,33.0,86.21
MIA-PaCa-2,CTRPv2,66.0,47.45
CAPAN-1,CTRPv2,0.002,97.85
CAPAN-1,CTRPv2,0.0041,107.3
CAPAN-1,CTRPv2,0.0081,100.0
CAPAN-1,CTRPv2,0.016,96.95
CAPAN-1,CTRPv2,0.032,105.8
CAPAN-1,CTRPv2,0.065,111.3
CAPAN-1,CTRPv2,0.13,103.3
CAPAN-1,CTRPv2,0.26,103.7
CAPAN-1,CTRPv2,0.52,100.2
CAPAN-1,CTRPv2,1.0,103.4
CAPAN-1,CTRPv2,2.1,102.3
CAPAN-1,CTRPv2,4.2,114.4
CAPAN-1,CTRPv2,8.3,98.89
CAPAN-1,CTRPv2,17.0,101.7
CAPAN-1,CTRPv2,33.0,112.1
CAPAN-1,CTRPv2,66.0,75.17
Panc 04.03,CTRPv2,0.002,106.8
Panc 04.03,CTRPv2,0.0041,110.3
Panc 04.03,CTRPv2,0.0081,101.2
Panc 04.03,CTRPv2,0.016,104.7
Panc 04.03,CTRPv2,0.032,109.2
Panc 04.03,CTRPv2,0.065,107.0
Panc 04.03,CTRPv2,0.13,101.0
Panc 04.03,CTRPv2,0.26,103.1
Panc 04.03,CTRPv2,0.52,100.1
Panc 04.03,CTRPv2,1.0,102.9
Panc 04.03,CTRPv2,2.1,105.1
Panc 04.03,CTRPv2,4.2,102.7
Panc 04.03,CTRPv2,8.3,99.76
Panc 04.03,CTRPv2,17.0,101.9
Panc 04.03,CTRPv2,33.0,98.56
Panc 04.03,CTRPv2,66.0,54.87
HuP-T3,CTRPv2,0.002,109.6
HuP-T3,CTRPv2,0.0041,99.36
HuP-T3,CTRPv2,0.0081,102.6
HuP-T3,CTRPv2,0.016,104.8
HuP-T3,CTRPv2,0.032,99.02
HuP-T3,CTRPv2,0.065,105.9
HuP-T3,CTRPv2,0.13,101.3
HuP-T3,CTRPv2,0.26,98.09
HuP-T3,CTRPv2,0.52,101.3
HuP-T3,CTRPv2,1.0,108.0
HuP-T3,CTRPv2,2.1,110.9
HuP-T3,CTRPv2,4.2,106.0
HuP-T3,CTRPv2,8.3,112.8
HuP-T3,CTRPv2,17.0,106.8
HuP-T3,CTRPv2,33.0,98.45
HuP-T3,CTRPv2,66.0,111.0
AsPC-1,CTRPv2,0.002,101.1
AsPC-1,CTRPv2,0.0041,107.7
AsPC-1,CTRPv2,0.0081,101.0
AsPC-1,CTRPv2,0.016,104.0
AsPC-1,CTRPv2,0.032,104.5
AsPC-1,CTRPv2,0.065,109.1
AsPC-1,CTRPv2,0.13,99.52
AsPC-1,CTRPv2,0.26,105.0
AsPC-1,CTRPv2,0.52,90.09
AsPC-1,CTRPv2,1.0,96.19
AsPC-1,CTRPv2,2.1,101.3
AsPC-1,CTRPv2,4.2,103.2
AsPC-1,CTRPv2,8.3,86.78
AsPC-1,CTRPv2,17.0,88.13
AsPC-1,CTRPv2,33.0,95.89
AsPC-1,CTRPv2,66.0,100.4
SNU-869,CTRPv2,0.002,100.8
SNU-869,CTRPv2,0.0041,100.1
SNU-869,CTRPv2,0.0081,108.3
SNU-869,CTRPv2,0.016,106.9
SNU-869,CTRPv2,0.032,102.1
SNU-869,CTRPv2,0.065,106.0
SNU-869,CTRPv2,0.13,98.04
SNU-869,CTRPv2,0.26,102.2
SNU-869,CTRPv2,0.52,101.9
SNU-869,CTRPv2,1.0,100.8
SNU-869,CTRPv2,2.1,103.3
SNU-869,CTRPv2,4.2,94.39
SNU-869,CTRPv2,8.3,106.4
SNU-869,CTRPv2,17.0,91.19
SNU-869,CTRPv2,33.0,94.22
SNU-869,CTRPv2,66.0,94.24
SW1990,CTRPv2,0.002,105.9
SW1990,CTRPv2,0.0041,109.4
SW1990,CTRPv2,0.0081,104.3
SW1990,CTRPv2,0.016,98.41
SW1990,CTRPv2,0.032,107.4
SW1990,CTRPv2,0.065,101.6
SW1990,CTRPv2,0.13,105.8
SW1990,CTRPv2,0.26,92.43
SW1990,CTRPv2,0.52,92.15
SW1990,CTRPv2,1.0,83.72
SW1990,CTRPv2,2.1,96.39
SW1990,CTRPv2,4.2,89.94
SW1990,CTRPv2,8.3,94.56
SW1990,CTRPv2,17.0,84.07
SW1990,CTRPv2,33.0,86.07
SW1990,CTRPv2,66.0,93.05
KP-2,CTRPv2,0.002,106.0
KP-2,CTRPv2,0.0041,106.6
KP-2,CTRPv2,0.0081,104.3
KP-2,CTRPv2,0.016,100.2
KP-2,CTRPv2,0.032,104.1
KP-2,CTRPv2,0.065,103.0
KP-2,CTRPv2,0.13,101.6
KP-2,CTRPv2,0.26,102.0
KP-2,CTRPv2,0.52,101.5
KP-2,CTRPv2,1.0,102.2
KP-2,CTRPv2,2.1,101.7
KP-2,CTRPv2,4.2,102.6
KP-2,CTRPv2,8.3,104.0
KP-2,CTRPv2,17.0,103.8
KP-2,CTRPv2,33.0,101.8
KP-2,CTRPv2,66.0,100.5
Capan-2,CTRPv2,0.002,98.96
Capan-2,CTRPv2,0.0041,99.78
Capan-2,CTRPv2,0.0081,103.6
Capan-2,CTRPv2,0.016,97.97
Capan-2,CTRPv2,0.032,98.52
Capan-2,CTRPv2,0.065,95.28
Capan-2,CTRPv2,0.13,97.63
Capan-2,CTRPv2,0.26,100.3
Capan-2,CTRPv2,0.52,105.3
Capan-2,CTRPv2,1.0,100.4
Capan-2,CTRPv2,2.1,99.75
Capan-2,CTRPv2,4.2,100.7
Capan-2,CTRPv2,8.3,100.1
Capan-2,CTRPv2,17.0,94.4
Capan-2,CTRPv2,33.0,103.6
Capan-2,CTRPv2,66.0,96.76
Panc 08.13,CTRPv2,0.002,114.3
Panc 08.13,CTRPv2,0.0041,98.58
Panc 08.13,CTRPv2,0.0081,81.67
Panc 08.13,CTRPv2,0.016,91.48
Panc 08.13,CTRPv2,0.032,103.1
Panc 08.13,CTRPv2,0.065,99.37
Panc 08.13,CTRPv2,0.13,102.0
Panc 08.13,CTRPv2,0.26,94.28
Panc 08.13,CTRPv2,0.52,92.34
Panc 08.13,CTRPv2,1.0,91.71
Panc 08.13,CTRPv2,2.1,83.86
Panc 08.13,CTRPv2,4.2,92.74
Panc 08.13,CTRPv2,8.3,89.32
Panc 08.13,CTRPv2,17.0,87.77
Panc 08.13,CTRPv2,33.0,106.7
Panc 08.13,CTRPv2,66.0,102.7
Hs 766T,CTRPv2,0.002,108.6
Hs 766T,CTRPv2,0.0041,102.6
Hs 766T,CTRPv2,0.0081,107.2
Hs 766T,CTRPv2,0.016,105.3
Hs 766T,CTRPv2,0.032,107.5
Hs 766T,CTRPv2,0.065,99.62
Hs 766T,CTRPv2,0.13,106.0
Hs 766T,CTRPv2,0.26,107.5
Hs 766T,CTRPv2,0.52,104.7
Hs 766T,CTRPv2,1.0,100.0
Hs 766T,CTRPv2,2.1,99.41
Hs 766T,CTRPv2,4.2,99.3
Hs 766T,CTRPv2,8.3,100.3
Hs 766T,CTRPv2,17.0,101.8
Hs 766T,CTRPv2,33.0,110.8
Hs 766T,CTRPv2,66.0,97.42
Panc 10.05,CTRPv2,0.002,95.17
Panc 10.05,CTRPv2,0.0041,90.1
Panc 10.05,CTRPv2,0.0081,95.83
Panc 10.05,CTRPv2,0.016,98.3
Panc 10.05,CTRPv2,0.032,86.69
Panc 10.05,CTRPv2,0.065,100.4
