Cell Line,Dataset,Dose,Response
COLO-741,CTRPv2,66.0,45.5
DLD-1,CTRPv2,0.002,97.36
DLD-1,CTRPv2,0.0041,101.7
DLD-1,CTRPv2,0.0081,102.4
DLD-1,CTRPv2,0.016,93.2
DLD-1,CTRPv2,0.032,102.9
DLD-1,CTRPv2,0.065,102.3
DLD-1,CTRPv2,0.13,104.2
DLD-1,CTRPv2,0.26,65.42
DLD-1,CTRPv2,0.52,83.68
DLD-1,CTRPv2,1.0,71.82
DLD-1,CTRPv2,2.1,64.05
DLD-1,CTRPv2,4.2,65.12
DLD-1,CTRPv2,8.3,65.1
DLD-1,CTRPv2,17.0,62.26
DLD-1,CTRPv2,33.0,59.91
DLD-1,CTRPv2,66.0,72.13
LS-411N,CTRPv2,0.002,104.5
LS-411N,CTRPv2,0.0041,115.5
LS-411N,CTRPv2,0.0081,121.6
LS-411N,CTRPv2,0.016,109.8
LS-411N,CTRPv2,0.032,112.3
LS-411N,CTRPv2,0.065,111.5
LS-411N,CTRPv2,0.13,108.0
LS-411N,CTRPv2,0.26,112.3
LS-411N,CTRPv2,0.52,114.1
LS-411N,CTRPv2,1.0,109.6
LS-411N,CTRPv2,2.1,95.72
LS-411N,CTRPv2,4.2,87.46
LS-411N,CTRPv2,8.3,67.1
LS-411N,CTRPv2,17.0,80.72
LS-411N,CTRPv2,33.0,81.73
LS-411N,CTRPv2,66.0,70.69
LS-513,CTRPv2,0.002,98.95
LS-513,CTRPv2,0.0041,105.9
LS-513,CTRPv2,0.0081,114.6
LS-513,CTRPv2,0.016,102.0
LS-513,CTRPv2,0.032,107.1
LS-513,CTRPv2,0.065,107.0
LS-513,CTRPv2,0.13,79.21
LS-513,CTRPv2,0.26,52.09
LS-513,CTRPv2,0.52,28.72
LS-513,CTRPv2,1.0,37.47
LS-513,CTRPv2,2.1,18.44
LS-513,CTRPv2,4.2,18.49
LS-513,CTRPv2,8.3,14.64
LS-513,CTRPv2,17.0,17.72
LS-513,CTRPv2,33.0,11.03
LS-513,CTRPv2,66.0,11.1
SK-CO-1,CTRPv2,0.002,114.5
SK-CO-1,CTRPv2,0.0041,109.9
SK-CO-1,CTRPv2,0.0081,122.4
SK-CO-1,CTRPv2,0.016,112.8
SK-CO-1,CTRPv2,0.032,103.2
SK-CO-1,CTRPv2,0.065,111.5
SK-CO-1,CTRPv2,0.13,75.32
SK-CO-1,CTRPv2,0.26,76.2
SK-CO-1,CTRPv2,0.52,65.1
SK-CO-1,CTRPv2,1.0,62.65
SK-CO-1,CTRPv2,2.1,56.87
SK-CO-1,CTRPv2,4.2,43.16
SK-CO-1,CTRPv2,8.3,28.32
SK-CO-1,CTRPv2,17.0,39.26
SK-CO-1,CTRPv2,33.0,23.37
SK-CO-1,CTRPv2,66.0,29.7
SW48,CTRPv2,0.002,102.9
SW48,CTRPv2,0.0041,124.7
SW48,CTRPv2,0.0081,126.6
SW48,CTRPv2,0.016,116.8
SW48,CTRPv2,0.032,105.1
SW48,CTRPv2,0.065,117.3
SW48,CTRPv2,0.13,28.41
SW48,CTRPv2,0.26,13.4
SW48,CTRPv2,0.52,9.227
SW48,CTRPv2,1.0,9.934
SW48,CTRPv2,2.1,8.91
SW48,CTRPv2,4.2,10.96
SW48,CTRPv2,8.3,12.91
SW48,CTRPv2,17.0,13.57
SW48,CTRPv2,33.0,10.77
SW48,CTRPv2,66.0,17.62
COLO-205,CTRPv2,0.002,99.21
COLO-205,CTRPv2,0.0041,102.3
COLO-205,CTRPv2,0.0081,102.2
COLO-205,CTRPv2,0.016,100.2
COLO-205,CTRPv2,0.032,97.48
COLO-205,CTRPv2,0.065,106.3
COLO-205,CTRPv2,0.13,87.47
COLO-205,CTRPv2,0.26,21.56
COLO-205,CTRPv2,0.52,34.94
COLO-205,CTRPv2,1.0,23.75
COLO-205,CTRPv2,2.1,36.11
COLO-205,CTRPv2,4.2,34.84
COLO-205,CTRPv2,8.3,33.33
COLO-205,CTRPv2,17.0,33.6
COLO-205,CTRPv2,33.0,34.75
COLO-205,CTRPv2,66.0,42.43
SNU-81,CTRPv2,0.002,97.06
SNU-81,CTRPv2,0.0041,73.63
SNU-81,CTRPv2,0.0081,98.52
SNU-81,CTRPv2,0.016,104.4
SNU-81,CTRPv2,0.032,85.68
SNU-81,CTRPv2,0.065,96.54
SNU-81,CTRPv2,0.13,68.37
SNU-81,CTRPv2,0.26,40.73
SNU-81,CTRPv2,0.52,32.97
SNU-81,CTRPv2,1.0,39.36
SNU-81,CTRPv2,2.1,31.46
SNU-81,CTRPv2,4.2,24.95
SNU-81,CTRPv2,8.3,21.43
SNU-81,CTRPv2,17.0,23.01
SNU-81,CTRPv2,33.0,24.79
SNU-81,CTRPv2,66.0,24.65
SNU-C2A,CTRPv2,0.002,116.2
SNU-C2A,CTRPv2,0.0041,119.0
SNU-C2A,CTRPv2,0.0081,130.7
SNU-C2A,CTRPv2,0.016,123.5
SNU-C2A,CTRPv2,0.032,103.1
SNU-C2A,CTRPv2,0.065,123.6
SNU-C2A,CTRPv2,0.13,96.1
SNU-C2A,CTRPv2,0.26,64.13
SNU-C2A,CTRPv2,0.52,35.2
SNU-C2A,CTRPv2,1.0,44.52
SNU-C2A,CTRPv2,2.1,27.85
SNU-C2A,CTRPv2,4.2,28.63
SNU-C2A,CTRPv2,8.3,30.91
SNU-C2A,CTRPv2,17.0,30.64
SNU-C2A,CTRPv2,33.0,36.29
SNU-C2A,CTRPv2,66.0,47.38
HCT-116,CTRPv2,0.002,91.19
HCT-116,CTRPv2,0.0041,102.2
HCT-116,CTRPv2,0.0081,100.4
HCT-116,CTRPv2,0.016,101.5
HCT-116,CTRPv2,0.032,97.38
HCT-116,CTRPv2,0.065,98.19
HCT-116,CTRPv2,0.13,110.8
HCT-116,CTRPv2,0.26,113.7
HCT-116,CTRPv2,0.52,101.5
HCT-116,CTRPv2,1.0,112.4
HCT-116,CTRPv2,2.1,78.93
HCT-116,CTRPv2,4.2,80.85
HCT-116,CTRPv2,8.3,70.91
HCT-116,CTRPv2,17.0,69.22
HCT-116,CTRPv2,33.0,70.2
HCT-116,CTRPv2,66.0,71.38
HT-29,CTRPv2,0.002,93.06
HT-29,CTRPv2,0.0041,100.8
HT-29,CTRPv2,0.0081,93.89
HT-29,CTRPv2,0.016,96.37
HT-29,CTRPv2,0.032,96.38
HT-29,CTRPv2,0.065,100.5
HT-29,CTRPv2,0.13,123.9
HT-29,CTRPv2,0.26,109.2
HT-29,CTRPv2,0.52,102.6
HT-29,CTRPv2,1.0,109.4
HT-29,CTRPv2,2.1,113.4
HT-29,CTRPv2,4.2,106.4
HT-29,CTRPv2,8.3,104.9
HT-29,CTRPv2,17.0,101.6
HT-29,CTRPv2,33.0,99.76
HT-29,CTRPv2,66.0,89.9
LS 180,CTRPv2,0.002,98.45
LS 180,CTRPv2,0.0041,102.7
LS 180,CTRPv2,0.0081,109.1
LS 180,CTRPv2,0.016,102.4
LS 180,CTRPv2,0.032,99.18
LS 180,CTRPv2,0.065,92.59
LS 180,CTRPv2,0.13,69.83
LS 180,CTRPv2,0.26,51.89
LS 180,CTRPv2,0.52,58.76
LS 180,CTRPv2,1.0,61.78
LS 180,CTRPv2,2.1,38.03
LS 180,CTRPv2,4.2,36.3
LS 180,CTRPv2,8.3,27.98
LS 180,CTRPv2,17.0,33.62
LS 180,CTRPv2,33.0,29.43
LS 180,CTRPv2,66.0,33.36
HT-115,CTRPv2,0.002,99.36
HT-115,CTRPv2,0.0041,98.54
HT-115,CTRPv2,0.0081,97.35
HT-115,CTRPv2,0.016,98.56
HT-115,CTRPv2,0.032,103.0
HT-115,CTRPv2,0.065,101.1
HT-115,CTRPv2,0.13,26.51
HT-115,CTRPv2,0.26,13.75
HT-115,CTRPv2,0.52,13.48
HT-115,CTRPv2,1.0,11.94
HT-115,CTRPv2,2.1,17.13
HT-115,CTRPv2,4.2,14.73
HT-115,CTRPv2,8.3,11.78
HT-115,CTRPv2,17.0,11.56
HT-115,CTRPv2,33.0,10.21
HT-115,CTRPv2,66.0,7.903
CL-34,CTRPv2,0.002,86.5
CL-34,CTRPv2,0.0041,108.3
CL-34,CTRPv2,0.0081,156.7
CL-34,CTRPv2,0.016,94.33
CL-34,CTRPv2,0.032,104.0
CL-34,CTRPv2,0.065,90.66
CL-34,CTRPv2,0.13,29.69
CL-34,CTRPv2,0.26,18.21
CL-34,CTRPv2,0.52,16.05
CL-34,CTRPv2,1.0,12.61
CL-34,CTRPv2,4.2,18.11
CL-34,CTRPv2,8.3,16.4
CL-34,CTRPv2,17.0,18.9
CL-34,CTRPv2,33.0,16.61
CL-34,CTRPv2,66.0,28.01
SW1116,CTRPv2,0.002,94.55
SW1116,CTRPv2,0.0041,101.5
SW1116,CTRPv2,0.0081,89.8
SW1116,CTRPv2,0.016,82.74
SW1116,CTRPv2,0.032,101.0
SW1116,CTRPv2,0.065,8.152
SW1116,CTRPv2,0.13,84.07
SW1116,CTRPv2,0.52,108.0
SW1116,CTRPv2,2.1,83.29
SW1116,CTRPv2,8.3,72.61
SW1116,CTRPv2,33.0,55.1
CL-11,CTRPv2,0.002,106.7
CL-11,CTRPv2,0.0041,108.3
CL-11,CTRPv2,0.0081,98.3
CL-11,CTRPv2,0.016,96.69
CL-11,CTRPv2,0.032,112.9
CL-11,CTRPv2,0.13,48.29
CL-11,CTRPv2,0.26,45.01
CL-11,CTRPv2,0.52,37.87
CL-11,CTRPv2,1.0,41.77
CL-11,CTRPv2,2.1,47.29
CL-11,CTRPv2,4.2,48.15
CL-11,CTRPv2,8.3,41.32
CL-11,CTRPv2,17.0,52.14
CL-11,CTRPv2,33.0,45.85
CL-11,CTRPv2,66.0,41.54
KM12,CTRPv2,0.002,107.9
KM12,CTRPv2,0.0041,112.3
KM12,CTRPv2,0.0081,108.4
KM12,CTRPv2,0.016,109.7
KM12,CTRPv2,0.032,109.3
KM12,CTRPv2,0.13,68.03
KM12,CTRPv2,0.26,59.94
KM12,CTRPv2,0.52,58.24
KM12,CTRPv2,1.0,65.47
KM12,CTRPv2,2.1,30.95
KM12,CTRPv2,4.2,33.48
KM12,CTRPv2,8.3,39.12
KM12,CTRPv2,17.0,39.14
KM12,CTRPv2,33.0,39.83
KM12,CTRPv2,66.0,38.21
RKO,CTRPv2,0.002,105.7
RKO,CTRPv2,0.0041,110.1
RKO,CTRPv2,0.0081,104.8
RKO,CTRPv2,0.016,107.9
RKO,CTRPv2,0.032,106.8
RKO,CTRPv2,0.13,53.36
RKO,CTRPv2,0.26,51.17
RKO,CTRPv2,0.52,49.72
RKO,CTRPv2,1.0,47.15
RKO,CTRPv2,2.1,21.87
RKO,CTRPv2,4.2,17.92
RKO,CTRPv2,8.3,21.45
RKO,CTRPv2,17.0,29.45
RKO,CTRPv2,33.0,30.01
RKO,CTRPv2,66.0,37.24
CW-2,CTRPv2,0.002,106.3
CW-2,CTRPv2,0.0041,102.0
CW-2,CTRPv2,0.0081,92.03
CW-2,CTRPv2,0.13,46.1
CW-2,CTRPv2,0.52,39.54
CW-2,CTRPv2,2.1,36.28
CW-2,CTRPv2,8.3,29.26
CW-2,CTRPv2,33.0,32.67
NCI-H508,CTRPv2,0.002,113.8
NCI-H508,CTRPv2,0.0041,97.1
NCI-H508,CTRPv2,0.0081,120.0
NCI-H508,CTRPv2,0.016,101.8
NCI-H508,CTRPv2,0.032,98.77
NCI-H508,CTRPv2,0.13,65.9
NCI-H508,CTRPv2,0.26,39.93
NCI-H508,CTRPv2,0.52,38.53
NCI-H508,CTRPv2,1.0,22.05
NCI-H508,CTRPv2,2.1,33.28
NCI-H508,CTRPv2,4.2,43.35
NCI-H508,CTRPv2,8.3,31.44
NCI-H508,CTRPv2,17.0,27.2
NCI-H508,CTRPv2,33.0,29.83
NCI-H508,CTRPv2,66.0,26.48
CCK-81,CTRPv2,0.002,88.59
CCK-81,CTRPv2,0.0041,92.38
CCK-81,CTRPv2,0.0081,81.75
CCK-81,CTRPv2,0.016,87.16
CCK-81,CTRPv2,0.032,75.81
CCK-81,CTRPv2,0.13,35.37
CCK-81,CTRPv2,0.26,31.5
CCK-81,CTRPv2,0.52,29.96
CCK-81,CTRPv2,1.0,21.65
CCK-81,CTRPv2,2.1,18.12
CCK-81,CTRPv2,4.2,17.08
CCK-81,CTRPv2,8.3,8.816
CCK-81,CTRPv2,17.0,11.86
CCK-81,CTRPv2,33.0,5.491
CCK-81,CTRPv2,66.0,5.331
COLO 201,CTRPv2,0.002,96.92
COLO 201,CTRPv2,0.0041,91.08
COLO 201,CTRPv2,0.0081,92.39
COLO 201,CTRPv2,0.016,98.31
COLO 201,CTRPv2,0.032,96.95
COLO 201,CTRPv2,0.13,71.09
COLO 201,CTRPv2,0.26,69.78
COLO 201,CTRPv2,0.52,59.02
COLO 201,CTRPv2,1.0,52.97
COLO 201,CTRPv2,2.1,44.53
COLO 201,CTRPv2,4.2,46.01
COLO 201,CTRPv2,8.3,48.84
COLO 201,CTRPv2,17.0,49.05
COLO 201,CTRPv2,33.0,38.41
COLO 201,CTRPv2,66.0,34.89
SNU-C5,CTRPv2,0.002,92.22
SNU-C5,CTRPv2,0.0041,98.5
SNU-C5,CTRPv2,0.0081,95.81
SNU-C5,CTRPv2,0.016,96.87
SNU-C5,CTRPv2,0.032,91.17
SNU-C5,CTRPv2,0.065,80.67
SNU-C5,CTRPv2,0.13,51.52
SNU-C5,CTRPv2,0.26,55.96
SNU-C5,CTRPv2,0.52,54.17
SNU-C5,CTRPv2,1.0,38.67
SNU-C5,CTRPv2,2.1,44.62
SNU-C5,CTRPv2,4.2,32.65
SNU-C5,CTRPv2,8.3,35.49
SNU-C5,CTRPv2,17.0,36.38
SNU-C5,CTRPv2,33.0,33.78
SNU-C5,CTRPv2,66.0,32.65
LS-123,CTRPv2,0.002,93.71
LS-123,CTRPv2,0.0041,96.82
LS-123,CTRPv2,0.0081,101.7
LS-123,CTRPv2,0.016,94.38
LS-123,CTRPv2,0.032,94.22
LS-123,CTRPv2,0.065,92.07
LS-123,CTRPv2,0.13,71.16
LS-123,CTRPv2,0.26,68.56
LS-123,CTRPv2,0.52,76.12
LS-123,CTRPv2,1.0,60.34
LS-123,CTRPv2,2.1,85.61
LS-123,CTRPv2,4.2,73.4
LS-123,CTRPv2,8.3,53.16
LS-123,CTRPv2,17.0,53.33
LS-123,CTRPv2,33.0,45.12
LS-123,CTRPv2,66.0,43.68
SNU-407,CTRPv2,0.002,97.54
SNU-407,CTRPv2,0.0041,87.59
SNU-407,CTRPv2,0.0081,108.5
SNU-407,CTRPv2,0.016,89.68
SNU-407,CTRPv2,0.032,98.33
SNU-407,CTRPv2,0.065,102.3
SNU-407,CTRPv2,0.13,55.18
SNU-407,CTRPv2,0.26,44.16
SNU-407,CTRPv2,0.52,40.37
SNU-407,CTRPv2,1.0,22.25
SNU-407,CTRPv2,2.1,26.5
SNU-407,CTRPv2,4.2,20.23
SNU-407,CTRPv2,8.3,19.52
SNU-407,CTRPv2,17.0,22.26
SNU-407,CTRPv2,33.0,24.54
SNU-407,CTRPv2,66.0,29.1
SNU-61,CTRPv2,0.002,85.77
SNU-61,CTRPv2,0.0041,102.7
SNU-61,CTRPv2,0.0081,102.0
SNU-61,CTRPv2,0.016,89.12
SNU-61,CTRPv2,0.032,104.6
SNU-61,CTRPv2,0.065,92.36
SNU-61,CTRPv2,0.13,37.6
SNU-61,CTRPv2,0.26,29.23
SNU-61,CTRPv2,0.52,33.26
SNU-61,CTRPv2,1.0,39.99
SNU-61,CTRPv2,2.1,32.96
SNU-61,CTRPv2,4.2,29.39
SNU-61,CTRPv2,8.3,28.65
SNU-61,CTRPv2,17.0,34.33
SNU-61,CTRPv2,33.0,29.5
SNU-61,CTRPv2,66.0,26.44
HT55,CTRPv2,0.002,96.11
HT55,CTRPv2,0.0041,95.85
HT55,CTRPv2,0.0081,103.0
HT55,CTRPv2,0.016,101.8
HT55,CTRPv2,0.032,95.16
HT55,CTRPv2,0.065,95.54
HT55,CTRPv2,0.13,69.87
HT55,CTRPv2,0.26,63.44
HT55,CTRPv2,0.52,71.13
HT55,CTRPv2,1.0,59.39
HT55,CTRPv2,2.1,41.78
HT55,CTRPv2,4.2,42.1
HT55,CTRPv2,8.3,38.46
HT55,CTRPv2,17.0,41.15
HT55,CTRPv2,33.0,35.51
HT55,CTRPv2,66.0,25.21
SW620,CTRPv2,0.002,101.9
SW620,CTRPv2,0.0041,100.2
SW620,CTRPv2,0.0081,104.5
SW620,CTRPv2,0.016,103.9
SW620,CTRPv2,0.032,100.4
SW620,CTRPv2,0.065,84.46
SW620,CTRPv2,0.13,48.54
SW620,CTRPv2,0.26,49.34
SW620,CTRPv2,0.52,72.67
SW620,CTRPv2,1.0,67.04
SW620,CTRPv2,2.1,77.96
SW620,CTRPv2,4.2,74.36
SW620,CTRPv2,8.3,70.08
SW620,CTRPv2,17.0,65.87
SW620,CTRPv2,33.0,53.52
SW620,CTRPv2,66.0,32.76
LoVo,CTRPv2,0.002,89.65
LoVo,CTRPv2,0.0041,85.38
LoVo,CTRPv2,0.0081,75.52
LoVo,CTRPv2,0.016,80.65
LoVo,CTRPv2,0.032,66.6
LoVo,CTRPv2,0.065,52.32
LoVo,CTRPv2,0.13,32.54
LoVo,CTRPv2,0.26,27.58
LoVo,CTRPv2,0.52,35.9
LoVo,CTRPv2,1.0,25.58
LoVo,CTRPv2,2.1,21.14
LoVo,CTRPv2,4.2,27.65
LoVo,CTRPv2,8.3,24.65
LoVo,CTRPv2,17.0,29.72
LoVo,CTRPv2,33.0,27.6
LoVo,CTRPv2,66.0,29.36
MDST8,CTRPv2,0.002,100.3
MDST8,CTRPv2,0.0041,95.6
MDST8,CTRPv2,0.0081,101.3
MDST8,CTRPv2,0.016,94.2
MDST8,CTRPv2,0.032,87.29
MDST8,CTRPv2,0.065,85.52
MDST8,CTRPv2,0.13,47.79
MDST8,CTRPv2,0.26,39.66
MDST8,CTRPv2,0.52,48.53
MDST8,CTRPv2,1.0,42.29
MDST8,CTRPv2,2.1,43.72
MDST8,CTRPv2,4.2,39.59
MDST8,CTRPv2,8.3,32.16
MDST8,CTRPv2,17.0,29.7
MDST8,CTRPv2,33.0,30.26
MDST8,CTRPv2,66.0,21.58
C2BBe1,CTRPv2,0.002,103.2
C2BBe1,CTRPv2,0.0041,86.74
C2BBe1,CTRPv2,0.0081,99.74
C2BBe1,CTRPv2,0.016,107.3
C2BBe1,CTRPv2,0.032,97.44
C2BBe1,CTRPv2,0.065,80.72
C2BBe1,CTRPv2,0.13,85.71
C2BBe1,CTRPv2,0.26,74.22
C2BBe1,CTRPv2,0.52,68.12
C2BBe1,CTRPv2,1.0,73.01
C2BBe1,CTRPv2,2.1,63.78
C2BBe1,CTRPv2,4.2,57.71
C2BBe1,CTRPv2,8.3,50.65
C2BBe1,CTRPv2,17.0,45.86
C2BBe1,CTRPv2,33.0,46.26
C2BBe1,CTRPv2,66.0,29.14
LS-1034,CTRPv2,0.002,104.2
LS-1034,CTRPv2,0.0041,105.0
LS-1034,CTRPv2,0.0081,102.9
LS-1034,CTRPv2,0.016,97.81
LS-1034,CTRPv2,0.032,104.3
LS-1034,CTRPv2,0.065,97.07
LS-1034,CTRPv2,0.13,103.6
LS-1034,CTRPv2,0.26,77.54
LS-1034,CTRPv2,0.52,75.98
LS-1034,CTRPv2,1.0,45.36
LS-1034,CTRPv2,2.1,48.12
LS-1034,CTRPv2,4.2,50.35
LS-1034,CTRPv2,8.3,43.96
LS-1034,CTRPv2,17.0,42.76
LS-1034,CTRPv2,33.0,36.91
LS-1034,CTRPv2,66.0,34.73
Gp2D,CTRPv2,0.002,90.22
Gp2D,CTRPv2,0.0041,85.21
Gp2D,CTRPv2,0.0081,83.65
Gp2D,CTRPv2,0.016,82.82
Gp2D,CTRPv2,0.032,77.08
Gp2D,CTRPv2,0.065,55.96
Gp2D,CTRPv2,0.13,43.44
Gp2D,CTRPv2,0.26,35.01
Gp2D,CTRPv2,0.52,22.75
Gp2D,CTRPv2,1.0,19.62
Gp2D,CTRPv2,2.1,17.21
Gp2D,CTRPv2,4.2,11.53
Gp2D,CTRPv2,8.3,10.93
Gp2D,CTRPv2,17.0,9.842
Gp2D,CTRPv2,33.0,10.27
Gp2D,CTRPv2,66.0,10.24
RCM-1,CTRPv2,0.002,101.1
RCM-1,CTRPv2,0.0041,98.8
RCM-1,CTRPv2,0.0081,101.8
RCM-1,CTRPv2,0.016,98.8
RCM-1,CTRPv2,0.032,102.2
RCM-1,CTRPv2,0.065,102.4
RCM-1,CTRPv2,0.13,103.6
RCM-1,CTRPv2,0.26,98.93
RCM-1,CTRPv2,0.52,103.2
RCM-1,CTRPv2,1.0,103.1
RCM-1,CTRPv2,2.1,96.53
RCM-1,CTRPv2,4.2,103.5
RCM-1,CTRPv2,8.3,95.04
RCM-1,CTRPv2,17.0,97.62
RCM-1,CTRPv2,33.0,88.6
RCM-1,CTRPv2,66.0,62.09
NCI-H716,CTRPv2,0.002,106.3
NCI-H716,CTRPv2,0.0041,96.56
NCI-H716,CTRPv2,0.0081,95.73
NCI-H716,CTRPv2,0.016,98.91
NCI-H716,CTRPv2,0.032,91.17
NCI-H716,CTRPv2,0.065,73.31
NCI-H716,CTRPv2,0.13,65.04
NCI-H716,CTRPv2,0.26,49.52
NCI-H716,CTRPv2,0.52,54.69
NCI-H716,CTRPv2,1.0,48.4
NCI-H716,CTRPv2,2.1,43.16
NCI-H716,CTRPv2,4.2,34.99
NCI-H716,CTRPv2,8.3,31.89
NCI-H716,CTRPv2,17.0,42.59
NCI-H716,CTRPv2,33.0,41.96
NCI-H716,CTRPv2,66.0,47.36
HCT-15,CTRPv2,0.002,101.4
HCT-15,CTRPv2,0.0041,107.2
HCT-15,CTRPv2,0.0081,112.3
HCT-15,CTRPv2,0.016,97.18
HCT-15,CTRPv2,0.032,100.4
HCT-15,CTRPv2,0.065,74.68
HCT-15,CTRPv2,0.13,51.02
HCT-15,CTRPv2,0.26,38.74
HCT-15,CTRPv2,0.52,41.06
HCT-15,CTRPv2,1.0,26.8
HCT-15,CTRPv2,2.1,19.53
HCT-15,CTRPv2,4.2,16.71
HCT-15,CTRPv2,8.3,13.49
HCT-15,CTRPv2,17.0,12.66
HCT-15,CTRPv2,33.0,16.75
HCT-15,CTRPv2,66.0,27.49
HCC-56,CTRPv2,0.002,106.8
HCC-56,CTRPv2,0.0041,102.3
HCC-56,CTRPv2,0.0081,106.1
HCC-56,CTRPv2,0.016,103.9
HCC-56,CTRPv2,0.032,108.0
HCC-56,CTRPv2,0.065,109.7
HCC-56,CTRPv2,0.13,106.7
HCC-56,CTRPv2,0.26,111.6
HCC-56,CTRPv2,0.52,51.59
HCC-56,CTRPv2,1.0,47.17
HCC-56,CTRPv2,2.1,33.4
HCC-56,CTRPv2,4.2,38.89
HCC-56,CTRPv2,8.3,37.88
HCC-56,CTRPv2,17.0,36.12
HCC-56,CTRPv2,33.0,37.48
HCC-56,CTRPv2,66.0,37.81
SNU-503,CTRPv2,0.002,106.2
SNU-503,CTRPv2,0.0041,97.58
SNU-503,CTRPv2,0.0081,98.37
SNU-503,CTRPv2,0.016,97.93
SNU-503,CTRPv2,0.032,103.8
SNU-503,CTRPv2,0.065,90.67
SNU-503,CTRPv2,0.13,91.8
SNU-503,CTRPv2,0.26,65.18
SNU-503,CTRPv2,0.52,64.45
SNU-503,CTRPv2,1.0,56.51
SNU-503,CTRPv2,2.1,62.36
SNU-503,CTRPv2,4.2,58.35
SNU-503,CTRPv2,8.3,74.31
SNU-503,CTRPv2,17.0,75.61
SNU-503,CTRPv2,33.0,72.25
SNU-503,CTRPv2,66.0,85.8
SNU-C1,CTRPv2,0.002,105.1
SNU-C1,CTRPv2,0.0041,105.8
SNU-C1,CTRPv2,0.0081,106.9
SNU-C1,CTRPv2,0.016,107.9
SNU-C1,CTRPv2,0.032,101.4
SNU-C1,CTRPv2,0.065,90.91
SNU-C1,CTRPv2,0.13,86.28
SNU-C1,CTRPv2,0.26,59.83
SNU-C1,CTRPv2,0.52,40.27
SNU-C1,CTRPv2,1.0,46.56
SNU-C1,CTRPv2,2.1,41.38
SNU-C1,CTRPv2,4.2,44.46
SNU-C1,CTRPv2,8.3,46.39
SNU-C1,CTRPv2,17.0,50.8
SNU-C1,CTRPv2,33.0,53.97
SNU-C1,CTRPv2,66.0,38.4
SW948,CTRPv2,0.002,105.1
SW948,CTRPv2,0.0041,97.88
SW948,CTRPv2,0.0081,103.5
SW948,CTRPv2,0.016,99.7
SW948,CTRPv2,0.032,99.2
SW948,CTRPv2,0.065,91.27
SW948,CTRPv2,0.13,90.13
SW948,CTRPv2,0.26,36.44
SW948,CTRPv2,0.52,8.883
SW948,CTRPv2,1.0,10.17
SW948,CTRPv2,2.1,35.18
SW948,CTRPv2,4.2,49.37
SW948,CTRPv2,8.3,59.11
SW948,CTRPv2,17.0,73.03
SW948,CTRPv2,33.0,76.0
SW948,CTRPv2,66.0,60.36
COLO-678,CTRPv2,0.002,91.02
COLO-678,CTRPv2,0.0041,97.38
COLO-678,CTRPv2,0.0081,107.9
COLO-678,CTRPv2,0.016,90.62
COLO-678,CTRPv2,0.032,100.7
COLO-678,CTRPv2,0.065,76.56
COLO-678,CTRPv2,0.13,68.97
COLO-678,CTRPv2,0.26,70.84
COLO-678,CTRPv2,0.52,58.2
COLO-678,CTRPv2,1.0,60.83
COLO-678,CTRPv2,2.1,72.43
COLO-678,CTRPv2,4.2,60.73
COLO-678,CTRPv2,8.3,59.95
COLO-678,CTRPv2,17.0,64.22
COLO-678,CTRPv2,33.0,65.19
COLO-678,CTRPv2,66.0,58.29
SW1417,CTRPv2,0.002,93.49
