Cell Line,Dataset,Dose,Response
MPP-89,GDSC1000,0.01,105.422
MPP-89,GDSC1000,0.02,85.6337
MPP-89,GDSC1000,0.04,104.453
MPP-89,GDSC1000,0.08,87.6602
MPP-89,GDSC1000,0.16,106.582
MPP-89,GDSC1000,0.32,74.2358
MPP-89,GDSC1000,0.64,70.3542
MPP-89,GDSC1000,1.28,89.6678
MPP-89,GDSC1000,2.56,70.2919
H290,GDSC1000,0.01,100.117
H290,GDSC1000,0.02,114.598
H290,GDSC1000,0.04,89.9748
H290,GDSC1000,0.08,102.107
H290,GDSC1000,0.16,77.3538
H290,GDSC1000,0.32,95.9242
H290,GDSC1000,0.64,71.0881
H290,GDSC1000,1.28,80.6896
H290,GDSC1000,2.56,61.3683
H2803,GDSC1000,0.01,81.0444
H2803,GDSC1000,0.02,89.5732
H2803,GDSC1000,0.04,78.1013
H2803,GDSC1000,0.08,68.2785
H2803,GDSC1000,0.16,74.0966
H2803,GDSC1000,0.32,60.5147
H2803,GDSC1000,0.64,52.1547
H2803,GDSC1000,1.28,55.4704
H2803,GDSC1000,2.56,50.818
H2869,GDSC1000,0.01,125.118
H2869,GDSC1000,0.02,101.175
H2869,GDSC1000,0.04,88.9014
H2869,GDSC1000,0.08,109.588
H2869,GDSC1000,0.16,90.2979
H2869,GDSC1000,0.32,95.5892
H2869,GDSC1000,0.64,89.9315
H2869,GDSC1000,1.28,67.3445
H2869,GDSC1000,2.56,87.3798
NCI-H2452,GDSC1000,0.00390625,91.3623
NCI-H2452,GDSC1000,0.015625,94.5746
NCI-H2452,GDSC1000,0.0625,99.8083
NCI-H2452,GDSC1000,0.25,108.022
NCI-H2452,GDSC1000,1.0,103.679
NCI-H28,GDSC1000,0.00390625,93.8825
NCI-H28,GDSC1000,0.015625,109.125
NCI-H28,GDSC1000,0.0625,93.8032
NCI-H28,GDSC1000,0.25,102.152
NCI-H28,GDSC1000,1.0,101.82
H2369,GDSC1000,0.00390625,96.1512
H2369,GDSC1000,0.015625,100.95
H2369,GDSC1000,0.0625,97.215
H2369,GDSC1000,0.25,105.612
H2369,GDSC1000,1.0,105.126
H2803,GDSC1000,0.00390625,106.919
H2803,GDSC1000,0.015625,116.101
H2803,GDSC1000,0.0625,108.915
H2803,GDSC1000,0.25,112.975
H2803,GDSC1000,1.0,113.796
H2722,GDSC1000,0.00390625,108.743
H2722,GDSC1000,0.015625,102.371
H2722,GDSC1000,0.0625,103.918
H2722,GDSC1000,0.25,100.91
H2722,GDSC1000,1.0,102.503
H2818,GDSC1000,0.00390625,95.944
H2818,GDSC1000,0.015625,105.979
H2818,GDSC1000,0.0625,108.607
H2818,GDSC1000,0.25,106.445
H2818,GDSC1000,1.0,118.871
H2804,GDSC1000,0.00390625,115.65
H2804,GDSC1000,0.015625,143.592
H2804,GDSC1000,0.0625,120.69
H2804,GDSC1000,0.25,109.781
H2804,GDSC1000,1.0,117.554
H513,GDSC1000,0.00390625,102.967
H513,GDSC1000,0.015625,100.863
H513,GDSC1000,0.0625,68.4295
H513,GDSC1000,0.25,103.947
H513,GDSC1000,1.0,95.0611
H2869,GDSC1000,0.00390625,106.353
H2869,GDSC1000,0.015625,106.567
H2869,GDSC1000,0.0625,101.019
H2869,GDSC1000,0.25,110.177
H2869,GDSC1000,1.0,111.027
MPP-89,GDSC1000,0.00390625,94.8038
MPP-89,GDSC1000,0.015625,93.5059
MPP-89,GDSC1000,0.0625,99.7852
MPP-89,GDSC1000,0.25,107.573
MPP-89,GDSC1000,1.0,106.383
H2461,GDSC1000,0.00390625,101.823
H2461,GDSC1000,0.015625,110.402
H2461,GDSC1000,0.0625,87.3492
H2461,GDSC1000,0.25,95.9156
H2461,GDSC1000,1.0,107.121
H2795,GDSC1000,0.00390625,108.801
H2795,GDSC1000,0.015625,100.105
H2795,GDSC1000,0.0625,101.671
H2795,GDSC1000,0.25,104.22
H2795,GDSC1000,1.0,104.973
IST-MES1,GDSC1000,0.00390625,102.365
IST-MES1,GDSC1000,0.015625,106.715
IST-MES1,GDSC1000,0.0625,124.341
IST-MES1,GDSC1000,0.25,114.038
IST-MES1,GDSC1000,1.0,101.75
H290,GDSC1000,0.00390625,92.0326
H290,GDSC1000,0.015625,99.773
H290,GDSC1000,0.0625,93.5849
H290,GDSC1000,0.25,102.338
H290,GDSC1000,1.0,86.5522
NCI-H28,CTRPv2,0.002,102.3
NCI-H28,CTRPv2,0.0041,93.92
NCI-H28,CTRPv2,0.0081,102.9
NCI-H28,CTRPv2,0.016,101.0
NCI-H28,CTRPv2,0.032,90.77
NCI-H28,CTRPv2,0.065,91.71
NCI-H28,CTRPv2,0.13,89.5
NCI-H28,CTRPv2,0.26,81.19
NCI-H28,CTRPv2,0.52,68.98
NCI-H28,CTRPv2,1.0,40.49
NCI-H28,CTRPv2,2.1,24.2
NCI-H28,CTRPv2,4.2,18.66
NCI-H28,CTRPv2,8.3,13.01
NCI-H28,CTRPv2,17.0,11.24
NCI-H28,CTRPv2,33.0,8.315
NCI-H28,CTRPv2,66.0,5.806
NCI-H2452,CTRPv2,0.002,94.24
NCI-H2452,CTRPv2,0.0081,93.5
NCI-H2452,CTRPv2,0.032,86.18
NCI-H2452,CTRPv2,0.13,80.2
NCI-H2452,CTRPv2,0.26,88.95
NCI-H2452,CTRPv2,1.0,59.9
NCI-H2452,CTRPv2,2.1,54.73
NCI-H2452,CTRPv2,4.2,73.37
NCI-H2452,CTRPv2,8.3,53.7
NCI-H2452,CTRPv2,17.0,55.11
NCI-H2452,CTRPv2,66.0,41.68
MSTO-211H,CTRPv2,0.002,88.02
MSTO-211H,CTRPv2,0.0041,90.33
MSTO-211H,CTRPv2,0.0081,97.42
MSTO-211H,CTRPv2,0.016,104.7
MSTO-211H,CTRPv2,0.032,94.01
MSTO-211H,CTRPv2,0.065,91.55
MSTO-211H,CTRPv2,0.13,115.7
MSTO-211H,CTRPv2,0.26,92.41
MSTO-211H,CTRPv2,0.52,94.83
MSTO-211H,CTRPv2,1.0,102.0
MSTO-211H,CTRPv2,2.1,80.01
MSTO-211H,CTRPv2,4.2,88.41
MSTO-211H,CTRPv2,8.3,58.55
MSTO-211H,CTRPv2,17.0,37.2
MSTO-211H,CTRPv2,33.0,34.44
MSTO-211H,CTRPv2,66.0,10.91
NCI-H2052,CTRPv2,0.002,96.09
NCI-H2052,CTRPv2,0.0041,98.01
NCI-H2052,CTRPv2,0.0081,90.69
NCI-H2052,CTRPv2,0.016,93.31
NCI-H2052,CTRPv2,0.032,85.74
NCI-H2052,CTRPv2,0.065,88.47
NCI-H2052,CTRPv2,0.13,72.18
NCI-H2052,CTRPv2,0.26,84.11
NCI-H2052,CTRPv2,0.52,59.66
NCI-H2052,CTRPv2,1.0,53.62
NCI-H2052,CTRPv2,2.1,51.69
NCI-H2052,CTRPv2,4.2,61.35
NCI-H2052,CTRPv2,8.3,51.9
NCI-H2052,CTRPv2,17.0,51.04
NCI-H2052,CTRPv2,33.0,49.33
NCI-H2052,CTRPv2,66.0,49.83
JL-1,CTRPv2,0.002,104.5
JL-1,CTRPv2,0.0041,96.6
JL-1,CTRPv2,0.0081,101.0
JL-1,CTRPv2,0.016,96.37
JL-1,CTRPv2,0.032,97.26
JL-1,CTRPv2,0.065,100.9
JL-1,CTRPv2,0.13,94.36
JL-1,CTRPv2,0.26,94.02
JL-1,CTRPv2,0.52,90.71
JL-1,CTRPv2,1.0,90.88
JL-1,CTRPv2,2.1,88.59
JL-1,CTRPv2,4.2,94.28
JL-1,CTRPv2,8.3,85.64
JL-1,CTRPv2,17.0,91.36
JL-1,CTRPv2,33.0,94.93
JL-1,CTRPv2,66.0,93.38
IST-MES1,CTRPv2,0.0041,105.7
IST-MES1,CTRPv2,0.016,70.08
IST-MES1,CTRPv2,0.032,72.34
IST-MES1,CTRPv2,0.065,96.46
IST-MES1,CTRPv2,0.13,63.34
IST-MES1,CTRPv2,0.26,74.99
IST-MES1,CTRPv2,1.0,69.37
IST-MES1,CTRPv2,2.1,72.67
IST-MES1,CTRPv2,4.2,60.13
IST-MES1,CTRPv2,8.3,54.31
IST-MES1,CTRPv2,33.0,47.11
IST-MES1,CTRPv2,66.0,29.96
MPP-89,CTRPv2,0.002,107.3
MPP-89,CTRPv2,0.0041,109.0
MPP-89,CTRPv2,0.0081,103.0
MPP-89,CTRPv2,0.016,87.8
MPP-89,CTRPv2,0.032,86.69
MPP-89,CTRPv2,0.065,99.82
MPP-89,CTRPv2,0.13,91.73
MPP-89,CTRPv2,0.26,81.59
MPP-89,CTRPv2,1.0,87.63
MPP-89,CTRPv2,4.2,78.18
MPP-89,CTRPv2,8.3,69.19
MPP-89,CTRPv2,17.0,78.43
MPP-89,CTRPv2,33.0,76.43
MPP-89,CTRPv2,66.0,51.06
