Cell Line,Dataset,Dose,Response
SW48,CTRPv2,0.065,89.39
SW48,CTRPv2,0.13,106.6
SW48,CTRPv2,0.26,79.9
SW48,CTRPv2,0.52,71.03
SW48,CTRPv2,1.0,54.55
SW48,CTRPv2,2.1,65.75
SW48,CTRPv2,4.2,60.18
SW48,CTRPv2,33.0,23.02
SW48,CTRPv2,66.0,111.2
COLO-205,CTRPv2,0.002,107.2
COLO-205,CTRPv2,0.0041,103.7
COLO-205,CTRPv2,0.0081,98.87
COLO-205,CTRPv2,0.016,103.1
COLO-205,CTRPv2,0.032,104.6
COLO-205,CTRPv2,0.065,98.62
COLO-205,CTRPv2,0.13,99.11
COLO-205,CTRPv2,0.26,99.62
COLO-205,CTRPv2,0.52,95.68
COLO-205,CTRPv2,1.0,94.18
COLO-205,CTRPv2,2.1,91.98
COLO-205,CTRPv2,4.2,91.88
COLO-205,CTRPv2,8.3,98.14
COLO-205,CTRPv2,17.0,95.78
COLO-205,CTRPv2,33.0,97.25
COLO-205,CTRPv2,66.0,107.3
SNU-C2A,CTRPv2,0.002,96.61
SNU-C2A,CTRPv2,0.0041,93.21
SNU-C2A,CTRPv2,0.0081,86.74
SNU-C2A,CTRPv2,0.016,95.97
SNU-C2A,CTRPv2,0.032,87.7
SNU-C2A,CTRPv2,0.065,95.79
SNU-C2A,CTRPv2,0.13,96.06
SNU-C2A,CTRPv2,0.26,94.71
SNU-C2A,CTRPv2,0.52,86.5
SNU-C2A,CTRPv2,1.0,88.72
SNU-C2A,CTRPv2,2.1,86.74
SNU-C2A,CTRPv2,4.2,91.48
SNU-C2A,CTRPv2,8.3,85.48
SNU-C2A,CTRPv2,17.0,84.96
SNU-C2A,CTRPv2,33.0,84.53
SNU-C2A,CTRPv2,66.0,96.8
HCT-116,CTRPv2,0.002,105.8
HCT-116,CTRPv2,0.0041,105.3
HCT-116,CTRPv2,0.0081,97.05
HCT-116,CTRPv2,0.016,104.9
HCT-116,CTRPv2,0.032,109.1
HCT-116,CTRPv2,0.065,102.1
HCT-116,CTRPv2,0.13,106.7
HCT-116,CTRPv2,0.26,109.8
HCT-116,CTRPv2,0.52,101.4
HCT-116,CTRPv2,1.0,102.1
HCT-116,CTRPv2,2.1,113.0
HCT-116,CTRPv2,4.2,98.63
HCT-116,CTRPv2,8.3,97.86
HCT-116,CTRPv2,17.0,96.66
HCT-116,CTRPv2,33.0,99.42
HCT-116,CTRPv2,66.0,100.3
HT-29,CTRPv2,0.002,103.3
HT-29,CTRPv2,0.0041,104.1
HT-29,CTRPv2,0.0081,101.9
HT-29,CTRPv2,0.016,104.9
HT-29,CTRPv2,0.032,104.1
HT-29,CTRPv2,0.065,103.6
HT-29,CTRPv2,0.13,99.47
HT-29,CTRPv2,0.26,104.3
HT-29,CTRPv2,0.52,99.53
HT-29,CTRPv2,1.0,92.2
HT-29,CTRPv2,2.1,96.48
HT-29,CTRPv2,4.2,99.11
HT-29,CTRPv2,8.3,101.7
HT-29,CTRPv2,17.0,101.0
HT-29,CTRPv2,33.0,104.2
HT-29,CTRPv2,66.0,102.6
LS 180,CTRPv2,0.002,103.3
LS 180,CTRPv2,0.0041,100.2
LS 180,CTRPv2,0.0081,101.1
LS 180,CTRPv2,0.016,105.3
LS 180,CTRPv2,0.032,102.9
LS 180,CTRPv2,0.065,104.6
LS 180,CTRPv2,0.13,102.7
LS 180,CTRPv2,0.26,102.4
LS 180,CTRPv2,0.52,97.43
LS 180,CTRPv2,1.0,96.35
LS 180,CTRPv2,2.1,68.72
LS 180,CTRPv2,4.2,99.28
LS 180,CTRPv2,8.3,104.0
LS 180,CTRPv2,17.0,101.9
LS 180,CTRPv2,33.0,100.3
LS 180,CTRPv2,66.0,102.8
HT-115,CTRPv2,0.002,107.1
HT-115,CTRPv2,0.0041,111.0
HT-115,CTRPv2,0.0081,114.8
HT-115,CTRPv2,0.016,113.6
HT-115,CTRPv2,0.032,117.6
HT-115,CTRPv2,0.065,113.5
HT-115,CTRPv2,0.13,99.68
HT-115,CTRPv2,0.26,111.3
HT-115,CTRPv2,0.52,106.4
HT-115,CTRPv2,1.0,98.97
HT-115,CTRPv2,2.1,105.5
HT-115,CTRPv2,4.2,109.3
HT-115,CTRPv2,8.3,102.9
HT-115,CTRPv2,17.0,104.8
HT-115,CTRPv2,33.0,100.3
HT-115,CTRPv2,66.0,107.3
CL-11,CTRPv2,0.002,100.4
CL-11,CTRPv2,0.0041,100.3
CL-11,CTRPv2,0.0081,98.09
CL-11,CTRPv2,0.016,96.36
CL-11,CTRPv2,0.032,93.94
CL-11,CTRPv2,0.065,102.5
CL-11,CTRPv2,0.13,102.3
CL-11,CTRPv2,0.26,108.0
CL-11,CTRPv2,0.52,96.96
CL-11,CTRPv2,1.0,104.7
CL-11,CTRPv2,2.1,93.63
CL-11,CTRPv2,4.2,105.2
CL-11,CTRPv2,8.3,91.53
CL-11,CTRPv2,17.0,72.79
CL-11,CTRPv2,33.0,85.87
CL-11,CTRPv2,66.0,47.71
KM12,CTRPv2,0.002,106.7
KM12,CTRPv2,0.0041,109.4
KM12,CTRPv2,0.0081,104.6
KM12,CTRPv2,0.016,104.3
KM12,CTRPv2,0.032,111.0
KM12,CTRPv2,0.065,104.4
KM12,CTRPv2,0.13,104.8
KM12,CTRPv2,0.26,115.1
KM12,CTRPv2,0.52,102.9
KM12,CTRPv2,1.0,107.8
KM12,CTRPv2,2.1,109.5
KM12,CTRPv2,4.2,115.9
KM12,CTRPv2,8.3,64.95
KM12,CTRPv2,17.0,45.84
KM12,CTRPv2,33.0,50.48
KM12,CTRPv2,66.0,40.87
RKO,CTRPv2,0.002,109.0
RKO,CTRPv2,0.0041,109.6
RKO,CTRPv2,0.0081,106.1
RKO,CTRPv2,0.016,110.3
RKO,CTRPv2,0.032,107.5
RKO,CTRPv2,0.065,104.5
RKO,CTRPv2,0.13,106.7
RKO,CTRPv2,0.26,108.1
RKO,CTRPv2,0.52,104.4
RKO,CTRPv2,1.0,104.1
RKO,CTRPv2,2.1,103.6
RKO,CTRPv2,4.2,103.9
RKO,CTRPv2,8.3,93.32
RKO,CTRPv2,17.0,93.97
RKO,CTRPv2,33.0,91.53
RKO,CTRPv2,66.0,76.48
CW-2,CTRPv2,0.002,98.94
CW-2,CTRPv2,0.0041,99.22
CW-2,CTRPv2,0.0081,113.5
CW-2,CTRPv2,0.016,101.1
CW-2,CTRPv2,0.032,100.1
CW-2,CTRPv2,0.065,94.94
CW-2,CTRPv2,0.13,111.3
CW-2,CTRPv2,0.26,98.64
CW-2,CTRPv2,0.52,93.81
CW-2,CTRPv2,1.0,97.19
CW-2,CTRPv2,2.1,114.0
CW-2,CTRPv2,4.2,95.39
CW-2,CTRPv2,8.3,93.52
CW-2,CTRPv2,17.0,94.16
CW-2,CTRPv2,33.0,98.92
CW-2,CTRPv2,66.0,100.2
NCI-H508,CTRPv2,0.002,107.3
NCI-H508,CTRPv2,0.0041,97.05
NCI-H508,CTRPv2,0.0081,106.6
NCI-H508,CTRPv2,0.016,110.2
NCI-H508,CTRPv2,0.032,94.66
NCI-H508,CTRPv2,0.065,91.65
NCI-H508,CTRPv2,0.13,109.8
NCI-H508,CTRPv2,0.26,108.8
NCI-H508,CTRPv2,0.52,89.57
NCI-H508,CTRPv2,1.0,91.96
NCI-H508,CTRPv2,2.1,105.3
NCI-H508,CTRPv2,4.2,112.9
NCI-H508,CTRPv2,8.3,93.98
NCI-H508,CTRPv2,17.0,102.8
NCI-H508,CTRPv2,33.0,104.0
NCI-H508,CTRPv2,66.0,122.0
CCK-81,CTRPv2,0.002,85.71
CCK-81,CTRPv2,0.0041,93.07
CCK-81,CTRPv2,0.0081,114.3
CCK-81,CTRPv2,0.016,105.5
CCK-81,CTRPv2,0.032,95.75
CCK-81,CTRPv2,0.065,85.27
CCK-81,CTRPv2,0.13,101.6
CCK-81,CTRPv2,0.26,104.1
CCK-81,CTRPv2,0.52,77.77
CCK-81,CTRPv2,1.0,75.76
CCK-81,CTRPv2,2.1,85.4
CCK-81,CTRPv2,4.2,97.99
CCK-81,CTRPv2,8.3,86.92
CCK-81,CTRPv2,17.0,89.88
CCK-81,CTRPv2,33.0,92.68
CCK-81,CTRPv2,66.0,99.64
COLO 201,CTRPv2,0.002,105.9
COLO 201,CTRPv2,0.0041,103.4
COLO 201,CTRPv2,0.0081,101.3
COLO 201,CTRPv2,0.016,107.2
COLO 201,CTRPv2,0.032,105.2
COLO 201,CTRPv2,0.065,102.1
COLO 201,CTRPv2,0.13,99.92
COLO 201,CTRPv2,0.26,104.0
COLO 201,CTRPv2,0.52,98.07
COLO 201,CTRPv2,1.0,100.7
COLO 201,CTRPv2,2.1,96.51
COLO 201,CTRPv2,4.2,91.26
COLO 201,CTRPv2,8.3,96.85
COLO 201,CTRPv2,17.0,92.68
COLO 201,CTRPv2,33.0,96.55
COLO 201,CTRPv2,66.0,95.04
SNU-C5,CTRPv2,0.002,99.87
SNU-C5,CTRPv2,0.0041,99.38
SNU-C5,CTRPv2,0.0081,98.21
SNU-C5,CTRPv2,0.016,95.8
SNU-C5,CTRPv2,0.032,101.9
SNU-C5,CTRPv2,0.065,94.37
SNU-C5,CTRPv2,0.13,98.47
SNU-C5,CTRPv2,0.26,101.7
SNU-C5,CTRPv2,0.52,86.86
SNU-C5,CTRPv2,1.0,96.75
SNU-C5,CTRPv2,2.1,97.57
SNU-C5,CTRPv2,4.2,90.26
SNU-C5,CTRPv2,8.3,88.9
SNU-C5,CTRPv2,17.0,76.74
SNU-C5,CTRPv2,33.0,74.09
SNU-C5,CTRPv2,66.0,45.78
LS-123,CTRPv2,0.002,107.4
LS-123,CTRPv2,0.0041,94.93
LS-123,CTRPv2,0.0081,112.3
LS-123,CTRPv2,0.016,100.2
LS-123,CTRPv2,0.032,101.6
LS-123,CTRPv2,0.065,106.8
LS-123,CTRPv2,0.13,105.8
LS-123,CTRPv2,0.26,103.3
LS-123,CTRPv2,0.52,99.54
LS-123,CTRPv2,1.0,95.43
LS-123,CTRPv2,2.1,99.17
LS-123,CTRPv2,4.2,101.9
LS-123,CTRPv2,8.3,102.0
LS-123,CTRPv2,17.0,94.05
LS-123,CTRPv2,33.0,99.29
LS-123,CTRPv2,66.0,101.5
SNU-407,CTRPv2,0.002,92.97
SNU-407,CTRPv2,0.0041,100.0
SNU-407,CTRPv2,0.0081,99.54
SNU-407,CTRPv2,0.016,90.0
SNU-407,CTRPv2,0.032,97.95
SNU-407,CTRPv2,0.065,94.02
SNU-407,CTRPv2,0.13,96.39
SNU-407,CTRPv2,0.26,89.28
SNU-407,CTRPv2,0.52,101.1
SNU-407,CTRPv2,1.0,105.3
SNU-407,CTRPv2,2.1,94.02
SNU-407,CTRPv2,4.2,102.7
SNU-407,CTRPv2,8.3,100.4
SNU-407,CTRPv2,17.0,97.66
SNU-407,CTRPv2,33.0,98.2
SNU-407,CTRPv2,66.0,95.97
SNU-61,CTRPv2,0.002,105.6
SNU-61,CTRPv2,0.0041,93.04
SNU-61,CTRPv2,0.0081,104.4
SNU-61,CTRPv2,0.016,95.23
SNU-61,CTRPv2,0.032,92.68
SNU-61,CTRPv2,0.065,97.51
SNU-61,CTRPv2,0.13,92.57
SNU-61,CTRPv2,0.26,89.25
SNU-61,CTRPv2,0.52,86.14
SNU-61,CTRPv2,1.0,90.23
SNU-61,CTRPv2,2.1,97.95
SNU-61,CTRPv2,4.2,103.5
SNU-61,CTRPv2,8.3,90.75
SNU-61,CTRPv2,17.0,95.22
SNU-61,CTRPv2,33.0,84.91
HT55,CTRPv2,0.002,101.4
HT55,CTRPv2,0.0041,99.19
HT55,CTRPv2,0.0081,102.1
HT55,CTRPv2,0.016,101.5
HT55,CTRPv2,0.032,102.2
HT55,CTRPv2,0.065,100.2
HT55,CTRPv2,0.13,102.2
HT55,CTRPv2,0.26,109.0
HT55,CTRPv2,0.52,98.93
HT55,CTRPv2,1.0,103.0
HT55,CTRPv2,2.1,94.51
HT55,CTRPv2,4.2,94.38
HT55,CTRPv2,8.3,98.04
HT55,CTRPv2,17.0,95.92
HT55,CTRPv2,33.0,101.3
HT55,CTRPv2,66.0,107.6
SW620,CTRPv2,0.002,105.4
SW620,CTRPv2,0.0041,102.1
SW620,CTRPv2,0.0081,104.1
SW620,CTRPv2,0.016,103.8
SW620,CTRPv2,0.032,106.3
SW620,CTRPv2,0.065,100.8
SW620,CTRPv2,0.13,100.3
SW620,CTRPv2,0.26,104.5
SW620,CTRPv2,0.52,101.8
SW620,CTRPv2,1.0,102.8
SW620,CTRPv2,2.1,100.7
SW620,CTRPv2,4.2,101.5
SW620,CTRPv2,8.3,101.1
SW620,CTRPv2,17.0,104.5
SW620,CTRPv2,33.0,105.1
SW620,CTRPv2,66.0,106.6
LoVo,CTRPv2,0.002,96.43
LoVo,CTRPv2,0.0041,97.01
LoVo,CTRPv2,0.0081,98.93
LoVo,CTRPv2,0.016,98.82
LoVo,CTRPv2,0.032,102.1
LoVo,CTRPv2,0.065,94.37
LoVo,CTRPv2,0.13,100.9
LoVo,CTRPv2,0.26,92.1
LoVo,CTRPv2,0.52,87.51
LoVo,CTRPv2,1.0,83.5
LoVo,CTRPv2,2.1,79.67
LoVo,CTRPv2,4.2,85.82
LoVo,CTRPv2,8.3,88.08
LoVo,CTRPv2,17.0,85.03
LoVo,CTRPv2,33.0,88.47
LoVo,CTRPv2,66.0,89.6
MDST8,CTRPv2,0.002,110.5
MDST8,CTRPv2,0.0041,112.7
MDST8,CTRPv2,0.0081,106.7
MDST8,CTRPv2,0.016,103.7
MDST8,CTRPv2,0.032,104.1
MDST8,CTRPv2,0.065,108.4
MDST8,CTRPv2,0.13,106.7
MDST8,CTRPv2,0.26,113.1
MDST8,CTRPv2,0.52,102.5
MDST8,CTRPv2,1.0,102.8
MDST8,CTRPv2,2.1,106.1
MDST8,CTRPv2,4.2,110.5
MDST8,CTRPv2,8.3,108.7
MDST8,CTRPv2,17.0,102.1
MDST8,CTRPv2,33.0,110.4
MDST8,CTRPv2,66.0,105.2
C2BBe1,CTRPv2,0.002,93.04
C2BBe1,CTRPv2,0.0041,89.7
C2BBe1,CTRPv2,0.0081,81.8
C2BBe1,CTRPv2,0.016,100.4
C2BBe1,CTRPv2,0.032,107.4
C2BBe1,CTRPv2,0.065,96.21
C2BBe1,CTRPv2,0.13,101.9
C2BBe1,CTRPv2,0.26,104.2
C2BBe1,CTRPv2,0.52,101.0
C2BBe1,CTRPv2,1.0,93.81
C2BBe1,CTRPv2,2.1,102.7
C2BBe1,CTRPv2,4.2,103.0
C2BBe1,CTRPv2,8.3,75.76
C2BBe1,CTRPv2,17.0,96.12
C2BBe1,CTRPv2,33.0,69.02
C2BBe1,CTRPv2,66.0,53.23
LS-1034,CTRPv2,0.002,104.8
LS-1034,CTRPv2,0.0041,100.2
LS-1034,CTRPv2,0.0081,100.8
LS-1034,CTRPv2,0.016,103.3
LS-1034,CTRPv2,0.032,103.7
LS-1034,CTRPv2,0.065,104.4
LS-1034,CTRPv2,0.13,98.51
LS-1034,CTRPv2,0.26,105.7
LS-1034,CTRPv2,0.52,98.01
LS-1034,CTRPv2,1.0,102.3
LS-1034,CTRPv2,2.1,103.3
LS-1034,CTRPv2,4.2,102.7
LS-1034,CTRPv2,8.3,99.78
LS-1034,CTRPv2,17.0,105.6
LS-1034,CTRPv2,33.0,98.09
LS-1034,CTRPv2,66.0,84.64
Gp2D,CTRPv2,0.002,87.95
Gp2D,CTRPv2,0.0041,67.47
Gp2D,CTRPv2,0.0081,78.32
Gp2D,CTRPv2,0.016,99.94
Gp2D,CTRPv2,0.032,111.9
Gp2D,CTRPv2,0.065,106.1
Gp2D,CTRPv2,0.13,91.81
Gp2D,CTRPv2,0.26,97.5
Gp2D,CTRPv2,0.52,96.57
Gp2D,CTRPv2,1.0,95.81
Gp2D,CTRPv2,2.1,93.86
Gp2D,CTRPv2,4.2,90.59
Gp2D,CTRPv2,8.3,93.39
Gp2D,CTRPv2,17.0,92.36
Gp2D,CTRPv2,33.0,93.22
Gp2D,CTRPv2,66.0,88.85
RCM-1,CTRPv2,0.002,103.0
RCM-1,CTRPv2,0.0041,98.75
RCM-1,CTRPv2,0.0081,101.7
RCM-1,CTRPv2,0.016,101.1
RCM-1,CTRPv2,0.032,102.7
RCM-1,CTRPv2,0.065,103.2
RCM-1,CTRPv2,0.13,98.92
RCM-1,CTRPv2,0.26,99.39
RCM-1,CTRPv2,0.52,99.35
RCM-1,CTRPv2,1.0,100.9
RCM-1,CTRPv2,2.1,100.6
RCM-1,CTRPv2,4.2,100.7
RCM-1,CTRPv2,8.3,101.6
RCM-1,CTRPv2,17.0,102.0
RCM-1,CTRPv2,33.0,107.2
RCM-1,CTRPv2,66.0,99.63
NCI-H716,CTRPv2,0.002,102.3
NCI-H716,CTRPv2,0.0041,67.97
NCI-H716,CTRPv2,0.0081,84.82
NCI-H716,CTRPv2,0.016,57.37
NCI-H716,CTRPv2,0.032,57.63
NCI-H716,CTRPv2,0.065,69.13
NCI-H716,CTRPv2,0.13,54.74
NCI-H716,CTRPv2,0.26,49.64
NCI-H716,CTRPv2,0.52,17.98
NCI-H716,CTRPv2,1.0,19.14
NCI-H716,CTRPv2,2.1,14.2
NCI-H716,CTRPv2,4.2,6.471
NCI-H716,CTRPv2,8.3,6.709
NCI-H716,CTRPv2,17.0,5.921
NCI-H716,CTRPv2,33.0,6.609
NCI-H716,CTRPv2,66.0,14.04
HCT-15,CTRPv2,0.002,87.41
HCT-15,CTRPv2,0.0041,91.34
HCT-15,CTRPv2,0.0081,93.01
HCT-15,CTRPv2,0.016,94.14
HCT-15,CTRPv2,0.032,94.96
HCT-15,CTRPv2,0.065,90.76
HCT-15,CTRPv2,0.13,95.21
HCT-15,CTRPv2,0.26,93.03
HCT-15,CTRPv2,0.52,94.68
HCT-15,CTRPv2,1.0,95.18
HCT-15,CTRPv2,2.1,98.82
HCT-15,CTRPv2,4.2,94.88
HCT-15,CTRPv2,8.3,90.28
HCT-15,CTRPv2,17.0,96.42
HCT-15,CTRPv2,33.0,85.05
HCT-15,CTRPv2,66.0,95.04
HCC-56,CTRPv2,0.002,38.41
HCC-56,CTRPv2,0.0041,110.4
HCC-56,CTRPv2,0.0081,103.6
HCC-56,CTRPv2,0.016,113.5
HCC-56,CTRPv2,0.032,119.0
HCC-56,CTRPv2,0.065,113.5
HCC-56,CTRPv2,0.13,113.5
HCC-56,CTRPv2,0.26,112.5
HCC-56,CTRPv2,0.52,112.8
HCC-56,CTRPv2,1.0,107.0
HCC-56,CTRPv2,2.1,110.1
HCC-56,CTRPv2,4.2,112.3
HCC-56,CTRPv2,8.3,113.5
HCC-56,CTRPv2,17.0,113.9
HCC-56,CTRPv2,33.0,115.8
HCC-56,CTRPv2,66.0,101.0
SNU-503,CTRPv2,0.002,104.1
SNU-503,CTRPv2,0.0041,86.38
SNU-503,CTRPv2,0.0081,91.17
SNU-503,CTRPv2,0.016,90.61
SNU-503,CTRPv2,0.032,106.8
SNU-503,CTRPv2,0.065,102.9
SNU-503,CTRPv2,0.13,96.03
SNU-503,CTRPv2,0.26,87.87
SNU-503,CTRPv2,0.52,95.6
SNU-503,CTRPv2,1.0,102.1
SNU-503,CTRPv2,2.1,78.76
SNU-503,CTRPv2,4.2,94.83
SNU-503,CTRPv2,8.3,113.8
SNU-503,CTRPv2,17.0,117.5
SNU-503,CTRPv2,33.0,96.86
SNU-503,CTRPv2,66.0,74.91
SNU-C1,CTRPv2,0.002,87.68
SNU-C1,CTRPv2,0.0041,67.38
SNU-C1,CTRPv2,0.0081,109.0
SNU-C1,CTRPv2,0.016,110.7
SNU-C1,CTRPv2,0.032,73.77
SNU-C1,CTRPv2,0.065,65.67
SNU-C1,CTRPv2,0.13,97.5
SNU-C1,CTRPv2,0.26,81.42
SNU-C1,CTRPv2,0.52,97.21
SNU-C1,CTRPv2,1.0,99.29
SNU-C1,CTRPv2,2.1,100.6
SNU-C1,CTRPv2,4.2,108.7
SNU-C1,CTRPv2,8.3,71.23
SNU-C1,CTRPv2,17.0,73.18
SNU-C1,CTRPv2,33.0,72.78
SNU-C1,CTRPv2,66.0,47.51
SW948,CTRPv2,0.002,93.6
SW948,CTRPv2,0.0041,99.35
SW948,CTRPv2,0.0081,101.3
SW948,CTRPv2,0.016,102.0
SW948,CTRPv2,0.032,105.9
SW948,CTRPv2,0.065,104.4
SW948,CTRPv2,0.13,93.74
SW948,CTRPv2,0.26,100.0
SW948,CTRPv2,0.52,99.73
SW948,CTRPv2,1.0,98.83
SW948,CTRPv2,2.1,104.9
SW948,CTRPv2,4.2,92.64
SW948,CTRPv2,8.3,92.18
SW948,CTRPv2,17.0,103.0
SW948,CTRPv2,33.0,86.02
SW948,CTRPv2,66.0,82.73
COLO-678,CTRPv2,0.002,102.5
COLO-678,CTRPv2,0.0041,81.4
COLO-678,CTRPv2,0.0081,101.2
COLO-678,CTRPv2,0.016,98.41
COLO-678,CTRPv2,0.032,105.2
COLO-678,CTRPv2,0.065,106.7
COLO-678,CTRPv2,0.13,101.3
COLO-678,CTRPv2,0.26,102.4
COLO-678,CTRPv2,0.52,101.7
COLO-678,CTRPv2,1.0,98.8
COLO-678,CTRPv2,2.1,82.95
COLO-678,CTRPv2,4.2,94.26
COLO-678,CTRPv2,8.3,83.67
COLO-678,CTRPv2,17.0,88.54
COLO-678,CTRPv2,33.0,79.4
COLO-678,CTRPv2,66.0,87.54
SW1417,CTRPv2,0.002,111.2
SW1417,CTRPv2,0.0041,90.51
SW1417,CTRPv2,0.0081,102.7
SW1417,CTRPv2,0.016,110.8
SW1417,CTRPv2,0.032,99.91
SW1417,CTRPv2,0.065,103.6
SW1417,CTRPv2,0.13,110.6
SW1417,CTRPv2,0.26,105.6
SW1417,CTRPv2,0.52,107.6
SW1417,CTRPv2,1.0,110.1
SW1417,CTRPv2,2.1,99.93
SW1417,CTRPv2,4.2,110.9
SW1417,CTRPv2,8.3,96.58
SW1417,CTRPv2,17.0,96.73
SW1417,CTRPv2,33.0,102.4
SW1417,CTRPv2,66.0,89.36
NCI-H747,CTRPv2,0.002,126.6
NCI-H747,CTRPv2,0.0041,122.1
NCI-H747,CTRPv2,0.0081,123.0
NCI-H747,CTRPv2,0.016,116.7
NCI-H747,CTRPv2,0.032,119.9
NCI-H747,CTRPv2,0.065,111.0
NCI-H747,CTRPv2,0.13,122.7
NCI-H747,CTRPv2,0.26,115.9
NCI-H747,CTRPv2,0.52,110.8
NCI-H747,CTRPv2,1.0,101.8
NCI-H747,CTRPv2,2.1,105.3
NCI-H747,CTRPv2,4.2,107.7
NCI-H747,CTRPv2,8.3,93.85
NCI-H747,CTRPv2,17.0,83.28
NCI-H747,CTRPv2,33.0,64.82
NCI-H747,CTRPv2,66.0,56.99
HCT-8,CTRPv2,0.002,92.99
HCT-8,CTRPv2,0.0041,97.52
HCT-8,CTRPv2,0.0081,107.5
HCT-8,CTRPv2,0.016,105.3
HCT-8,CTRPv2,0.032,91.92
HCT-8,CTRPv2,0.065,96.64
HCT-8,CTRPv2,0.13,105.7
HCT-8,CTRPv2,0.26,107.9
HCT-8,CTRPv2,0.52,111.9
HCT-8,CTRPv2,1.0,101.9
HCT-8,CTRPv2,2.1,93.68
HCT-8,CTRPv2,4.2,87.03
HCT-8,CTRPv2,8.3,107.0
HCT-8,CTRPv2,17.0,107.3
HCT-8,CTRPv2,33.0,89.52
HCT-8,CTRPv2,66.0,93.73
SNU-C4,CTRPv2,0.002,104.1
SNU-C4,CTRPv2,0.0041,105.1
SNU-C4,CTRPv2,0.0081,105.5
SNU-C4,CTRPv2,0.016,105.3
SNU-C4,CTRPv2,0.032,101.6
SNU-C4,CTRPv2,0.065,98.83
SNU-C4,CTRPv2,0.13,105.9
SNU-C4,CTRPv2,0.26,106.3
SNU-C4,CTRPv2,0.52,108.9
SNU-C4,CTRPv2,1.0,107.1
SNU-C4,CTRPv2,2.1,107.9
SNU-C4,CTRPv2,4.2,108.2
SNU-C4,CTRPv2,8.3,109.9
SNU-C4,CTRPv2,17.0,109.1
SNU-C4,CTRPv2,33.0,101.8
SNU-C4,CTRPv2,66.0,97.6
T84,CTRPv2,0.002,102.7
T84,CTRPv2,0.0041,99.28
