Cell Line,Dataset,Dose,Response
HCC1500,CTRPv2,1.2,91.73
HCC1500,CTRPv2,2.3,93.77
HCC1500,CTRPv2,4.6,94.04
HCC1500,CTRPv2,9.2,94.96
HCC1500,CTRPv2,18.0,79.64
HCC1500,CTRPv2,37.0,19.73
HCC1500,CTRPv2,150.0,23.91
HCC1500,CTRPv2,300.0,7.9
Hs-578-T,CTRPv2,0.009,85.5
Hs-578-T,CTRPv2,0.018,102.7
Hs-578-T,CTRPv2,0.036,93.19
Hs-578-T,CTRPv2,0.072,125.4
Hs-578-T,CTRPv2,0.14,117.6
Hs-578-T,CTRPv2,0.29,104.8
Hs-578-T,CTRPv2,0.58,120.8
Hs-578-T,CTRPv2,1.2,93.18
Hs-578-T,CTRPv2,2.3,84.1
Hs-578-T,CTRPv2,4.6,109.0
Hs-578-T,CTRPv2,9.2,110.6
Hs-578-T,CTRPv2,18.0,38.86
Hs-578-T,CTRPv2,37.0,1.989
Hs-578-T,CTRPv2,74.0,6.218
Hs-578-T,CTRPv2,150.0,1.504
Hs-578-T,CTRPv2,300.0,1.746
MDA-MB-468,CTRPv2,0.009,103.6
MDA-MB-468,CTRPv2,0.018,102.5
MDA-MB-468,CTRPv2,0.036,100.4
MDA-MB-468,CTRPv2,0.072,100.8
MDA-MB-468,CTRPv2,0.14,101.7
MDA-MB-468,CTRPv2,0.29,99.29
MDA-MB-468,CTRPv2,0.58,99.22
MDA-MB-468,CTRPv2,1.2,101.6
MDA-MB-468,CTRPv2,2.3,103.5
MDA-MB-468,CTRPv2,4.6,102.9
MDA-MB-468,CTRPv2,9.2,104.6
MDA-MB-468,CTRPv2,18.0,96.69
MDA-MB-468,CTRPv2,37.0,39.33
MDA-MB-468,CTRPv2,150.0,45.36
MDA-MB-468,CTRPv2,300.0,2.903
CAL-85-1,CTRPv2,0.009,108.8
CAL-85-1,CTRPv2,0.018,106.6
CAL-85-1,CTRPv2,0.036,101.2
CAL-85-1,CTRPv2,0.072,106.5
CAL-85-1,CTRPv2,0.14,101.6
CAL-85-1,CTRPv2,0.29,102.2
CAL-85-1,CTRPv2,0.58,104.2
CAL-85-1,CTRPv2,1.2,102.1
CAL-85-1,CTRPv2,2.3,107.9
CAL-85-1,CTRPv2,4.6,102.4
CAL-85-1,CTRPv2,9.2,103.3
CAL-85-1,CTRPv2,18.0,103.0
CAL-85-1,CTRPv2,37.0,64.57
CAL-85-1,CTRPv2,74.0,97.01
CAL-85-1,CTRPv2,150.0,66.48
CAL-85-1,CTRPv2,300.0,5.63
BT-20,CTRPv2,0.009,106.5
BT-20,CTRPv2,0.018,104.8
BT-20,CTRPv2,0.036,102.7
BT-20,CTRPv2,0.072,101.6
BT-20,CTRPv2,0.14,102.3
BT-20,CTRPv2,0.29,101.4
BT-20,CTRPv2,0.58,100.4
BT-20,CTRPv2,1.2,99.73
BT-20,CTRPv2,2.3,105.8
BT-20,CTRPv2,4.6,106.5
BT-20,CTRPv2,9.2,104.3
BT-20,CTRPv2,18.0,104.4
BT-20,CTRPv2,74.0,70.73
BT-20,CTRPv2,150.0,39.94
BT-20,CTRPv2,300.0,3.068
UACC-812,CTRPv2,0.009,112.8
UACC-812,CTRPv2,0.018,125.6
UACC-812,CTRPv2,0.036,126.8
UACC-812,CTRPv2,0.072,115.1
UACC-812,CTRPv2,0.14,86.88
UACC-812,CTRPv2,0.29,99.06
UACC-812,CTRPv2,0.58,133.2
UACC-812,CTRPv2,1.2,108.1
UACC-812,CTRPv2,2.3,134.8
UACC-812,CTRPv2,4.6,98.1
UACC-812,CTRPv2,9.2,89.98
UACC-812,CTRPv2,18.0,78.18
UACC-812,CTRPv2,37.0,64.39
UACC-812,CTRPv2,74.0,60.48
UACC-812,CTRPv2,150.0,67.54
UACC-812,CTRPv2,300.0,4.475
HCC1419,CTRPv2,0.009,26.78
HCC1419,CTRPv2,0.018,77.73
HCC1419,CTRPv2,0.036,82.1
HCC1419,CTRPv2,0.072,77.48
HCC1419,CTRPv2,0.14,91.74
HCC1419,CTRPv2,0.29,101.0
HCC1419,CTRPv2,0.58,119.5
HCC1419,CTRPv2,1.2,107.3
HCC1419,CTRPv2,2.3,121.6
HCC1419,CTRPv2,4.6,117.0
HCC1419,CTRPv2,9.2,128.8
HCC1419,CTRPv2,18.0,125.7
HCC1419,CTRPv2,37.0,104.5
HCC1419,CTRPv2,74.0,106.7
HCC1419,CTRPv2,150.0,121.7
HCC1419,CTRPv2,300.0,31.54
ZR-75-30,CTRPv2,0.009,89.85
ZR-75-30,CTRPv2,0.018,84.68
ZR-75-30,CTRPv2,0.036,101.2
ZR-75-30,CTRPv2,0.072,95.68
ZR-75-30,CTRPv2,0.14,91.84
ZR-75-30,CTRPv2,0.29,87.41
ZR-75-30,CTRPv2,0.58,101.4
ZR-75-30,CTRPv2,1.2,113.7
ZR-75-30,CTRPv2,2.3,111.6
ZR-75-30,CTRPv2,4.6,125.2
ZR-75-30,CTRPv2,9.2,119.9
ZR-75-30,CTRPv2,18.0,122.3
ZR-75-30,CTRPv2,37.0,74.64
ZR-75-30,CTRPv2,74.0,88.66
ZR-75-30,CTRPv2,150.0,88.13
ZR-75-30,CTRPv2,300.0,9.181
MDA-MB-361,CTRPv2,0.009,81.99
MDA-MB-361,CTRPv2,0.018,81.47
MDA-MB-361,CTRPv2,0.036,80.65
MDA-MB-361,CTRPv2,0.072,84.25
MDA-MB-361,CTRPv2,0.14,84.88
MDA-MB-361,CTRPv2,0.29,77.49
MDA-MB-361,CTRPv2,0.58,83.99
MDA-MB-361,CTRPv2,1.2,84.14
MDA-MB-361,CTRPv2,2.3,77.39
MDA-MB-361,CTRPv2,4.6,83.97
MDA-MB-361,CTRPv2,9.2,93.26
MDA-MB-361,CTRPv2,18.0,80.89
MDA-MB-361,CTRPv2,37.0,48.24
MDA-MB-361,CTRPv2,74.0,66.95
MDA-MB-361,CTRPv2,150.0,41.34
MDA-MB-361,CTRPv2,300.0,4.565
T47D,CTRPv2,0.009,97.54
T47D,CTRPv2,0.018,96.74
T47D,CTRPv2,0.036,94.28
T47D,CTRPv2,0.072,98.41
T47D,CTRPv2,0.14,97.34
T47D,CTRPv2,0.29,96.6
T47D,CTRPv2,0.58,99.7
T47D,CTRPv2,1.2,97.91
T47D,CTRPv2,2.3,101.3
T47D,CTRPv2,4.6,98.66
T47D,CTRPv2,9.2,94.08
T47D,CTRPv2,18.0,88.86
T47D,CTRPv2,37.0,59.52
T47D,CTRPv2,74.0,67.1
T47D,CTRPv2,150.0,57.21
T47D,CTRPv2,300.0,4.015
BT-474,CTRPv2,0.009,104.1
BT-474,CTRPv2,0.018,104.9
BT-474,CTRPv2,0.036,102.8
BT-474,CTRPv2,0.072,104.5
BT-474,CTRPv2,0.14,112.4
BT-474,CTRPv2,0.29,109.4
BT-474,CTRPv2,0.58,99.7
BT-474,CTRPv2,1.2,99.48
BT-474,CTRPv2,2.3,111.3
BT-474,CTRPv2,4.6,108.0
BT-474,CTRPv2,9.2,105.1
BT-474,CTRPv2,18.0,102.7
BT-474,CTRPv2,37.0,87.3
BT-474,CTRPv2,74.0,96.71
BT-474,CTRPv2,150.0,81.41
BT-474,CTRPv2,300.0,4.413
HCC2218,CTRPv2,0.009,102.1
HCC2218,CTRPv2,0.018,108.6
HCC2218,CTRPv2,0.036,112.2
HCC2218,CTRPv2,0.072,103.5
HCC2218,CTRPv2,0.14,102.5
HCC2218,CTRPv2,0.29,89.96
HCC2218,CTRPv2,0.58,110.0
HCC2218,CTRPv2,1.2,98.25
HCC2218,CTRPv2,2.3,58.55
HCC2218,CTRPv2,4.6,59.84
HCC2218,CTRPv2,9.2,51.87
HCC2218,CTRPv2,18.0,64.21
HCC2218,CTRPv2,37.0,17.31
HCC2218,CTRPv2,74.0,28.27
HCC2218,CTRPv2,150.0,13.18
HCC2218,CTRPv2,300.0,3.718
SK-BR-3,CTRPv2,0.009,96.67
SK-BR-3,CTRPv2,0.018,88.72
SK-BR-3,CTRPv2,0.036,95.88
SK-BR-3,CTRPv2,0.072,97.46
SK-BR-3,CTRPv2,0.14,93.07
SK-BR-3,CTRPv2,0.29,91.73
SK-BR-3,CTRPv2,0.58,88.01
SK-BR-3,CTRPv2,1.2,92.92
SK-BR-3,CTRPv2,2.3,96.19
SK-BR-3,CTRPv2,4.6,99.5
SK-BR-3,CTRPv2,9.2,101.6
SK-BR-3,CTRPv2,74.0,54.8
SK-BR-3,CTRPv2,150.0,24.53
SK-BR-3,CTRPv2,300.0,6.132
MDA-MB-453,CTRPv2,0.009,93.18
MDA-MB-453,CTRPv2,0.018,88.7
MDA-MB-453,CTRPv2,0.036,89.08
MDA-MB-453,CTRPv2,0.072,89.25
MDA-MB-453,CTRPv2,0.14,92.66
MDA-MB-453,CTRPv2,0.29,85.55
MDA-MB-453,CTRPv2,0.58,87.77
MDA-MB-453,CTRPv2,1.2,101.5
MDA-MB-453,CTRPv2,2.3,91.88
MDA-MB-453,CTRPv2,4.6,84.84
MDA-MB-453,CTRPv2,9.2,88.1
MDA-MB-453,CTRPv2,18.0,84.78
MDA-MB-453,CTRPv2,37.0,19.7
MDA-MB-453,CTRPv2,74.0,41.25
MDA-MB-453,CTRPv2,150.0,23.85
MDA-MB-453,CTRPv2,300.0,1.824
AU565,CTRPv2,0.009,95.39
AU565,CTRPv2,0.018,89.06
AU565,CTRPv2,0.036,98.22
AU565,CTRPv2,0.072,99.81
AU565,CTRPv2,0.14,93.03
AU565,CTRPv2,0.29,93.38
AU565,CTRPv2,0.58,94.83
AU565,CTRPv2,1.2,94.58
AU565,CTRPv2,2.3,96.29
AU565,CTRPv2,4.6,95.29
AU565,CTRPv2,9.2,90.8
AU565,CTRPv2,18.0,90.07
AU565,CTRPv2,37.0,18.78
AU565,CTRPv2,74.0,51.75
AU565,CTRPv2,150.0,24.59
AU565,CTRPv2,300.0,3.009
MDA-MB-415,CTRPv2,0.009,106.5
MDA-MB-415,CTRPv2,0.018,101.0
MDA-MB-415,CTRPv2,0.036,105.1
MDA-MB-415,CTRPv2,0.072,109.3
MDA-MB-415,CTRPv2,0.14,107.8
MDA-MB-415,CTRPv2,0.29,98.47
MDA-MB-415,CTRPv2,0.58,104.4
MDA-MB-415,CTRPv2,1.2,103.3
MDA-MB-415,CTRPv2,2.3,110.4
MDA-MB-415,CTRPv2,4.6,101.6
MDA-MB-415,CTRPv2,9.2,103.9
MDA-MB-415,CTRPv2,18.0,105.9
MDA-MB-415,CTRPv2,37.0,66.53
MDA-MB-415,CTRPv2,74.0,80.62
MDA-MB-415,CTRPv2,150.0,67.01
MDA-MB-415,CTRPv2,300.0,3.658
