Cell Line,Dataset,Dose,Response
NCI-H1975,CTRPv2,2.1,24.28
NCI-H1975,CTRPv2,4.2,60.82
NCI-H1975,CTRPv2,8.3,30.72
NCI-H1975,CTRPv2,17.0,35.77
NCI-H1975,CTRPv2,33.0,22.09
NCI-H1975,CTRPv2,66.0,13.55
HCC-366,CTRPv2,0.002,105.4
HCC-366,CTRPv2,0.0041,105.9
HCC-366,CTRPv2,0.0081,109.5
HCC-366,CTRPv2,0.016,105.5
HCC-366,CTRPv2,0.032,100.5
HCC-366,CTRPv2,0.065,102.2
HCC-366,CTRPv2,0.13,104.1
HCC-366,CTRPv2,0.26,106.9
HCC-366,CTRPv2,0.52,108.4
HCC-366,CTRPv2,1.0,102.2
HCC-366,CTRPv2,2.1,101.9
HCC-366,CTRPv2,4.2,101.4
HCC-366,CTRPv2,8.3,104.9
HCC-366,CTRPv2,17.0,106.5
HCC-366,CTRPv2,33.0,108.9
HCC-366,CTRPv2,66.0,99.41
BEN,CTRPv2,0.002,74.24
BEN,CTRPv2,0.0041,81.44
BEN,CTRPv2,0.0081,85.62
BEN,CTRPv2,0.016,85.39
BEN,CTRPv2,0.032,88.4
BEN,CTRPv2,0.065,79.77
BEN,CTRPv2,0.13,84.48
BEN,CTRPv2,0.26,89.28
BEN,CTRPv2,0.52,80.48
BEN,CTRPv2,1.0,80.34
BEN,CTRPv2,2.1,71.09
BEN,CTRPv2,4.2,78.33
BEN,CTRPv2,8.3,90.31
BEN,CTRPv2,17.0,84.88
BEN,CTRPv2,33.0,80.52
BEN,CTRPv2,66.0,89.55
HCC-78,CTRPv2,0.002,90.53
HCC-78,CTRPv2,0.0041,97.64
HCC-78,CTRPv2,0.0081,90.88
HCC-78,CTRPv2,0.016,94.77
HCC-78,CTRPv2,0.032,91.06
HCC-78,CTRPv2,0.065,90.33
HCC-78,CTRPv2,0.13,90.85
HCC-78,CTRPv2,0.26,92.94
HCC-78,CTRPv2,0.52,100.3
HCC-78,CTRPv2,1.0,97.52
HCC-78,CTRPv2,2.1,98.65
HCC-78,CTRPv2,4.2,97.06
HCC-78,CTRPv2,8.3,98.66
HCC-78,CTRPv2,17.0,103.2
HCC-78,CTRPv2,33.0,100.7
HCC-78,CTRPv2,66.0,99.9
NCI-H1299,CTRPv2,0.002,99.15
NCI-H1299,CTRPv2,0.0041,104.2
NCI-H1299,CTRPv2,0.0081,98.13
NCI-H1299,CTRPv2,0.016,98.75
NCI-H1299,CTRPv2,0.032,104.9
NCI-H1299,CTRPv2,0.065,98.05
NCI-H1299,CTRPv2,0.13,102.4
NCI-H1299,CTRPv2,0.26,101.5
NCI-H1299,CTRPv2,0.52,101.1
NCI-H1299,CTRPv2,1.0,103.0
NCI-H1299,CTRPv2,2.1,102.1
NCI-H1299,CTRPv2,4.2,100.2
NCI-H1299,CTRPv2,8.3,102.4
NCI-H1299,CTRPv2,17.0,99.84
NCI-H1299,CTRPv2,33.0,98.92
NCI-H1299,CTRPv2,66.0,99.47
NCI-H727,CTRPv2,0.002,97.47
NCI-H727,CTRPv2,0.0041,105.0
NCI-H727,CTRPv2,0.0081,96.35
NCI-H727,CTRPv2,0.016,103.7
NCI-H727,CTRPv2,0.032,99.09
NCI-H727,CTRPv2,0.065,97.33
NCI-H727,CTRPv2,0.13,99.83
NCI-H727,CTRPv2,0.26,100.8
NCI-H727,CTRPv2,0.52,102.7
NCI-H727,CTRPv2,1.0,105.0
NCI-H727,CTRPv2,2.1,101.4
NCI-H727,CTRPv2,4.2,99.4
NCI-H727,CTRPv2,8.3,102.3
NCI-H727,CTRPv2,17.0,103.4
NCI-H727,CTRPv2,33.0,108.2
NCI-H727,CTRPv2,66.0,103.2
SHP-77,CTRPv2,0.002,123.4
SHP-77,CTRPv2,0.0041,118.7
SHP-77,CTRPv2,0.0081,114.0
SHP-77,CTRPv2,0.016,118.6
SHP-77,CTRPv2,0.032,116.1
SHP-77,CTRPv2,0.065,117.5
SHP-77,CTRPv2,0.13,113.0
SHP-77,CTRPv2,0.26,111.5
SHP-77,CTRPv2,0.52,108.8
SHP-77,CTRPv2,1.0,110.4
SHP-77,CTRPv2,2.1,112.2
SHP-77,CTRPv2,4.2,114.8
SHP-77,CTRPv2,8.3,100.5
SHP-77,CTRPv2,17.0,105.7
SHP-77,CTRPv2,33.0,111.3
SHP-77,CTRPv2,66.0,102.3
LCLC-103H,CTRPv2,0.002,98.35
LCLC-103H,CTRPv2,0.0041,93.36
LCLC-103H,CTRPv2,0.0081,87.27
LCLC-103H,CTRPv2,0.016,89.54
LCLC-103H,CTRPv2,0.032,98.57
LCLC-103H,CTRPv2,0.065,99.45
LCLC-103H,CTRPv2,0.13,95.58
LCLC-103H,CTRPv2,0.26,98.68
LCLC-103H,CTRPv2,0.52,89.08
LCLC-103H,CTRPv2,1.0,93.18
LCLC-103H,CTRPv2,2.1,88.18
LCLC-103H,CTRPv2,4.2,91.01
LCLC-103H,CTRPv2,8.3,96.02
LCLC-103H,CTRPv2,17.0,88.87
LCLC-103H,CTRPv2,33.0,90.72
LCLC-103H,CTRPv2,66.0,96.57
NCI-H2405,CTRPv2,0.002,101.1
NCI-H2405,CTRPv2,0.0041,104.7
NCI-H2405,CTRPv2,0.0081,99.34
NCI-H2405,CTRPv2,0.016,102.8
NCI-H2405,CTRPv2,0.032,101.8
NCI-H2405,CTRPv2,0.065,97.17
NCI-H2405,CTRPv2,0.13,104.8
NCI-H2405,CTRPv2,0.26,104.4
NCI-H2405,CTRPv2,0.52,102.3
NCI-H2405,CTRPv2,1.0,104.3
NCI-H2405,CTRPv2,2.1,109.2
NCI-H2405,CTRPv2,4.2,105.2
NCI-H2405,CTRPv2,8.3,96.74
NCI-H2405,CTRPv2,17.0,101.3
NCI-H2405,CTRPv2,33.0,107.4
NCI-H2405,CTRPv2,66.0,103.9
NCI-H650,CTRPv2,0.002,109.3
NCI-H650,CTRPv2,0.0041,106.1
NCI-H650,CTRPv2,0.0081,104.5
NCI-H650,CTRPv2,0.016,102.6
NCI-H650,CTRPv2,0.032,102.0
NCI-H650,CTRPv2,0.065,104.7
NCI-H650,CTRPv2,0.13,102.8
NCI-H650,CTRPv2,0.26,100.6
NCI-H650,CTRPv2,0.52,102.1
NCI-H650,CTRPv2,1.0,102.0
NCI-H650,CTRPv2,2.1,109.2
NCI-H650,CTRPv2,4.2,105.8
NCI-H650,CTRPv2,8.3,96.09
NCI-H650,CTRPv2,17.0,99.21
NCI-H650,CTRPv2,33.0,99.54
NCI-H650,CTRPv2,66.0,101.1
Calu-3,CTRPv2,0.002,89.03
Calu-3,CTRPv2,0.0041,94.12
Calu-3,CTRPv2,0.0081,86.75
Calu-3,CTRPv2,0.016,85.25
Calu-3,CTRPv2,0.032,92.15
Calu-3,CTRPv2,0.065,88.89
Calu-3,CTRPv2,0.13,87.5
Calu-3,CTRPv2,0.26,86.35
Calu-3,CTRPv2,0.52,99.9
Calu-3,CTRPv2,1.0,109.3
Calu-3,CTRPv2,2.1,101.1
Calu-3,CTRPv2,4.2,88.42
Calu-3,CTRPv2,8.3,91.71
Calu-3,CTRPv2,17.0,89.58
Calu-3,CTRPv2,33.0,97.8
Calu-3,CTRPv2,66.0,96.37
HCC-1171,CTRPv2,0.002,119.9
HCC-1171,CTRPv2,0.0041,116.0
HCC-1171,CTRPv2,0.0081,117.0
HCC-1171,CTRPv2,0.016,117.4
HCC-1171,CTRPv2,0.032,104.2
HCC-1171,CTRPv2,0.065,116.2
HCC-1171,CTRPv2,0.13,115.6
HCC-1171,CTRPv2,0.26,105.9
HCC-1171,CTRPv2,0.52,107.7
HCC-1171,CTRPv2,1.0,111.2
HCC-1171,CTRPv2,2.1,110.8
HCC-1171,CTRPv2,4.2,103.8
HCC-1171,CTRPv2,8.3,107.3
HCC-1171,CTRPv2,17.0,106.0
HCC-1171,CTRPv2,33.0,115.6
HCC-1171,CTRPv2,66.0,120.5
HCC-44,CTRPv2,0.002,107.2
HCC-44,CTRPv2,0.0041,111.7
HCC-44,CTRPv2,0.0081,108.8
HCC-44,CTRPv2,0.016,108.1
HCC-44,CTRPv2,0.032,108.7
HCC-44,CTRPv2,0.065,105.1
HCC-44,CTRPv2,0.13,102.4
HCC-44,CTRPv2,0.26,104.4
HCC-44,CTRPv2,0.52,107.9
HCC-44,CTRPv2,1.0,107.5
HCC-44,CTRPv2,2.1,116.3
HCC-44,CTRPv2,4.2,110.3
HCC-44,CTRPv2,8.3,108.1
HCC-44,CTRPv2,17.0,101.4
HCC-44,CTRPv2,33.0,109.7
HCC-44,CTRPv2,66.0,108.0
NCI-H211,CTRPv2,0.002,125.7
NCI-H211,CTRPv2,0.0041,118.2
NCI-H211,CTRPv2,0.0081,113.0
NCI-H211,CTRPv2,0.016,116.3
NCI-H211,CTRPv2,0.032,123.2
NCI-H211,CTRPv2,0.065,114.0
NCI-H211,CTRPv2,0.13,115.9
NCI-H211,CTRPv2,0.26,110.2
NCI-H211,CTRPv2,0.52,116.1
NCI-H211,CTRPv2,1.0,111.8
NCI-H211,CTRPv2,2.1,119.6
NCI-H211,CTRPv2,4.2,117.8
NCI-H211,CTRPv2,8.3,103.2
NCI-H211,CTRPv2,17.0,104.3
NCI-H211,CTRPv2,33.0,107.9
NCI-H211,CTRPv2,66.0,105.7
RERF-LC-AI,CTRPv2,0.002,92.82
RERF-LC-AI,CTRPv2,0.0041,96.53
RERF-LC-AI,CTRPv2,0.0081,91.04
RERF-LC-AI,CTRPv2,0.016,95.28
RERF-LC-AI,CTRPv2,0.032,102.1
RERF-LC-AI,CTRPv2,0.065,93.4
RERF-LC-AI,CTRPv2,0.13,90.6
RERF-LC-AI,CTRPv2,0.26,97.27
RERF-LC-AI,CTRPv2,0.52,99.73
RERF-LC-AI,CTRPv2,1.0,100.3
RERF-LC-AI,CTRPv2,2.1,92.57
RERF-LC-AI,CTRPv2,4.2,96.19
RERF-LC-AI,CTRPv2,8.3,100.7
RERF-LC-AI,CTRPv2,17.0,98.75
RERF-LC-AI,CTRPv2,33.0,95.52
RERF-LC-AI,CTRPv2,66.0,88.0
SBC-5,CTRPv2,0.002,97.08
SBC-5,CTRPv2,0.0041,92.39
SBC-5,CTRPv2,0.0081,81.23
SBC-5,CTRPv2,0.016,81.3
SBC-5,CTRPv2,0.032,100.1
SBC-5,CTRPv2,0.065,89.95
SBC-5,CTRPv2,0.13,88.54
SBC-5,CTRPv2,0.26,89.53
SBC-5,CTRPv2,0.52,90.13
SBC-5,CTRPv2,1.0,88.58
SBC-5,CTRPv2,2.1,83.14
SBC-5,CTRPv2,4.2,83.73
SBC-5,CTRPv2,8.3,83.3
SBC-5,CTRPv2,17.0,85.62
SBC-5,CTRPv2,33.0,84.39
SBC-5,CTRPv2,66.0,81.76
COLO-699,CTRPv2,0.002,114.5
COLO-699,CTRPv2,0.0041,119.6
COLO-699,CTRPv2,0.0081,113.6
COLO-699,CTRPv2,0.016,116.9
COLO-699,CTRPv2,0.032,110.6
COLO-699,CTRPv2,0.065,106.3
COLO-699,CTRPv2,0.13,112.1
COLO-699,CTRPv2,0.26,111.1
COLO-699,CTRPv2,0.52,107.4
COLO-699,CTRPv2,1.0,114.9
COLO-699,CTRPv2,2.1,123.9
COLO-699,CTRPv2,4.2,121.7
COLO-699,CTRPv2,8.3,103.9
COLO-699,CTRPv2,17.0,107.3
COLO-699,CTRPv2,33.0,119.7
COLO-699,CTRPv2,66.0,107.5
CAL-12T,CTRPv2,0.002,80.37
CAL-12T,CTRPv2,0.0041,85.92
CAL-12T,CTRPv2,0.0081,77.32
CAL-12T,CTRPv2,0.016,87.57
CAL-12T,CTRPv2,0.032,87.02
CAL-12T,CTRPv2,0.065,78.57
CAL-12T,CTRPv2,0.13,87.0
CAL-12T,CTRPv2,0.26,83.91
CAL-12T,CTRPv2,0.52,76.1
CAL-12T,CTRPv2,1.0,83.48
CAL-12T,CTRPv2,2.1,76.01
CAL-12T,CTRPv2,4.2,80.84
CAL-12T,CTRPv2,8.3,80.35
CAL-12T,CTRPv2,17.0,80.04
CAL-12T,CTRPv2,33.0,79.84
CAL-12T,CTRPv2,66.0,79.01
DMS-79,CTRPv2,0.002,85.72
DMS-79,CTRPv2,0.0041,85.56
DMS-79,CTRPv2,0.0081,125.4
DMS-79,CTRPv2,0.016,74.93
DMS-79,CTRPv2,0.032,90.91
DMS-79,CTRPv2,0.065,111.6
DMS-79,CTRPv2,0.13,93.3
DMS-79,CTRPv2,0.26,103.1
DMS-79,CTRPv2,0.52,111.4
DMS-79,CTRPv2,1.0,115.2
DMS-79,CTRPv2,2.1,112.4
DMS-79,CTRPv2,4.2,108.3
DMS-79,CTRPv2,8.3,79.06
DMS-79,CTRPv2,17.0,101.5
DMS-79,CTRPv2,33.0,97.91
DMS-79,CTRPv2,66.0,103.6
HCC-1588,CTRPv2,0.002,89.32
HCC-1588,CTRPv2,0.0041,90.16
HCC-1588,CTRPv2,0.0081,86.7
HCC-1588,CTRPv2,0.016,89.46
HCC-1588,CTRPv2,0.032,97.42
HCC-1588,CTRPv2,0.065,93.87
HCC-1588,CTRPv2,0.13,91.67
HCC-1588,CTRPv2,0.26,93.5
HCC-1588,CTRPv2,0.52,91.69
HCC-1588,CTRPv2,1.0,96.51
HCC-1588,CTRPv2,2.1,89.09
HCC-1588,CTRPv2,4.2,92.07
HCC-1588,CTRPv2,8.3,91.32
HCC-1588,CTRPv2,17.0,90.94
HCC-1588,CTRPv2,33.0,92.41
HCC-1588,CTRPv2,66.0,80.82
HCC-1833,CTRPv2,0.002,110.2
HCC-1833,CTRPv2,0.0041,103.9
HCC-1833,CTRPv2,0.0081,108.1
HCC-1833,CTRPv2,0.016,109.3
HCC-1833,CTRPv2,0.032,98.44
HCC-1833,CTRPv2,0.065,101.9
HCC-1833,CTRPv2,0.13,98.27
HCC-1833,CTRPv2,0.26,106.9
HCC-1833,CTRPv2,0.52,107.8
HCC-1833,CTRPv2,1.0,106.7
HCC-1833,CTRPv2,2.1,104.0
HCC-1833,CTRPv2,4.2,109.2
HCC-1833,CTRPv2,8.3,106.2
HCC-1833,CTRPv2,17.0,89.1
HCC-1833,CTRPv2,33.0,103.5
HCC-1833,CTRPv2,66.0,94.28
HCC-2279,CTRPv2,0.002,104.8
HCC-2279,CTRPv2,0.0041,107.5
HCC-2279,CTRPv2,0.0081,101.2
HCC-2279,CTRPv2,0.016,103.6
HCC-2279,CTRPv2,0.032,101.3
HCC-2279,CTRPv2,0.065,91.52
HCC-2279,CTRPv2,0.13,97.5
HCC-2279,CTRPv2,0.26,102.1
HCC-2279,CTRPv2,0.52,107.9
HCC-2279,CTRPv2,1.0,105.7
HCC-2279,CTRPv2,2.1,103.2
HCC-2279,CTRPv2,4.2,100.7
HCC-2279,CTRPv2,8.3,102.6
HCC-2279,CTRPv2,17.0,103.0
HCC-2279,CTRPv2,33.0,104.4
HCC-2279,CTRPv2,66.0,102.8
MOR/CPR,CTRPv2,0.002,75.85
MOR/CPR,CTRPv2,0.0041,87.12
MOR/CPR,CTRPv2,0.0081,81.54
MOR/CPR,CTRPv2,0.016,79.36
MOR/CPR,CTRPv2,0.032,84.56
MOR/CPR,CTRPv2,0.065,74.58
MOR/CPR,CTRPv2,0.13,81.27
MOR/CPR,CTRPv2,0.26,88.95
MOR/CPR,CTRPv2,0.52,89.12
MOR/CPR,CTRPv2,1.0,90.25
MOR/CPR,CTRPv2,2.1,82.51
MOR/CPR,CTRPv2,4.2,82.84
MOR/CPR,CTRPv2,8.3,88.18
MOR/CPR,CTRPv2,17.0,88.74
MOR/CPR,CTRPv2,33.0,78.97
MOR/CPR,CTRPv2,66.0,80.54
NCI-H460,CTRPv2,0.002,85.36
NCI-H460,CTRPv2,0.0041,89.38
NCI-H460,CTRPv2,0.0081,81.97
NCI-H460,CTRPv2,0.016,81.56
NCI-H460,CTRPv2,0.032,93.3
NCI-H460,CTRPv2,0.065,84.41
NCI-H460,CTRPv2,0.13,86.42
NCI-H460,CTRPv2,0.26,88.84
NCI-H460,CTRPv2,0.52,86.33
NCI-H460,CTRPv2,1.0,83.75
NCI-H460,CTRPv2,2.1,82.19
NCI-H460,CTRPv2,4.2,86.62
NCI-H460,CTRPv2,8.3,91.37
NCI-H460,CTRPv2,17.0,90.83
NCI-H460,CTRPv2,33.0,91.06
NCI-H460,CTRPv2,66.0,89.95
HCC-2108,CTRPv2,0.002,115.9
HCC-2108,CTRPv2,0.0041,120.1
HCC-2108,CTRPv2,0.0081,111.1
HCC-2108,CTRPv2,0.016,114.6
HCC-2108,CTRPv2,0.032,112.4
HCC-2108,CTRPv2,0.065,111.7
HCC-2108,CTRPv2,0.13,115.1
HCC-2108,CTRPv2,0.26,116.9
HCC-2108,CTRPv2,0.52,109.1
HCC-2108,CTRPv2,1.0,119.2
HCC-2108,CTRPv2,2.1,109.9
HCC-2108,CTRPv2,4.2,118.0
HCC-2108,CTRPv2,8.3,113.4
HCC-2108,CTRPv2,17.0,112.6
HCC-2108,CTRPv2,33.0,118.0
HCC-2108,CTRPv2,66.0,112.1
HCC827,CTRPv2,0.002,102.7
HCC827,CTRPv2,0.0041,110.0
HCC827,CTRPv2,0.0081,106.8
HCC827,CTRPv2,0.016,112.6
HCC827,CTRPv2,0.032,104.6
HCC827,CTRPv2,0.065,106.6
HCC827,CTRPv2,0.13,107.1
HCC827,CTRPv2,0.26,113.5
HCC827,CTRPv2,0.52,111.5
HCC827,CTRPv2,1.0,109.6
HCC827,CTRPv2,2.1,108.9
HCC827,CTRPv2,4.2,109.6
HCC827,CTRPv2,8.3,101.8
HCC827,CTRPv2,17.0,100.7
HCC827,CTRPv2,33.0,110.7
HCC827,CTRPv2,66.0,109.4
NCI-H2030,CTRPv2,0.002,106.2
NCI-H2030,CTRPv2,0.0041,114.0
NCI-H2030,CTRPv2,0.0081,110.7
NCI-H2030,CTRPv2,0.016,112.2
NCI-H2030,CTRPv2,0.032,111.7
NCI-H2030,CTRPv2,0.065,110.0
NCI-H2030,CTRPv2,0.13,107.1
NCI-H2030,CTRPv2,0.26,111.1
NCI-H2030,CTRPv2,0.52,111.3
NCI-H2030,CTRPv2,1.0,112.5
NCI-H2030,CTRPv2,2.1,111.1
NCI-H2030,CTRPv2,4.2,111.8
NCI-H2030,CTRPv2,8.3,110.3
NCI-H2030,CTRPv2,17.0,102.0
NCI-H2030,CTRPv2,33.0,112.6
NCI-H2030,CTRPv2,66.0,102.6
NCI-H1299,CTRPv2,0.002,110.5
NCI-H1299,CTRPv2,0.0041,118.7
NCI-H1299,CTRPv2,0.0081,106.5
NCI-H1299,CTRPv2,0.016,113.1
NCI-H1299,CTRPv2,0.032,114.7
NCI-H1299,CTRPv2,0.065,112.9
NCI-H1299,CTRPv2,0.13,110.9
NCI-H1299,CTRPv2,0.26,114.1
NCI-H1299,CTRPv2,0.52,111.3
NCI-H1299,CTRPv2,1.0,109.3
NCI-H1299,CTRPv2,2.1,106.5
NCI-H1299,CTRPv2,4.2,114.7
NCI-H1299,CTRPv2,8.3,105.0
NCI-H1299,CTRPv2,17.0,97.54
NCI-H1299,CTRPv2,33.0,101.2
NCI-H1299,CTRPv2,66.0,87.61
NCI-H1838,CTRPv2,0.002,96.2
NCI-H1838,CTRPv2,0.0041,93.65
NCI-H1838,CTRPv2,0.0081,96.2
NCI-H1838,CTRPv2,0.016,102.6
NCI-H1838,CTRPv2,0.032,93.47
NCI-H1838,CTRPv2,0.065,97.99
NCI-H1838,CTRPv2,0.13,99.22
NCI-H1838,CTRPv2,0.26,97.56
NCI-H1838,CTRPv2,0.52,98.37
NCI-H1838,CTRPv2,1.0,104.7
NCI-H1838,CTRPv2,2.1,104.0
NCI-H1838,CTRPv2,4.2,107.2
NCI-H1838,CTRPv2,8.3,97.65
NCI-H1838,CTRPv2,17.0,105.0
NCI-H1838,CTRPv2,33.0,97.39
NCI-H1838,CTRPv2,66.0,100.2
NCI-H196,CTRPv2,0.002,107.1
NCI-H196,CTRPv2,0.0041,105.4
NCI-H196,CTRPv2,0.0081,108.8
NCI-H196,CTRPv2,0.016,108.6
NCI-H196,CTRPv2,0.032,111.0
NCI-H196,CTRPv2,0.065,105.9
NCI-H196,CTRPv2,0.13,106.8
NCI-H196,CTRPv2,0.26,103.4
NCI-H196,CTRPv2,0.52,99.4
NCI-H196,CTRPv2,1.0,105.2
NCI-H196,CTRPv2,2.1,109.7
NCI-H196,CTRPv2,4.2,109.2
NCI-H196,CTRPv2,8.3,101.9
NCI-H196,CTRPv2,17.0,103.5
NCI-H196,CTRPv2,33.0,109.0
NCI-H196,CTRPv2,66.0,108.1
NCI-H292,CTRPv2,0.002,97.01
NCI-H292,CTRPv2,0.0041,97.37
NCI-H292,CTRPv2,0.0081,96.51
NCI-H292,CTRPv2,0.016,100.3
NCI-H292,CTRPv2,0.032,96.84
NCI-H292,CTRPv2,0.065,92.23
NCI-H292,CTRPv2,0.13,94.91
NCI-H292,CTRPv2,0.26,99.12
NCI-H292,CTRPv2,0.52,101.1
NCI-H292,CTRPv2,1.0,103.2
