Cell Line,Dataset,Dose,Response
KE-37,CTRPv2,0.0041,87.88
KE-37,CTRPv2,0.0081,100.8
KE-37,CTRPv2,0.016,97.59
KE-37,CTRPv2,0.032,95.75
KE-37,CTRPv2,0.065,74.27
KE-37,CTRPv2,0.13,53.56
KE-37,CTRPv2,0.26,13.74
KE-37,CTRPv2,0.52,3.318
KE-37,CTRPv2,1.0,2.599
KE-37,CTRPv2,2.1,2.302
KE-37,CTRPv2,4.2,2.02
KE-37,CTRPv2,8.3,3.852
KE-37,CTRPv2,17.0,2.637
KE-37,CTRPv2,33.0,15.35
KMS-21BM,CTRPv2,0.001,106.5
KMS-21BM,CTRPv2,0.002,75.54
KMS-21BM,CTRPv2,0.0041,97.74
KMS-21BM,CTRPv2,0.0081,98.2
KMS-21BM,CTRPv2,0.016,70.61
KMS-21BM,CTRPv2,0.032,78.42
KMS-21BM,CTRPv2,0.065,78.81
KMS-21BM,CTRPv2,0.13,65.95
KMS-21BM,CTRPv2,0.26,60.32
KMS-21BM,CTRPv2,0.52,35.44
KMS-21BM,CTRPv2,1.0,15.32
KMS-21BM,CTRPv2,2.1,6.781
KMS-21BM,CTRPv2,4.2,1.846
KMS-21BM,CTRPv2,8.3,2.266
KMS-21BM,CTRPv2,17.0,1.82
KMS-21BM,CTRPv2,33.0,1.5
MOLM-13,CTRPv2,0.001,97.75
MOLM-13,CTRPv2,0.002,100.6
MOLM-13,CTRPv2,0.0041,98.29
MOLM-13,CTRPv2,0.0081,91.79
MOLM-13,CTRPv2,0.016,60.85
MOLM-13,CTRPv2,0.032,52.48
MOLM-13,CTRPv2,0.065,18.02
MOLM-13,CTRPv2,0.13,6.221
MOLM-13,CTRPv2,0.26,1.325
MOLM-13,CTRPv2,0.52,1.241
MOLM-13,CTRPv2,1.0,1.252
MOLM-13,CTRPv2,2.1,1.279
MOLM-13,CTRPv2,4.2,0.7828
MOLM-13,CTRPv2,8.3,1.338
MOLM-13,CTRPv2,17.0,1.241
MOLM-13,CTRPv2,33.0,1.048
CML-T1,CTRPv2,0.001,85.57
CML-T1,CTRPv2,0.002,93.42
CML-T1,CTRPv2,0.0041,86.78
CML-T1,CTRPv2,0.0081,82.46
CML-T1,CTRPv2,0.016,23.21
CML-T1,CTRPv2,0.032,19.29
CML-T1,CTRPv2,0.065,10.39
CML-T1,CTRPv2,0.13,9.506
CML-T1,CTRPv2,0.26,6.681
CML-T1,CTRPv2,0.52,3.837
CML-T1,CTRPv2,1.0,2.653
CML-T1,CTRPv2,2.1,1.899
CML-T1,CTRPv2,4.2,1.08
CML-T1,CTRPv2,8.3,1.425
CML-T1,CTRPv2,17.0,1.548
CML-T1,CTRPv2,33.0,1.176
HT,CTRPv2,0.001,106.9
HT,CTRPv2,0.002,107.7
HT,CTRPv2,0.0041,109.3
HT,CTRPv2,0.0081,110.4
HT,CTRPv2,0.016,106.0
HT,CTRPv2,0.032,98.59
HT,CTRPv2,0.065,104.5
HT,CTRPv2,0.13,100.3
HT,CTRPv2,0.26,94.2
HT,CTRPv2,0.52,89.48
HT,CTRPv2,1.0,66.65
HT,CTRPv2,2.1,63.46
HT,CTRPv2,4.2,80.15
HT,CTRPv2,17.0,71.15
HT,CTRPv2,33.0,43.38
NCO2,CTRPv2,0.001,72.81
NCO2,CTRPv2,0.002,79.91
NCO2,CTRPv2,0.0041,65.66
NCO2,CTRPv2,0.0081,54.01
NCO2,CTRPv2,0.016,5.684
NCO2,CTRPv2,0.032,5.349
NCO2,CTRPv2,0.065,2.622
NCO2,CTRPv2,0.13,4.478
NCO2,CTRPv2,0.26,3.124
NCO2,CTRPv2,0.52,2.505
NCO2,CTRPv2,1.0,4.196
NCO2,CTRPv2,2.1,5.125
NCO2,CTRPv2,4.2,2.312
NCO2,CTRPv2,8.3,3.678
NCO2,CTRPv2,17.0,4.799
NCO2,CTRPv2,33.0,4.345
P31-FUJ,CTRPv2,0.001,114.6
P31-FUJ,CTRPv2,0.002,103.6
P31-FUJ,CTRPv2,0.0041,108.8
P31-FUJ,CTRPv2,0.0081,104.5
P31-FUJ,CTRPv2,0.016,105.3
P31-FUJ,CTRPv2,0.032,106.1
P31-FUJ,CTRPv2,0.065,83.36
P31-FUJ,CTRPv2,0.13,78.16
P31-FUJ,CTRPv2,0.26,19.79
P31-FUJ,CTRPv2,0.52,4.046
P31-FUJ,CTRPv2,1.0,2.047
P31-FUJ,CTRPv2,2.1,2.361
P31-FUJ,CTRPv2,4.2,3.23
P31-FUJ,CTRPv2,17.0,2.973
P31-FUJ,CTRPv2,33.0,7.289
PEER,CTRPv2,0.001,91.57
PEER,CTRPv2,0.002,86.43
PEER,CTRPv2,0.0041,90.24
PEER,CTRPv2,0.0081,94.5
PEER,CTRPv2,0.016,68.68
PEER,CTRPv2,0.032,73.77
PEER,CTRPv2,0.065,62.64
PEER,CTRPv2,0.13,47.76
PEER,CTRPv2,0.26,10.87
PEER,CTRPv2,0.52,2.534
PEER,CTRPv2,1.0,2.214
PEER,CTRPv2,2.1,12.53
PEER,CTRPv2,4.2,2.527
PEER,CTRPv2,17.0,3.923
PEER,CTRPv2,33.0,4.958
RPMI-8402,CTRPv2,0.001,101.3
RPMI-8402,CTRPv2,0.002,95.72
RPMI-8402,CTRPv2,0.0041,102.8
RPMI-8402,CTRPv2,0.0081,102.2
RPMI-8402,CTRPv2,0.016,93.54
RPMI-8402,CTRPv2,0.032,88.63
RPMI-8402,CTRPv2,0.065,88.17
RPMI-8402,CTRPv2,0.13,88.38
RPMI-8402,CTRPv2,0.26,79.5
RPMI-8402,CTRPv2,0.52,29.95
RPMI-8402,CTRPv2,1.0,7.443
RPMI-8402,CTRPv2,2.1,5.783
RPMI-8402,CTRPv2,4.2,7.973
RPMI-8402,CTRPv2,17.0,3.093
RPMI-8402,CTRPv2,33.0,7.628
SU-DHL-1,CTRPv2,0.001,108.6
SU-DHL-1,CTRPv2,0.002,107.9
SU-DHL-1,CTRPv2,0.0041,106.4
SU-DHL-1,CTRPv2,0.0081,107.4
SU-DHL-1,CTRPv2,0.016,105.5
SU-DHL-1,CTRPv2,0.032,104.5
SU-DHL-1,CTRPv2,0.065,99.75
SU-DHL-1,CTRPv2,0.13,100.6
SU-DHL-1,CTRPv2,0.26,99.77
SU-DHL-1,CTRPv2,0.52,89.01
SU-DHL-1,CTRPv2,1.0,66.77
SU-DHL-1,CTRPv2,2.1,46.61
SU-DHL-1,CTRPv2,4.2,3.683
SU-DHL-1,CTRPv2,17.0,2.493
SU-DHL-1,CTRPv2,33.0,3.29
DOHH-2,CTRPv2,0.001,98.24
DOHH-2,CTRPv2,0.002,87.64
DOHH-2,CTRPv2,0.0041,82.33
DOHH-2,CTRPv2,0.0081,111.3
DOHH-2,CTRPv2,0.016,78.63
DOHH-2,CTRPv2,0.032,69.1
DOHH-2,CTRPv2,0.065,18.42
DOHH-2,CTRPv2,0.13,10.29
DOHH-2,CTRPv2,0.26,3.341
DOHH-2,CTRPv2,0.52,3.724
DOHH-2,CTRPv2,1.0,3.891
DOHH-2,CTRPv2,2.1,3.295
DOHH-2,CTRPv2,4.2,3.373
DOHH-2,CTRPv2,17.0,3.76
DOHH-2,CTRPv2,33.0,3.957
EHEB,CTRPv2,0.001,104.3
EHEB,CTRPv2,0.002,103.6
EHEB,CTRPv2,0.0041,113.5
EHEB,CTRPv2,0.0081,91.1
EHEB,CTRPv2,0.016,86.85
EHEB,CTRPv2,0.032,85.98
EHEB,CTRPv2,0.065,67.32
EHEB,CTRPv2,0.13,54.88
EHEB,CTRPv2,0.26,39.67
EHEB,CTRPv2,0.52,24.65
EHEB,CTRPv2,1.0,10.47
EHEB,CTRPv2,2.1,3.808
EHEB,CTRPv2,4.2,3.816
EHEB,CTRPv2,17.0,3.612
EHEB,CTRPv2,33.0,7.593
Ki-JK,CTRPv2,0.001,106.4
Ki-JK,CTRPv2,0.002,83.74
Ki-JK,CTRPv2,0.0041,92.21
Ki-JK,CTRPv2,0.0081,98.35
Ki-JK,CTRPv2,0.016,75.78
Ki-JK,CTRPv2,0.032,83.96
Ki-JK,CTRPv2,0.065,62.82
Ki-JK,CTRPv2,0.13,60.98
Ki-JK,CTRPv2,0.26,55.72
Ki-JK,CTRPv2,0.52,29.57
Ki-JK,CTRPv2,1.0,15.62
Ki-JK,CTRPv2,2.1,8.657
Ki-JK,CTRPv2,4.2,3.353
Ki-JK,CTRPv2,8.3,2.61
Ki-JK,CTRPv2,17.0,1.955
Ki-JK,CTRPv2,33.0,2.227
KMM-1,CTRPv2,0.001,103.4
KMM-1,CTRPv2,0.002,114.1
KMM-1,CTRPv2,0.0041,94.21
KMM-1,CTRPv2,0.0081,78.7
KMM-1,CTRPv2,0.016,92.63
KMM-1,CTRPv2,0.032,111.6
KMM-1,CTRPv2,0.065,85.62
KMM-1,CTRPv2,0.13,85.51
KMM-1,CTRPv2,0.26,79.71
KMM-1,CTRPv2,0.52,74.77
KMM-1,CTRPv2,1.0,74.97
KMM-1,CTRPv2,2.1,75.83
KMM-1,CTRPv2,4.2,85.24
KMM-1,CTRPv2,17.0,80.77
KMM-1,CTRPv2,33.0,80.18
KHM-1B,CTRPv2,0.001,88.29
KHM-1B,CTRPv2,0.002,104.9
KHM-1B,CTRPv2,0.0041,96.35
KHM-1B,CTRPv2,0.0081,106.8
KHM-1B,CTRPv2,0.016,80.63
KHM-1B,CTRPv2,0.032,84.56
KHM-1B,CTRPv2,0.065,77.18
KHM-1B,CTRPv2,0.13,74.7
KHM-1B,CTRPv2,0.26,68.2
KHM-1B,CTRPv2,0.52,48.93
KHM-1B,CTRPv2,1.0,30.75
KHM-1B,CTRPv2,2.1,16.46
KHM-1B,CTRPv2,4.2,4.287
KHM-1B,CTRPv2,8.3,3.046
KHM-1B,CTRPv2,17.0,2.318
KHM-1B,CTRPv2,33.0,3.367
JVM-3,CTRPv2,0.001,88.27
JVM-3,CTRPv2,0.002,80.9
JVM-3,CTRPv2,0.0041,94.59
JVM-3,CTRPv2,0.0081,88.24
JVM-3,CTRPv2,0.016,61.6
JVM-3,CTRPv2,0.032,68.17
JVM-3,CTRPv2,0.065,45.74
JVM-3,CTRPv2,0.13,40.03
JVM-3,CTRPv2,0.26,21.18
JVM-3,CTRPv2,0.52,8.118
JVM-3,CTRPv2,1.0,6.7
JVM-3,CTRPv2,2.1,5.655
JVM-3,CTRPv2,4.2,2.841
JVM-3,CTRPv2,8.3,2.759
JVM-3,CTRPv2,17.0,2.367
JVM-3,CTRPv2,33.0,3.217
KE-97,CTRPv2,0.001,98.62
KE-97,CTRPv2,0.002,95.68
KE-97,CTRPv2,0.0041,107.9
KE-97,CTRPv2,0.0081,102.1
KE-97,CTRPv2,0.016,93.74
KE-97,CTRPv2,0.032,90.42
KE-97,CTRPv2,0.065,79.78
KE-97,CTRPv2,0.13,63.21
KE-97,CTRPv2,0.26,41.44
KE-97,CTRPv2,0.52,29.79
KE-97,CTRPv2,1.0,19.79
KE-97,CTRPv2,2.1,18.3
KE-97,CTRPv2,4.2,12.77
KE-97,CTRPv2,8.3,7.841
KE-97,CTRPv2,17.0,4.846
KE-97,CTRPv2,33.0,2.713
KU812,CTRPv2,0.001,69.88
KU812,CTRPv2,0.002,71.7
KU812,CTRPv2,0.0041,55.05
KU812,CTRPv2,0.0081,45.36
KU812,CTRPv2,0.016,4.15
KU812,CTRPv2,0.032,4.573
KU812,CTRPv2,0.065,2.202
KU812,CTRPv2,0.13,2.799
KU812,CTRPv2,0.26,2.499
KU812,CTRPv2,0.52,2.107
KU812,CTRPv2,1.0,2.854
KU812,CTRPv2,2.1,3.26
KU812,CTRPv2,4.2,1.679
KU812,CTRPv2,8.3,2.856
KU812,CTRPv2,17.0,3.276
KU812,CTRPv2,33.0,3.643
NALM-6,CTRPv2,0.001,92.7
NALM-6,CTRPv2,0.002,92.0
NALM-6,CTRPv2,0.0041,96.48
NALM-6,CTRPv2,0.0081,90.01
NALM-6,CTRPv2,0.016,84.47
NALM-6,CTRPv2,0.032,87.74
NALM-6,CTRPv2,0.065,78.73
NALM-6,CTRPv2,0.13,66.95
NALM-6,CTRPv2,0.26,43.9
NALM-6,CTRPv2,0.52,18.07
NALM-6,CTRPv2,1.0,5.292
NALM-6,CTRPv2,2.1,2.413
NALM-6,CTRPv2,4.2,2.194
NALM-6,CTRPv2,8.3,2.612
NALM-6,CTRPv2,17.0,2.138
NALM-6,CTRPv2,33.0,2.694
HEL,CTRPv2,0.001,102.3
HEL,CTRPv2,0.002,99.25
HEL,CTRPv2,0.0041,104.6
HEL,CTRPv2,0.0081,103.1
HEL,CTRPv2,0.016,98.59
HEL,CTRPv2,0.032,98.75
HEL,CTRPv2,0.065,108.5
HEL,CTRPv2,0.13,104.0
HEL,CTRPv2,0.26,112.3
HEL,CTRPv2,0.52,43.95
HEL,CTRPv2,1.0,9.167
HEL,CTRPv2,2.1,3.159
HEL,CTRPv2,4.2,3.888
HEL,CTRPv2,8.3,3.569
HEL,CTRPv2,17.0,3.712
HEL,CTRPv2,33.0,12.59
JURKAT,CTRPv2,0.001,99.08
JURKAT,CTRPv2,0.002,98.47
JURKAT,CTRPv2,0.0041,100.8
JURKAT,CTRPv2,0.0081,101.0
JURKAT,CTRPv2,0.016,94.56
JURKAT,CTRPv2,0.032,95.82
JURKAT,CTRPv2,0.065,92.57
JURKAT,CTRPv2,0.13,93.33
JURKAT,CTRPv2,0.26,66.16
JURKAT,CTRPv2,0.52,36.82
JURKAT,CTRPv2,1.0,19.11
JURKAT,CTRPv2,2.1,11.02
JURKAT,CTRPv2,4.2,8.623
JURKAT,CTRPv2,17.0,6.125
JURKAT,CTRPv2,33.0,17.32
JVM-2,CTRPv2,0.001,117.6
JVM-2,CTRPv2,0.002,155.7
JVM-2,CTRPv2,0.0041,127.7
JVM-2,CTRPv2,0.0081,67.63
JVM-2,CTRPv2,0.016,33.85
JVM-2,CTRPv2,0.032,30.55
JVM-2,CTRPv2,0.065,13.59
JVM-2,CTRPv2,0.13,13.21
JVM-2,CTRPv2,0.26,11.89
JVM-2,CTRPv2,0.52,8.892
JVM-2,CTRPv2,1.0,8.94
JVM-2,CTRPv2,2.1,10.42
JVM-2,CTRPv2,4.2,9.243
JVM-2,CTRPv2,17.0,11.38
JVM-2,CTRPv2,33.0,13.24
KCL-22,CTRPv2,0.001,98.68
KCL-22,CTRPv2,0.002,88.05
KCL-22,CTRPv2,0.0041,98.35
KCL-22,CTRPv2,0.0081,95.45
KCL-22,CTRPv2,0.016,40.59
KCL-22,CTRPv2,0.032,28.03
KCL-22,CTRPv2,0.065,19.19
KCL-22,CTRPv2,0.13,17.06
KCL-22,CTRPv2,0.26,9.186
KCL-22,CTRPv2,0.52,7.273
KCL-22,CTRPv2,1.0,3.495
KCL-22,CTRPv2,2.1,3.365
KCL-22,CTRPv2,4.2,2.45
KCL-22,CTRPv2,8.3,2.908
KCL-22,CTRPv2,17.0,4.008
KCL-22,CTRPv2,33.0,7.106
KM-H2,CTRPv2,0.001,93.63
KM-H2,CTRPv2,0.002,97.41
KM-H2,CTRPv2,0.0041,99.93
KM-H2,CTRPv2,0.0081,102.5
KM-H2,CTRPv2,0.016,97.06
KM-H2,CTRPv2,0.032,86.5
KM-H2,CTRPv2,0.065,86.75
KM-H2,CTRPv2,0.13,72.19
KM-H2,CTRPv2,0.26,71.8
KM-H2,CTRPv2,0.52,59.11
KM-H2,CTRPv2,1.0,40.81
KM-H2,CTRPv2,2.1,36.5
KM-H2,CTRPv2,4.2,20.38
KM-H2,CTRPv2,8.3,10.66
KM-H2,CTRPv2,17.0,5.151
LAMA-84,CTRPv2,0.001,93.48
LAMA-84,CTRPv2,0.002,80.57
LAMA-84,CTRPv2,0.0041,85.72
LAMA-84,CTRPv2,0.0081,63.83
LAMA-84,CTRPv2,0.016,4.94
LAMA-84,CTRPv2,0.032,4.058
LAMA-84,CTRPv2,0.065,1.694
LAMA-84,CTRPv2,0.13,3.1
LAMA-84,CTRPv2,0.26,1.966
LAMA-84,CTRPv2,0.52,2.594
LAMA-84,CTRPv2,1.0,3.385
LAMA-84,CTRPv2,2.1,2.692
LAMA-84,CTRPv2,4.2,1.425
LAMA-84,CTRPv2,8.3,3.35
LAMA-84,CTRPv2,17.0,2.901
LAMA-84,CTRPv2,33.0,3.669
HDLM-2,CTRPv2,0.001,93.32
HDLM-2,CTRPv2,0.002,95.55
HDLM-2,CTRPv2,0.032,49.46
HDLM-2,CTRPv2,0.065,16.04
HDLM-2,CTRPv2,0.13,4.165
HDLM-2,CTRPv2,0.26,16.68
HDLM-2,CTRPv2,0.52,8.025
HDLM-2,CTRPv2,1.0,4.012
HDLM-2,CTRPv2,2.1,4.038
HDLM-2,CTRPv2,4.2,1.83
HDLM-2,CTRPv2,8.3,3.104
HDLM-2,CTRPv2,17.0,1.478
HDLM-2,CTRPv2,33.0,4.514
PF-382,CTRPv2,0.001,100.6
PF-382,CTRPv2,0.002,111.1
PF-382,CTRPv2,0.0041,100.8
PF-382,CTRPv2,0.0081,109.2
PF-382,CTRPv2,0.032,43.91
PF-382,CTRPv2,0.065,6.434
PF-382,CTRPv2,0.13,3.103
PF-382,CTRPv2,0.26,31.85
PF-382,CTRPv2,0.52,15.14
PF-382,CTRPv2,1.0,3.123
PF-382,CTRPv2,2.1,3.313
PF-382,CTRPv2,4.2,1.222
PF-382,CTRPv2,8.3,2.455
PF-382,CTRPv2,17.0,1.48
PF-382,CTRPv2,33.0,4.332
ML-1,CTRPv2,0.001,118.9
ML-1,CTRPv2,0.002,125.4
ML-1,CTRPv2,0.0041,116.4
ML-1,CTRPv2,0.0081,112.7
ML-1,CTRPv2,0.016,110.6
ML-1,CTRPv2,0.032,117.1
ML-1,CTRPv2,0.065,86.39
ML-1,CTRPv2,0.13,67.21
ML-1,CTRPv2,0.26,62.15
ML-1,CTRPv2,0.52,40.05
ML-1,CTRPv2,1.0,20.1
ML-1,CTRPv2,2.1,22.55
ML-1,CTRPv2,4.2,22.91
ML-1,CTRPv2,8.3,25.96
ML-1,CTRPv2,17.0,25.99
ML-1,CTRPv2,33.0,35.29
RS4;11,CTRPv2,0.001,94.52
RS4;11,CTRPv2,0.002,93.55
RS4;11,CTRPv2,0.0041,90.23
RS4;11,CTRPv2,0.0081,87.39
RS4;11,CTRPv2,0.016,79.27
RS4;11,CTRPv2,0.032,89.17
RS4;11,CTRPv2,0.065,39.29
RS4;11,CTRPv2,0.13,25.6
RS4;11,CTRPv2,0.26,16.03
RS4;11,CTRPv2,0.52,5.801
RS4;11,CTRPv2,1.0,2.294
RS4;11,CTRPv2,2.1,2.323
RS4;11,CTRPv2,4.2,1.913
RS4;11,CTRPv2,8.3,2.473
RS4;11,CTRPv2,17.0,2.017
RS4;11,CTRPv2,33.0,2.512
SK-MM-2,CTRPv2,0.001,111.3
SK-MM-2,CTRPv2,0.002,113.2
SK-MM-2,CTRPv2,0.0041,99.09
SK-MM-2,CTRPv2,0.0081,95.04
SK-MM-2,CTRPv2,0.016,83.76
SK-MM-2,CTRPv2,0.032,97.25
SK-MM-2,CTRPv2,0.065,43.58
SK-MM-2,CTRPv2,0.13,34.21
SK-MM-2,CTRPv2,0.26,31.89
SK-MM-2,CTRPv2,0.52,23.31
SK-MM-2,CTRPv2,1.0,22.98
SK-MM-2,CTRPv2,2.1,22.35
SK-MM-2,CTRPv2,4.2,21.34
SK-MM-2,CTRPv2,8.3,21.92
SK-MM-2,CTRPv2,17.0,20.75
SK-MM-2,CTRPv2,33.0,20.85
HPB-ALL,CTRPv2,0.001,104.4
HPB-ALL,CTRPv2,0.002,104.7
HPB-ALL,CTRPv2,0.0041,106.1
HPB-ALL,CTRPv2,0.0081,92.77
HPB-ALL,CTRPv2,0.016,102.8
HPB-ALL,CTRPv2,0.032,103.8
HPB-ALL,CTRPv2,0.065,89.56
HPB-ALL,CTRPv2,0.13,73.19
HPB-ALL,CTRPv2,0.26,86.29
HPB-ALL,CTRPv2,0.52,49.99
HPB-ALL,CTRPv2,1.0,8.697
HPB-ALL,CTRPv2,2.1,2.794
HPB-ALL,CTRPv2,4.2,3.006
HPB-ALL,CTRPv2,8.3,2.104
HPB-ALL,CTRPv2,17.0,2.599
HPB-ALL,CTRPv2,33.0,4.467
KMS-18,CTRPv2,0.001,91.4
KMS-18,CTRPv2,0.002,93.9
KMS-18,CTRPv2,0.0041,82.96
KMS-18,CTRPv2,0.0081,80.88
KMS-18,CTRPv2,0.016,83.33
KMS-18,CTRPv2,0.032,76.1
KMS-18,CTRPv2,0.065,46.57
KMS-18,CTRPv2,0.13,38.93
KMS-18,CTRPv2,0.26,54.08
KMS-18,CTRPv2,0.52,11.53
KMS-18,CTRPv2,1.0,6.504
KMS-18,CTRPv2,2.1,6.117
KMS-18,CTRPv2,4.2,5.144
KMS-18,CTRPv2,8.3,7.408
KMS-18,CTRPv2,17.0,7.543
KMS-18,CTRPv2,33.0,87.3
KMS-12-BM,CTRPv2,0.001,102.1
KMS-12-BM,CTRPv2,0.002,104.2
KMS-12-BM,CTRPv2,0.0041,93.35
KMS-12-BM,CTRPv2,0.0081,92.54
KMS-12-BM,CTRPv2,0.016,104.3
KMS-12-BM,CTRPv2,0.032,91.96
KMS-12-BM,CTRPv2,0.065,75.06
KMS-12-BM,CTRPv2,0.13,36.05
KMS-12-BM,CTRPv2,0.26,50.2
KMS-12-BM,CTRPv2,0.52,4.047
KMS-12-BM,CTRPv2,1.0,3.442
KMS-12-BM,CTRPv2,2.1,2.263
KMS-12-BM,CTRPv2,4.2,2.649
KMS-12-BM,CTRPv2,8.3,3.139
KMS-12-BM,CTRPv2,17.0,3.032
KMS-12-BM,CTRPv2,33.0,2.727
KMS-28BM,CTRPv2,0.001,89.51
KMS-28BM,CTRPv2,0.002,94.69
KMS-28BM,CTRPv2,0.0041,74.71
KMS-28BM,CTRPv2,0.0081,71.71
KMS-28BM,CTRPv2,0.016,93.83
KMS-28BM,CTRPv2,0.032,87.28
KMS-28BM,CTRPv2,0.065,55.82
KMS-28BM,CTRPv2,0.13,66.54
KMS-28BM,CTRPv2,0.26,44.15
KMS-28BM,CTRPv2,0.52,33.37
KMS-28BM,CTRPv2,1.0,11.93
KMS-28BM,CTRPv2,2.1,13.26
KMS-28BM,CTRPv2,4.2,12.29
KMS-28BM,CTRPv2,8.3,14.03
KMS-28BM,CTRPv2,17.0,14.56
KMS-28BM,CTRPv2,33.0,14.55
KMS-34,CTRPv2,0.001,87.88
KMS-34,CTRPv2,0.002,101.2
KMS-34,CTRPv2,0.0041,102.1
KMS-34,CTRPv2,0.0081,86.16
KMS-34,CTRPv2,0.016,97.37
KMS-34,CTRPv2,0.032,94.04
KMS-34,CTRPv2,0.065,32.72
KMS-34,CTRPv2,0.13,7.837
KMS-34,CTRPv2,0.26,10.8
KMS-34,CTRPv2,0.52,3.323
KMS-34,CTRPv2,1.0,3.648
KMS-34,CTRPv2,2.1,4.126
KMS-34,CTRPv2,4.2,3.451
KMS-34,CTRPv2,8.3,4.734
KMS-34,CTRPv2,17.0,4.462
KMS-34,CTRPv2,33.0,22.18
KYO-1,CTRPv2,0.001,87.13
KYO-1,CTRPv2,0.002,87.19
KYO-1,CTRPv2,0.0041,24.42
KYO-1,CTRPv2,0.0081,3.708
KYO-1,CTRPv2,0.016,4.597
KYO-1,CTRPv2,0.032,5.109
