Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.016,97.71
TE-4,CTRPv2,0.032,105.4
TE-4,CTRPv2,0.065,107.5
TE-4,CTRPv2,0.26,97.32
TE-4,CTRPv2,0.52,108.7
TE-4,CTRPv2,1.0,96.62
TE-4,CTRPv2,2.1,112.8
TE-4,CTRPv2,4.2,96.59
TE-4,CTRPv2,8.3,87.14
TE-4,CTRPv2,17.0,96.05
TE-4,CTRPv2,33.0,75.3
TE-4,CTRPv2,66.0,60.82
TE-9,CTRPv2,0.002,99.44
TE-9,CTRPv2,0.0041,99.63
TE-9,CTRPv2,0.0081,104.4
TE-9,CTRPv2,0.016,101.0
TE-9,CTRPv2,0.032,102.5
TE-9,CTRPv2,0.065,101.3
TE-9,CTRPv2,0.13,102.5
TE-9,CTRPv2,0.26,102.7
TE-9,CTRPv2,0.52,102.1
TE-9,CTRPv2,1.0,101.1
TE-9,CTRPv2,2.1,101.9
TE-9,CTRPv2,4.2,103.5
TE-9,CTRPv2,8.3,103.2
TE-9,CTRPv2,17.0,94.87
TE-9,CTRPv2,33.0,103.4
TE-9,CTRPv2,66.0,102.8
TE-6,CTRPv2,0.002,97.03
TE-6,CTRPv2,0.0041,95.22
TE-6,CTRPv2,0.0081,102.5
TE-6,CTRPv2,0.016,102.2
TE-6,CTRPv2,0.032,96.31
TE-6,CTRPv2,0.065,98.81
TE-6,CTRPv2,0.26,103.3
TE-6,CTRPv2,0.52,103.4
TE-6,CTRPv2,1.0,99.56
TE-6,CTRPv2,2.1,96.38
TE-6,CTRPv2,4.2,97.04
TE-6,CTRPv2,8.3,98.23
TE-6,CTRPv2,17.0,87.14
TE-6,CTRPv2,33.0,69.78
TE-6,CTRPv2,66.0,22.41
TE-8,CTRPv2,0.002,92.79
TE-8,CTRPv2,0.0041,94.57
TE-8,CTRPv2,0.0081,103.2
TE-8,CTRPv2,0.016,97.37
TE-8,CTRPv2,0.032,97.03
TE-8,CTRPv2,0.065,99.35
TE-8,CTRPv2,0.26,103.4
TE-8,CTRPv2,0.52,102.1
TE-8,CTRPv2,1.0,100.8
TE-8,CTRPv2,2.1,104.8
TE-8,CTRPv2,4.2,96.92
TE-8,CTRPv2,8.3,104.5
TE-8,CTRPv2,17.0,94.16
TE-8,CTRPv2,33.0,88.22
TE-8,CTRPv2,66.0,54.2
KYSE-410,CTRPv2,0.002,96.28
KYSE-410,CTRPv2,0.0041,93.0
KYSE-410,CTRPv2,0.0081,101.5
KYSE-410,CTRPv2,0.016,99.12
KYSE-410,CTRPv2,0.032,95.03
KYSE-410,CTRPv2,0.065,94.65
KYSE-410,CTRPv2,0.13,97.19
KYSE-410,CTRPv2,0.26,102.4
KYSE-410,CTRPv2,0.52,96.81
KYSE-410,CTRPv2,1.0,98.81
KYSE-410,CTRPv2,2.1,99.74
KYSE-410,CTRPv2,4.2,100.2
KYSE-410,CTRPv2,8.3,93.93
KYSE-410,CTRPv2,17.0,95.77
KYSE-410,CTRPv2,33.0,81.86
KYSE-410,CTRPv2,66.0,71.28
TE-1,CTRPv2,0.0041,97.64
TE-1,CTRPv2,0.0081,107.7
TE-1,CTRPv2,0.032,95.96
TE-1,CTRPv2,0.065,99.24
TE-1,CTRPv2,0.13,108.5
TE-1,CTRPv2,0.26,110.0
TE-1,CTRPv2,0.52,101.2
TE-1,CTRPv2,1.0,103.9
TE-1,CTRPv2,2.1,100.4
TE-1,CTRPv2,8.3,102.9
TE-1,CTRPv2,17.0,99.08
TE-1,CTRPv2,33.0,104.1
KYSE-70,CTRPv2,0.0041,101.2
KYSE-70,CTRPv2,0.0081,105.3
KYSE-70,CTRPv2,0.032,102.0
KYSE-70,CTRPv2,0.065,102.4
KYSE-70,CTRPv2,0.13,105.0
KYSE-70,CTRPv2,0.26,106.5
KYSE-70,CTRPv2,0.52,101.7
KYSE-70,CTRPv2,1.0,104.6
KYSE-70,CTRPv2,2.1,99.88
KYSE-70,CTRPv2,8.3,104.6
KYSE-70,CTRPv2,33.0,97.85
TE-5,CTRPv2,0.002,96.7
TE-5,CTRPv2,0.0041,98.31
TE-5,CTRPv2,0.0081,90.69
TE-5,CTRPv2,0.016,98.39
TE-5,CTRPv2,0.032,89.3
TE-5,CTRPv2,0.065,94.96
TE-5,CTRPv2,0.13,95.95
TE-5,CTRPv2,0.26,88.17
TE-5,CTRPv2,0.52,95.34
TE-5,CTRPv2,1.0,91.68
TE-5,CTRPv2,2.1,99.77
TE-5,CTRPv2,4.2,90.92
TE-5,CTRPv2,8.3,93.99
TE-5,CTRPv2,17.0,86.25
TE-5,CTRPv2,33.0,90.67
TE-5,CTRPv2,66.0,85.96
EC-GI-10,CTRPv2,0.002,94.34
EC-GI-10,CTRPv2,0.0041,93.89
EC-GI-10,CTRPv2,0.0081,95.26
EC-GI-10,CTRPv2,0.016,100.9
EC-GI-10,CTRPv2,0.032,93.84
EC-GI-10,CTRPv2,0.065,99.94
EC-GI-10,CTRPv2,0.13,92.79
EC-GI-10,CTRPv2,0.26,87.89
EC-GI-10,CTRPv2,0.52,97.88
EC-GI-10,CTRPv2,1.0,92.52
EC-GI-10,CTRPv2,2.1,94.67
EC-GI-10,CTRPv2,4.2,92.13
EC-GI-10,CTRPv2,8.3,91.65
EC-GI-10,CTRPv2,17.0,92.05
EC-GI-10,CTRPv2,33.0,88.27
EC-GI-10,CTRPv2,66.0,69.89
KYSE-450,CTRPv2,0.002,97.78
KYSE-450,CTRPv2,0.0041,96.09
KYSE-450,CTRPv2,0.0081,95.72
KYSE-450,CTRPv2,0.016,95.65
KYSE-450,CTRPv2,0.032,98.07
KYSE-450,CTRPv2,0.065,96.94
KYSE-450,CTRPv2,0.13,96.09
KYSE-450,CTRPv2,0.26,96.46
KYSE-450,CTRPv2,0.52,100.8
KYSE-450,CTRPv2,1.0,98.35
KYSE-450,CTRPv2,2.1,101.6
KYSE-450,CTRPv2,4.2,99.29
KYSE-450,CTRPv2,8.3,97.44
KYSE-450,CTRPv2,17.0,98.6
KYSE-450,CTRPv2,33.0,101.5
KYSE-450,CTRPv2,66.0,92.63
KYSE-520,CTRPv2,0.002,98.25
KYSE-520,CTRPv2,0.0041,97.12
KYSE-520,CTRPv2,0.0081,105.3
KYSE-520,CTRPv2,0.016,104.8
KYSE-520,CTRPv2,0.032,87.93
KYSE-520,CTRPv2,0.065,95.73
KYSE-520,CTRPv2,0.13,99.6
KYSE-520,CTRPv2,0.26,98.79
KYSE-520,CTRPv2,0.52,100.9
KYSE-520,CTRPv2,1.0,102.6
KYSE-520,CTRPv2,2.1,102.5
KYSE-520,CTRPv2,4.2,103.2
KYSE-520,CTRPv2,8.3,98.55
KYSE-520,CTRPv2,17.0,105.1
KYSE-520,CTRPv2,33.0,103.6
KYSE-520,CTRPv2,66.0,91.08
OE19,CTRPv2,0.002,95.87
OE19,CTRPv2,0.0041,94.32
OE19,CTRPv2,0.0081,99.69
OE19,CTRPv2,0.016,101.9
OE19,CTRPv2,0.032,99.63
OE19,CTRPv2,0.065,95.85
OE19,CTRPv2,0.13,100.4
OE19,CTRPv2,0.26,97.19
OE19,CTRPv2,0.52,97.33
OE19,CTRPv2,1.0,94.76
OE19,CTRPv2,2.1,89.82
OE19,CTRPv2,4.2,95.59
OE19,CTRPv2,8.3,100.2
OE19,CTRPv2,17.0,95.84
OE19,CTRPv2,33.0,100.8
OE19,CTRPv2,66.0,98.63
OE33,CTRPv2,0.002,143.4
OE33,CTRPv2,0.0041,130.0
OE33,CTRPv2,0.0081,155.7
OE33,CTRPv2,0.016,136.6
OE33,CTRPv2,0.032,141.9
OE33,CTRPv2,0.065,142.3
OE33,CTRPv2,0.13,141.4
OE33,CTRPv2,0.26,148.2
OE33,CTRPv2,0.52,126.2
OE33,CTRPv2,1.0,115.9
OE33,CTRPv2,4.2,130.0
OE33,CTRPv2,8.3,127.5
OE33,CTRPv2,17.0,114.5
OE33,CTRPv2,33.0,139.5
OE33,CTRPv2,66.0,107.7
TE-11,CTRPv2,0.002,97.95
TE-11,CTRPv2,0.0041,99.48
TE-11,CTRPv2,0.0081,94.71
TE-11,CTRPv2,0.016,92.55
TE-11,CTRPv2,0.032,99.78
TE-11,CTRPv2,0.065,97.38
TE-11,CTRPv2,0.13,92.0
TE-11,CTRPv2,0.26,94.82
TE-11,CTRPv2,0.52,99.81
TE-11,CTRPv2,1.0,97.27
TE-11,CTRPv2,2.1,96.27
TE-11,CTRPv2,4.2,98.67
TE-11,CTRPv2,8.3,94.36
TE-11,CTRPv2,17.0,92.81
TE-11,CTRPv2,33.0,94.43
TE-11,CTRPv2,66.0,83.86
TE-15,CTRPv2,0.002,95.51
TE-15,CTRPv2,0.0041,90.98
TE-15,CTRPv2,0.0081,92.61
TE-15,CTRPv2,0.016,96.74
TE-15,CTRPv2,0.032,97.72
TE-15,CTRPv2,0.065,95.18
TE-15,CTRPv2,0.13,97.95
TE-15,CTRPv2,0.26,82.84
TE-15,CTRPv2,0.52,101.0
TE-15,CTRPv2,1.0,91.23
TE-15,CTRPv2,2.1,93.9
TE-15,CTRPv2,4.2,99.04
TE-15,CTRPv2,8.3,90.28
TE-15,CTRPv2,17.0,89.65
TE-15,CTRPv2,33.0,87.74
TE-15,CTRPv2,66.0,89.21
KYSE-30,CTRPv2,0.002,102.6
KYSE-30,CTRPv2,0.0041,99.88
KYSE-30,CTRPv2,0.0081,101.3
KYSE-30,CTRPv2,0.016,102.8
KYSE-30,CTRPv2,0.032,100.1
KYSE-30,CTRPv2,0.065,101.8
KYSE-30,CTRPv2,0.13,100.7
KYSE-30,CTRPv2,0.26,109.3
KYSE-30,CTRPv2,0.52,103.8
KYSE-30,CTRPv2,1.0,103.8
KYSE-30,CTRPv2,2.1,106.2
KYSE-30,CTRPv2,4.2,103.7
KYSE-30,CTRPv2,8.3,102.6
KYSE-30,CTRPv2,17.0,96.36
KYSE-30,CTRPv2,33.0,69.74
KYSE-30,CTRPv2,66.0,51.09
KYSE-510,CTRPv2,0.002,104.9
KYSE-510,CTRPv2,0.0041,103.2
KYSE-510,CTRPv2,0.0081,101.8
KYSE-510,CTRPv2,0.016,97.61
KYSE-510,CTRPv2,0.032,103.3
KYSE-510,CTRPv2,0.065,102.4
KYSE-510,CTRPv2,0.13,101.3
KYSE-510,CTRPv2,0.26,102.7
KYSE-510,CTRPv2,0.52,104.2
KYSE-510,CTRPv2,1.0,104.7
KYSE-510,CTRPv2,2.1,113.8
KYSE-510,CTRPv2,4.2,112.3
KYSE-510,CTRPv2,8.3,105.5
KYSE-510,CTRPv2,17.0,99.62
KYSE-510,CTRPv2,33.0,5.563
KYSE-510,CTRPv2,66.0,2.327
KYSE-150,CTRPv2,0.002,101.8
KYSE-150,CTRPv2,0.0041,99.59
KYSE-150,CTRPv2,0.0081,102.0
KYSE-150,CTRPv2,0.016,100.2
KYSE-150,CTRPv2,0.032,96.64
KYSE-150,CTRPv2,0.065,93.84
KYSE-150,CTRPv2,0.13,104.3
KYSE-150,CTRPv2,0.26,101.7
KYSE-150,CTRPv2,0.52,102.7
KYSE-150,CTRPv2,1.0,101.2
KYSE-150,CTRPv2,2.1,104.4
KYSE-150,CTRPv2,4.2,107.2
KYSE-150,CTRPv2,8.3,99.41
KYSE-150,CTRPv2,17.0,101.6
KYSE-150,CTRPv2,33.0,103.4
KYSE-150,CTRPv2,66.0,107.5
TE-14,CTRPv2,0.002,106.5
TE-14,CTRPv2,0.0041,106.2
TE-14,CTRPv2,0.0081,92.69
TE-14,CTRPv2,0.016,104.7
TE-14,CTRPv2,0.032,105.9
TE-14,CTRPv2,0.065,105.3
TE-14,CTRPv2,0.13,107.1
TE-14,CTRPv2,0.26,104.3
TE-14,CTRPv2,0.52,99.49
TE-14,CTRPv2,1.0,105.6
TE-14,CTRPv2,2.1,103.1
TE-14,CTRPv2,4.2,108.2
TE-14,CTRPv2,8.3,105.8
TE-14,CTRPv2,17.0,95.14
TE-14,CTRPv2,33.0,112.2
TE-14,CTRPv2,66.0,78.71
