Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2029,GDSC1000,27.526,0.939,0.864,14.227,0.255
NCI-H1395,GDSC1000,14.995,2.39,2.18,9.569,0.121
COR-L303,GDSC1000,86.652,0.0353,0.0353,0.000,0.852
CAL-12T,GDSC1000,24.679,1.54,1.08,17.599,0.194
H2595,GDSC1000,32.288,0.821,0.801,3.586,0.299
ChaGo-K-1,GDSC1000,16.517,1.67,1.14,38.941,0.14
IA-LM,GDSC1000,21.209,1.87,0.901,33.852,0.165
PC-14,GDSC1000,61.550,0.158,0.155,1.583,0.576
NCI-H82,GDSC1000,22.427,1.69,1.69,0.000,0.181
NCI-H292,GDSC1000,73.168,0.0777,0.0777,0.000,0.702
NCI-H2087,GDSC1000,36.121,0.694,0.68,1.664,0.323
LC-1F,GDSC1000,11.818,24,24,0.000,0
SK-LU-1,GDSC1000,25.329,1.34,1.34,0.000,0.215
HCC-33,GDSC1000,59.826,0.184,0.184,0.000,0.564
NCI-H2196,GDSC1000,58.381,0.191,0.191,0.000,0.538
NCI-H1435,GDSC1000,3.179,6.38e+03,6.38e+03,0.000,0
Calu-6,GDSC1000,41.062,0.528,0.522,0.881,0.37
NCI-H1944,GDSC1000,49.487,0.33,0.33,0.000,0.452
NCI-H2342,GDSC1000,11.726,4.73,4.73,0.000,0.0716
NCI-H1385,GDSC1000,33.770,0.74,0.696,6.377,0.307
HOP-62,GDSC1000,45.933,0.373,0.352,4.901,0.421
NCI-H1755,GDSC1000,62.065,0.144,0.135,3.953,0.58
NCI-H2172,GDSC1000,0.701,23,23,0.000,0
NCI-H1734,GDSC1000,43.692,0.436,0.423,2.898,0.403
SBC-3,GDSC1000,70.605,0.0559,0.0559,0.000,0.673
PC-3_JPC-3,GDSC1000,39.661,0.885,0.391,17.039,0.33
H3255,GDSC1000,68.249,0.0998,0.0952,4.532,0.651
NCI-H1836,GDSC1000,46.450,0.39,0.39,0.000,0.432
NCI-H2085,GDSC1000,28.747,1.49,1.49,0.000,0.221
H2373,GDSC1000,38.804,0.598,0.598,0.000,0.358
IST-SL2,GDSC1000,0.937,N/A,0.000555,99.063,0
NCI-H1436,GDSC1000,53.604,0.241,0.231,4.010,0.503
NCI-H196,GDSC1000,57.712,0.208,0.208,0.000,0.545
201T,GDSC1000,21.019,2.61,0.777,39.904,0.155
COLO-668,GDSC1000,36.392,0.393,0.28,30.581,0.325
NCI-H1304,GDSC1000,21.115,2.02,2.02,0.000,0.162
EPLC-272H,GDSC1000,60.988,0.153,0.143,4.491,0.568
NCI-H841,GDSC1000,12.698,4.87,4.87,0.000,0.0767
NCI-H1568,GDSC1000,2.449,N/A,0.77,95.102,0
NCI-H1792,GDSC1000,4.776,4.37,4.37,0.000,0.0336
Calu-1,GDSC1000,50.997,0.298,0.298,0.000,0.456
COR-L321,GDSC1000,87.457,0.033,0.033,0.000,0.861
NCI-H1975,GDSC1000,25.832,1.16,1.05,9.856,0.229
NCI-H1573,GDSC1000,13.644,2.6,2.6,0.000,0.11
NCI-H1437,GDSC1000,24.569,1.34,0.991,19.082,0.203
NCI-H2347,GDSC1000,34.873,0.764,0.688,6.124,0.298
RERF-LC-MS,GDSC1000,13.476,2.66,2.66,0.000,0.108
EBC-1,GDSC1000,27.749,1.4,1.4,0.000,0.219
NCI-H510A,GDSC1000,69.908,0.092,0.0889,2.313,0.666
LC-1-sq,GDSC1000,18.703,2.76,2.76,0.000,0.132
Calu-3,GDSC1000,38.577,0.845,0.845,0.000,0.318
H2591,GDSC1000,21.814,2.69,2.69,0.000,0.153
HCC-44,GDSC1000,39.657,0.575,0.575,0.000,0.359
NCI-H1693,GDSC1000,58.729,0.16,0.136,7.978,0.541
NCI-H1623,GDSC1000,40.759,0.556,0.556,0.000,0.357
LCLC-103H,GDSC1000,40.748,0.514,0.503,2.696,0.38
NCI-H2171,GDSC1000,60.978,0.172,0.171,0.440,0.59
NCI-H2170,GDSC1000,21.680,1.43,0.485,48.985,0.18
NCI-H1666,GDSC1000,22.569,1.74,1.74,0.000,0.179
NCI-H226,GDSC1000,43.787,0.45,0.45,0.175,0.421
NCI-H2009,GDSC1000,12.206,13.8,13.8,0.000,0
NCI-H2030,GDSC1000,31.779,0.785,0.706,11.203,0.287
DMS-79,GDSC1000,26.643,1.16,1.15,1.085,0.245
NCI-H1522,GDSC1000,72.902,0.0852,0.0852,0.000,0.699
SW 1271,GDSC1000,43.390,0.439,0.425,3.337,0.403
LXF-289,GDSC1000,34.803,0.75,0.75,0.000,0.317
NCI-H2286,GDSC1000,39.193,0.596,0.596,0.000,0.35
BEN,GDSC1000,27.115,1.02,0.932,11.846,0.247
H2731,GDSC1000,84.347,0.0177,0.0152,8.632,0.826
LU-139,GDSC1000,43.122,0.469,0.465,0.763,0.39
SK-MES-1,GDSC1000,51.409,0.294,0.294,0.000,0.467
NCI-H2228,GDSC1000,12.462,4.67,2.7,25.214,0.0798
NCI-H1703,GDSC1000,10.796,2.81,2.18,30.777,0.0876
NCI-H1869,GDSC1000,14.024,2.28,2.08,14.651,0.121
NCI-H1184,GDSC1000,80.267,0.0595,0.0595,0.000,0.787
IST-SL1,GDSC1000,79.832,0.055,0.0541,1.959,0.776
RERF-LC-Sq1,GDSC1000,27.617,1.01,0.967,8.118,0.257
