Cell Line,Dataset,Dose,Response
ES-2,CTRPv2,0.002,103.0
ES-2,CTRPv2,0.0041,104.7
ES-2,CTRPv2,0.0081,105.5
ES-2,CTRPv2,0.016,105.7
ES-2,CTRPv2,0.032,106.5
ES-2,CTRPv2,0.065,105.2
ES-2,CTRPv2,0.13,104.9
ES-2,CTRPv2,0.26,102.2
ES-2,CTRPv2,0.52,107.8
ES-2,CTRPv2,1.0,109.3
ES-2,CTRPv2,2.1,99.73
OVISE,CTRPv2,0.001,99.9
OVISE,CTRPv2,0.002,107.3
OVISE,CTRPv2,0.0041,99.6
OVISE,CTRPv2,0.0081,104.2
OVISE,CTRPv2,0.016,105.3
OVISE,CTRPv2,0.032,105.3
OVISE,CTRPv2,0.065,105.7
OVISE,CTRPv2,0.13,108.4
OVISE,CTRPv2,0.26,106.8
OVISE,CTRPv2,0.52,108.9
OVISE,CTRPv2,1.0,102.5
OVISE,CTRPv2,2.1,108.8
JHOC-5,CTRPv2,0.001,99.82
JHOC-5,CTRPv2,0.002,101.2
JHOC-5,CTRPv2,0.0041,96.75
JHOC-5,CTRPv2,0.0081,100.2
JHOC-5,CTRPv2,0.016,99.48
JHOC-5,CTRPv2,0.032,101.2
JHOC-5,CTRPv2,0.065,100.9
JHOC-5,CTRPv2,0.13,97.01
JHOC-5,CTRPv2,0.26,94.66
JHOC-5,CTRPv2,0.52,98.45
JHOC-5,CTRPv2,1.0,98.28
JHOC-5,CTRPv2,2.1,103.9
JHOC-5,CTRPv2,17.0,90.22
FU-OV-1,CTRPv2,0.001,91.31
FU-OV-1,CTRPv2,0.002,105.5
FU-OV-1,CTRPv2,0.0041,101.4
FU-OV-1,CTRPv2,0.0081,108.5
FU-OV-1,CTRPv2,0.016,90.52
FU-OV-1,CTRPv2,0.032,101.3
FU-OV-1,CTRPv2,0.065,94.41
FU-OV-1,CTRPv2,0.13,113.7
FU-OV-1,CTRPv2,0.26,115.3
FU-OV-1,CTRPv2,0.52,117.0
FU-OV-1,CTRPv2,1.0,127.1
FU-OV-1,CTRPv2,2.1,112.8
FU-OV-1,CTRPv2,4.2,94.93
FU-OV-1,CTRPv2,8.3,116.9
FU-OV-1,CTRPv2,17.0,95.45
FU-OV-1,CTRPv2,33.0,108.9
A2780,CTRPv2,0.001,94.65
A2780,CTRPv2,0.002,97.36
A2780,CTRPv2,0.0041,94.4
A2780,CTRPv2,0.0081,96.85
A2780,CTRPv2,0.016,94.23
A2780,CTRPv2,0.032,96.09
A2780,CTRPv2,0.065,96.12
A2780,CTRPv2,0.13,96.08
A2780,CTRPv2,0.26,95.89
A2780,CTRPv2,0.52,96.49
A2780,CTRPv2,1.0,98.86
A2780,CTRPv2,2.1,95.16
A2780,CTRPv2,4.2,97.94
A2780,CTRPv2,8.3,91.88
A2780,CTRPv2,17.0,104.1
A2780,CTRPv2,33.0,98.39
IGROV-1,CTRPv2,0.001,98.97
IGROV-1,CTRPv2,0.002,98.7
IGROV-1,CTRPv2,0.0041,98.42
IGROV-1,CTRPv2,0.0081,101.2
IGROV-1,CTRPv2,0.016,97.37
IGROV-1,CTRPv2,0.032,98.57
IGROV-1,CTRPv2,0.065,101.4
IGROV-1,CTRPv2,0.13,99.04
IGROV-1,CTRPv2,0.26,105.2
IGROV-1,CTRPv2,0.52,100.6
IGROV-1,CTRPv2,1.0,105.8
IGROV-1,CTRPv2,2.1,103.3
IGROV-1,CTRPv2,4.2,102.5
IGROV-1,CTRPv2,8.3,101.8
IGROV-1,CTRPv2,17.0,105.5
IGROV-1,CTRPv2,33.0,108.1
MCAS,CTRPv2,0.001,98.57
MCAS,CTRPv2,0.002,101.2
MCAS,CTRPv2,0.0041,101.8
MCAS,CTRPv2,0.0081,103.1
MCAS,CTRPv2,0.016,99.61
MCAS,CTRPv2,0.032,98.58
MCAS,CTRPv2,0.065,102.9
MCAS,CTRPv2,0.13,100.1
MCAS,CTRPv2,0.26,101.5
MCAS,CTRPv2,0.52,98.62
MCAS,CTRPv2,1.0,101.5
MCAS,CTRPv2,2.1,103.5
MCAS,CTRPv2,4.2,101.2
MCAS,CTRPv2,8.3,102.6
MCAS,CTRPv2,17.0,105.9
MCAS,CTRPv2,33.0,104.6
OVCAR-4,CTRPv2,0.001,108.9
OVCAR-4,CTRPv2,0.002,112.1
OVCAR-4,CTRPv2,0.0041,111.1
OVCAR-4,CTRPv2,0.0081,115.7
OVCAR-4,CTRPv2,0.016,109.7
OVCAR-4,CTRPv2,0.032,113.0
OVCAR-4,CTRPv2,0.065,113.1
OVCAR-4,CTRPv2,0.13,114.2
OVCAR-4,CTRPv2,0.26,109.1
OVCAR-4,CTRPv2,0.52,114.1
OVCAR-4,CTRPv2,1.0,113.1
OVCAR-4,CTRPv2,2.1,119.6
OVCAR-4,CTRPv2,4.2,109.1
OVCAR-4,CTRPv2,8.3,112.1
OVCAR-4,CTRPv2,17.0,114.9
OVCAR-4,CTRPv2,33.0,114.1
OVCAR-8,CTRPv2,0.001,98.63
OVCAR-8,CTRPv2,0.002,103.6
OVCAR-8,CTRPv2,0.0041,102.1
OVCAR-8,CTRPv2,0.0081,102.0
OVCAR-8,CTRPv2,0.016,99.52
OVCAR-8,CTRPv2,0.032,102.8
OVCAR-8,CTRPv2,0.065,101.1
OVCAR-8,CTRPv2,0.13,101.0
OVCAR-8,CTRPv2,0.26,101.0
OVCAR-8,CTRPv2,0.52,98.23
OVCAR-8,CTRPv2,1.0,101.8
OVCAR-8,CTRPv2,2.1,103.7
OVCAR-8,CTRPv2,4.2,100.4
OVCAR-8,CTRPv2,8.3,96.17
OVCAR-8,CTRPv2,17.0,98.7
OVCAR-8,CTRPv2,33.0,99.79
IGROV-1,CTRPv2,0.001,100.8
IGROV-1,CTRPv2,0.002,103.2
IGROV-1,CTRPv2,0.0041,103.7
IGROV-1,CTRPv2,0.0081,105.7
IGROV-1,CTRPv2,0.016,101.9
IGROV-1,CTRPv2,0.032,99.36
IGROV-1,CTRPv2,0.065,106.0
IGROV-1,CTRPv2,0.13,104.9
IGROV-1,CTRPv2,0.26,101.7
IGROV-1,CTRPv2,0.52,102.0
IGROV-1,CTRPv2,1.0,103.5
IGROV-1,CTRPv2,2.1,107.4
IGROV-1,CTRPv2,4.2,101.0
IGROV-1,CTRPv2,8.3,103.8
IGROV-1,CTRPv2,17.0,108.5
IGROV-1,CTRPv2,33.0,111.2
SNU-840,CTRPv2,0.001,102.9
SNU-840,CTRPv2,0.002,102.7
SNU-840,CTRPv2,0.0041,102.2
SNU-840,CTRPv2,0.0081,104.9
SNU-840,CTRPv2,0.016,98.9
SNU-840,CTRPv2,0.032,103.6
SNU-840,CTRPv2,0.065,105.4
SNU-840,CTRPv2,0.13,104.5
SNU-840,CTRPv2,0.26,100.2
SNU-840,CTRPv2,0.52,100.7
SNU-840,CTRPv2,1.0,106.1
SNU-840,CTRPv2,2.1,108.0
SNU-840,CTRPv2,4.2,97.4
SNU-840,CTRPv2,8.3,100.7
SNU-840,CTRPv2,17.0,110.5
SNU-840,CTRPv2,33.0,106.7
TYK-nu,CTRPv2,0.001,99.0
TYK-nu,CTRPv2,0.002,100.9
TYK-nu,CTRPv2,0.0041,100.8
TYK-nu,CTRPv2,0.0081,101.4
TYK-nu,CTRPv2,0.016,100.9
TYK-nu,CTRPv2,0.032,101.1
TYK-nu,CTRPv2,0.065,102.4
TYK-nu,CTRPv2,0.13,99.33
TYK-nu,CTRPv2,0.26,103.0
TYK-nu,CTRPv2,0.52,98.13
TYK-nu,CTRPv2,1.0,101.6
TYK-nu,CTRPv2,2.1,104.5
TYK-nu,CTRPv2,4.2,98.56
TYK-nu,CTRPv2,8.3,94.38
TYK-nu,CTRPv2,17.0,100.2
TYK-nu,CTRPv2,33.0,99.55
Caov-3,CTRPv2,0.001,100.2
Caov-3,CTRPv2,0.002,101.1
Caov-3,CTRPv2,0.0041,104.0
Caov-3,CTRPv2,0.0081,100.9
Caov-3,CTRPv2,0.016,96.86
Caov-3,CTRPv2,0.032,102.4
Caov-3,CTRPv2,0.065,105.1
Caov-3,CTRPv2,0.13,104.3
Caov-3,CTRPv2,0.26,101.0
Caov-3,CTRPv2,0.52,97.76
Caov-3,CTRPv2,1.0,102.1
Caov-3,CTRPv2,2.1,103.9
Caov-3,CTRPv2,4.2,93.08
Caov-3,CTRPv2,8.3,97.08
Caov-3,CTRPv2,17.0,100.2
Caov-3,CTRPv2,33.0,101.3
Hey-A8,CTRPv2,0.001,99.56
Hey-A8,CTRPv2,0.002,99.52
Hey-A8,CTRPv2,0.0041,98.16
Hey-A8,CTRPv2,0.0081,99.32
Hey-A8,CTRPv2,0.016,99.49
Hey-A8,CTRPv2,0.032,99.71
Hey-A8,CTRPv2,0.065,100.0
Hey-A8,CTRPv2,0.13,99.72
Hey-A8,CTRPv2,0.26,101.0
Hey-A8,CTRPv2,0.52,97.32
Hey-A8,CTRPv2,1.0,101.1
Hey-A8,CTRPv2,2.1,102.0
Hey-A8,CTRPv2,4.2,96.92
Hey-A8,CTRPv2,8.3,97.9
Hey-A8,CTRPv2,17.0,98.86
Hey-A8,CTRPv2,33.0,101.7
OVK18,CTRPv2,0.001,104.1
OVK18,CTRPv2,0.002,110.9
OVK18,CTRPv2,0.0041,105.7
OVK18,CTRPv2,0.0081,105.6
OVK18,CTRPv2,0.016,102.2
OVK18,CTRPv2,0.032,103.6
OVK18,CTRPv2,0.065,102.6
OVK18,CTRPv2,0.13,104.7
OVK18,CTRPv2,0.26,105.4
OVK18,CTRPv2,0.52,102.2
OVK18,CTRPv2,1.0,108.1
OVK18,CTRPv2,2.1,106.3
OVK18,CTRPv2,4.2,96.41
OVK18,CTRPv2,8.3,107.3
OVK18,CTRPv2,17.0,106.2
OVK18,CTRPv2,33.0,108.9
RMG-I,CTRPv2,0.001,95.5
RMG-I,CTRPv2,0.002,108.5
RMG-I,CTRPv2,0.0041,116.0
RMG-I,CTRPv2,0.0081,114.8
RMG-I,CTRPv2,0.016,101.0
RMG-I,CTRPv2,0.032,104.6
RMG-I,CTRPv2,0.065,98.79
RMG-I,CTRPv2,0.13,112.1
RMG-I,CTRPv2,0.26,119.0
RMG-I,CTRPv2,0.52,100.4
RMG-I,CTRPv2,1.0,116.2
RMG-I,CTRPv2,2.1,124.0
RMG-I,CTRPv2,4.2,106.6
RMG-I,CTRPv2,8.3,114.3
RMG-I,CTRPv2,17.0,110.5
RMG-I,CTRPv2,33.0,114.5
SK-OV-3,CTRPv2,0.001,100.4
SK-OV-3,CTRPv2,0.002,103.4
SK-OV-3,CTRPv2,0.0041,102.0
SK-OV-3,CTRPv2,0.0081,105.7
SK-OV-3,CTRPv2,0.016,105.0
SK-OV-3,CTRPv2,0.032,98.12
SK-OV-3,CTRPv2,0.065,107.4
SK-OV-3,CTRPv2,0.13,104.3
SK-OV-3,CTRPv2,0.26,104.1
SK-OV-3,CTRPv2,0.52,103.3
SK-OV-3,CTRPv2,1.0,107.3
SK-OV-3,CTRPv2,2.1,110.7
SK-OV-3,CTRPv2,4.2,97.53
SK-OV-3,CTRPv2,8.3,93.79
SK-OV-3,CTRPv2,17.0,96.33
SK-OV-3,CTRPv2,33.0,98.42
OAW-28,CTRPv2,0.001,72.96
OAW-28,CTRPv2,0.002,78.77
OAW-28,CTRPv2,0.0041,95.34
OAW-28,CTRPv2,0.0081,112.9
OAW-28,CTRPv2,0.016,78.64
OAW-28,CTRPv2,0.032,92.41
OAW-28,CTRPv2,0.065,111.5
OAW-28,CTRPv2,0.13,105.3
OAW-28,CTRPv2,0.26,109.4
OAW-28,CTRPv2,0.52,97.67
OAW-28,CTRPv2,1.0,108.5
OAW-28,CTRPv2,2.1,110.3
OAW-28,CTRPv2,8.3,98.24
OAW-28,CTRPv2,17.0,98.58
OAW-28,CTRPv2,33.0,82.8
COV362,CTRPv2,0.001,80.31
COV362,CTRPv2,0.002,78.76
COV362,CTRPv2,0.0041,79.03
COV362,CTRPv2,0.0081,88.42
COV362,CTRPv2,0.016,86.95
COV362,CTRPv2,0.032,84.66
COV362,CTRPv2,0.065,93.6
COV362,CTRPv2,0.13,95.11
COV362,CTRPv2,0.26,83.42
COV362,CTRPv2,0.52,68.28
COV362,CTRPv2,1.0,80.09
COV362,CTRPv2,2.1,77.69
COV362,CTRPv2,4.2,79.24
COV362,CTRPv2,8.3,78.63
COV362,CTRPv2,17.0,90.93
COV362,CTRPv2,33.0,81.35
EFO-27,CTRPv2,0.001,106.8
EFO-27,CTRPv2,0.002,102.5
EFO-27,CTRPv2,0.0041,100.7
EFO-27,CTRPv2,0.0081,101.9
EFO-27,CTRPv2,0.016,104.7
EFO-27,CTRPv2,0.032,107.7
EFO-27,CTRPv2,0.065,101.2
EFO-27,CTRPv2,0.13,102.1
EFO-27,CTRPv2,0.26,97.12
EFO-27,CTRPv2,0.52,99.77
EFO-27,CTRPv2,1.0,99.01
EFO-27,CTRPv2,2.1,96.42
EFO-27,CTRPv2,4.2,100.4
EFO-27,CTRPv2,8.3,97.08
EFO-27,CTRPv2,17.0,101.9
EFO-27,CTRPv2,33.0,95.51
EFO-21,CTRPv2,0.001,97.28
EFO-21,CTRPv2,0.002,98.52
EFO-21,CTRPv2,0.0041,95.54
EFO-21,CTRPv2,0.0081,94.79
EFO-21,CTRPv2,0.016,98.38
EFO-21,CTRPv2,0.032,97.04
EFO-21,CTRPv2,0.065,92.68
EFO-21,CTRPv2,0.13,99.84
EFO-21,CTRPv2,0.26,93.89
EFO-21,CTRPv2,0.52,98.37
EFO-21,CTRPv2,1.0,98.44
EFO-21,CTRPv2,2.1,99.95
EFO-21,CTRPv2,4.2,92.36
EFO-21,CTRPv2,8.3,94.34
EFO-21,CTRPv2,17.0,100.9
EFO-21,CTRPv2,33.0,97.88
JHOM-1,CTRPv2,0.001,118.5
JHOM-1,CTRPv2,0.002,103.6
JHOM-1,CTRPv2,0.0041,103.8
JHOM-1,CTRPv2,0.0081,100.2
JHOM-1,CTRPv2,0.016,110.0
JHOM-1,CTRPv2,0.032,121.8
JHOM-1,CTRPv2,0.065,116.3
JHOM-1,CTRPv2,0.13,111.3
JHOM-1,CTRPv2,0.26,100.7
JHOM-1,CTRPv2,0.52,102.8
JHOM-1,CTRPv2,1.0,93.57
JHOM-1,CTRPv2,2.1,95.29
JHOM-1,CTRPv2,4.2,103.5
JHOM-1,CTRPv2,8.3,98.43
JHOM-1,CTRPv2,17.0,91.45
JHOM-1,CTRPv2,33.0,85.95
COV644,CTRPv2,0.001,92.04
COV644,CTRPv2,0.002,94.93
COV644,CTRPv2,0.0041,81.88
COV644,CTRPv2,0.0081,87.89
COV644,CTRPv2,0.016,98.27
COV644,CTRPv2,0.032,104.6
COV644,CTRPv2,0.065,110.0
COV644,CTRPv2,0.13,102.5
COV644,CTRPv2,0.26,94.38
COV644,CTRPv2,0.52,95.59
COV644,CTRPv2,1.0,83.51
COV644,CTRPv2,2.1,91.7
COV644,CTRPv2,4.2,95.56
COV644,CTRPv2,8.3,87.25
COV644,CTRPv2,17.0,97.64
COV644,CTRPv2,33.0,88.87
OV-90,CTRPv2,0.001,101.9
OV-90,CTRPv2,0.002,102.3
OV-90,CTRPv2,0.0041,105.0
OV-90,CTRPv2,0.0081,100.9
OV-90,CTRPv2,0.016,104.2
OV-90,CTRPv2,0.032,102.9
OV-90,CTRPv2,0.065,99.1
OV-90,CTRPv2,0.13,101.2
OV-90,CTRPv2,0.26,101.3
OV-90,CTRPv2,0.52,102.1
OV-90,CTRPv2,1.0,100.9
OV-90,CTRPv2,2.1,97.89
OV-90,CTRPv2,4.2,102.3
OV-90,CTRPv2,8.3,101.1
OV-90,CTRPv2,17.0,97.03
OV-90,CTRPv2,33.0,97.71
OAW-42,CTRPv2,0.001,105.8
OAW-42,CTRPv2,0.002,92.35
OAW-42,CTRPv2,0.0041,101.4
OAW-42,CTRPv2,0.0081,102.0
OAW-42,CTRPv2,0.016,99.17
OAW-42,CTRPv2,0.032,105.9
OAW-42,CTRPv2,0.065,99.16
OAW-42,CTRPv2,0.13,95.09
OAW-42,CTRPv2,0.26,102.1
OAW-42,CTRPv2,0.52,99.98
OAW-42,CTRPv2,1.0,101.9
OAW-42,CTRPv2,2.1,108.2
OAW-42,CTRPv2,4.2,107.1
OAW-42,CTRPv2,8.3,102.5
OAW-42,CTRPv2,17.0,103.6
OAW-42,CTRPv2,33.0,103.3
OV7,CTRPv2,0.001,98.3
OV7,CTRPv2,0.002,87.51
OV7,CTRPv2,0.0041,86.6
OV7,CTRPv2,0.0081,87.32
OV7,CTRPv2,0.016,89.63
OV7,CTRPv2,0.032,99.02
OV7,CTRPv2,0.065,99.05
OV7,CTRPv2,0.13,104.9
OV7,CTRPv2,0.26,87.74
OV7,CTRPv2,0.52,93.82
OV7,CTRPv2,1.0,85.54
OV7,CTRPv2,2.1,86.96
OV7,CTRPv2,4.2,104.0
OV7,CTRPv2,8.3,105.4
OV7,CTRPv2,17.0,107.5
OV7,CTRPv2,33.0,107.9
OAW-28,CTRPv2,0.001,96.14
OAW-28,CTRPv2,0.002,100.3
OAW-28,CTRPv2,0.0041,92.16
OAW-28,CTRPv2,0.0081,91.25
OAW-28,CTRPv2,0.016,105.1
OAW-28,CTRPv2,0.032,106.3
OAW-28,CTRPv2,0.065,96.7
OAW-28,CTRPv2,0.13,98.68
OAW-28,CTRPv2,0.26,100.5
OAW-28,CTRPv2,0.52,93.16
OAW-28,CTRPv2,1.0,91.84
OAW-28,CTRPv2,2.1,94.29
OAW-28,CTRPv2,4.2,96.76
OAW-28,CTRPv2,8.3,97.95
OAW-28,CTRPv2,17.0,100.9
OAW-28,CTRPv2,33.0,101.2
OV56,CTRPv2,0.001,104.3
OV56,CTRPv2,0.002,100.5
OV56,CTRPv2,0.0041,96.99
OV56,CTRPv2,0.0081,97.3
OV56,CTRPv2,0.016,102.2
OV56,CTRPv2,0.032,105.7
OV56,CTRPv2,0.065,106.1
OV56,CTRPv2,0.13,100.5
OV56,CTRPv2,0.26,100.1
OV56,CTRPv2,0.52,98.96
OV56,CTRPv2,1.0,100.3
OV56,CTRPv2,2.1,104.4
OV56,CTRPv2,4.2,98.41
OV56,CTRPv2,8.3,98.52
OV56,CTRPv2,17.0,108.3
OV56,CTRPv2,33.0,98.46
TOV-21G,CTRPv2,0.001,107.2
TOV-21G,CTRPv2,0.002,106.8
TOV-21G,CTRPv2,0.0041,104.2
TOV-21G,CTRPv2,0.0081,105.2
TOV-21G,CTRPv2,0.016,109.9
TOV-21G,CTRPv2,0.032,111.9
TOV-21G,CTRPv2,0.065,104.8
TOV-21G,CTRPv2,0.13,105.1
TOV-21G,CTRPv2,0.26,106.6
TOV-21G,CTRPv2,0.52,105.0
TOV-21G,CTRPv2,1.0,106.0
TOV-21G,CTRPv2,2.1,109.4
TOV-21G,CTRPv2,4.2,107.1
TOV-21G,CTRPv2,8.3,104.1
TOV-21G,CTRPv2,17.0,108.0
TOV-21G,CTRPv2,33.0,109.3
JHOS-2,CTRPv2,0.001,110.7
JHOS-2,CTRPv2,0.002,107.0
JHOS-2,CTRPv2,0.0041,98.93
JHOS-2,CTRPv2,0.0081,98.15
JHOS-2,CTRPv2,0.016,113.9
JHOS-2,CTRPv2,0.032,110.4
JHOS-2,CTRPv2,0.065,111.6
JHOS-2,CTRPv2,0.13,109.5
JHOS-2,CTRPv2,0.26,101.3
JHOS-2,CTRPv2,0.52,100.0
JHOS-2,CTRPv2,1.0,102.8
JHOS-2,CTRPv2,2.1,107.5
JHOS-2,CTRPv2,4.2,106.9
JHOS-2,CTRPv2,8.3,101.7
JHOS-2,CTRPv2,17.0,113.3
JHOS-2,CTRPv2,33.0,100.9
TOV-112D,CTRPv2,0.001,110.1
TOV-112D,CTRPv2,0.002,113.9
TOV-112D,CTRPv2,0.0041,102.0
TOV-112D,CTRPv2,0.0081,110.0
TOV-112D,CTRPv2,0.016,116.3
TOV-112D,CTRPv2,0.032,120.8
TOV-112D,CTRPv2,0.065,117.4
TOV-112D,CTRPv2,0.13,123.8
TOV-112D,CTRPv2,0.26,106.8
TOV-112D,CTRPv2,0.52,113.2
TOV-112D,CTRPv2,1.0,85.52
TOV-112D,CTRPv2,2.1,78.96
TOV-112D,CTRPv2,4.2,115.3
TOV-112D,CTRPv2,8.3,118.9
TOV-112D,CTRPv2,17.0,91.07
TOV-112D,CTRPv2,33.0,86.27
OVCAR-5,CTRPv2,0.001,102.9
OVCAR-5,CTRPv2,0.002,100.2
OVCAR-5,CTRPv2,0.0041,101.2
OVCAR-5,CTRPv2,0.0081,94.84
OVCAR-5,CTRPv2,0.016,99.62
OVCAR-5,CTRPv2,0.032,103.8
OVCAR-5,CTRPv2,0.065,95.49
OVCAR-5,CTRPv2,0.13,98.49
OVCAR-5,CTRPv2,0.26,99.83
OVCAR-5,CTRPv2,0.52,104.3
OVCAR-5,CTRPv2,1.0,105.0
OVCAR-5,CTRPv2,2.1,108.4
OVCAR-5,CTRPv2,4.2,102.3
OVCAR-5,CTRPv2,8.3,102.4
OVCAR-5,CTRPv2,17.0,109.1
OVCAR-5,CTRPv2,33.0,98.86
OC-314,CTRPv2,0.001,98.12
OC-314,CTRPv2,0.002,99.6
OC-314,CTRPv2,0.0041,100.3
OC-314,CTRPv2,0.0081,95.87
OC-314,CTRPv2,0.016,98.89
OC-314,CTRPv2,0.032,102.1
OC-314,CTRPv2,0.065,98.65
OC-314,CTRPv2,0.13,99.46
OC-314,CTRPv2,0.26,96.93
OC-314,CTRPv2,0.52,100.2
OC-314,CTRPv2,1.0,101.2
OC-314,CTRPv2,2.1,100.3
OC-314,CTRPv2,4.2,100.0
OC-314,CTRPv2,8.3,100.9
OC-314,CTRPv2,17.0,102.7
OC-314,CTRPv2,33.0,102.0
COV434,CTRPv2,0.001,97.0
COV434,CTRPv2,0.002,105.7
COV434,CTRPv2,0.0041,94.19
COV434,CTRPv2,0.0081,94.99
COV434,CTRPv2,0.016,108.9
COV434,CTRPv2,0.032,94.35
COV434,CTRPv2,0.065,89.84
COV434,CTRPv2,0.13,103.9
COV434,CTRPv2,0.26,95.27
COV434,CTRPv2,0.52,89.57
COV434,CTRPv2,1.0,107.8
COV434,CTRPv2,2.1,91.24
COV434,CTRPv2,4.2,104.1
COV434,CTRPv2,8.3,90.48
COV434,CTRPv2,17.0,101.2
COV434,CTRPv2,33.0,87.57
